sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67318;Laerm;57664;51.436;5.980;2022-08-21T00:00:09;44.49;28.48;58.76;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:00:22;34.51;28.74;46.54;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:00:32;30.48;29.26;32.03;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:00:43;30.05;28.84;31.88;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:00:53;29.86;28.62;31.84;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:01:05;29.77;28.85;30.97;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:01:16;29.75;28.70;32.44;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:01:28;29.78;28.61;33.28;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:01:39;30.22;28.45;41.32;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:01:50;29.78;28.89;34.40;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:02:01;29.76;28.41;30.93;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:02:15;29.92;28.66;31.74;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:02:26;30.01;28.99;30.94;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:02:37;29.87;28.81;31.09;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:02:49;30.96;28.89;36.42;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:03:01;36.18;30.63;43.46;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:03:12;36.05;31.42;43.29;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:03:22;31.76;29.98;34.44;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:03:33;37.57;29.99;45.97;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:03:43;49.66;41.39;54.95;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:03:54;41.86;36.04;46.79;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:04:05;34.58;29.07;41.38;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:04:16;29.79;28.58;34.49;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:04:27;30.16;28.90;31.86;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:04:37;30.20;28.70;35.40;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:04:48;30.42;29.03;32.88;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:04:58;31.04;29.79;32.73;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:05:09;30.97;29.53;32.17;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:05:19;30.32;29.05;37.83;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:05:30;30.05;28.81;31.12;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:05:43;31.51;29.39;34.15;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:05:53;36.44;30.94;41.27;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:06:04;33.50;30.66;38.17;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:06:14;31.01;29.51;34.10;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:06:25;30.67;29.20;32.24;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:06:36;42.54;31.01;50.71;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:06:50;45.52;38.24;54.29;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:07:00;36.22;31.88;40.88;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:07:11;30.80;29.30;33.29;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:07:21;30.25;28.37;31.98;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:07:32;30.24;29.25;31.25;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:07:42;30.17;28.73;31.27;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:07:53;30.54;29.29;32.32;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:08:03;30.86;29.50;35.16;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:08:14;30.53;29.10;36.03;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:08:26;30.13;28.91;34.39;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:08:36;30.11;28.93;35.17;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:08:47;30.43;28.92;36.95;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:08:57;30.61;29.26;39.29;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:09:07;31.08;28.94;39.00;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:09:18;33.93;28.95;45.48;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:09:29;35.51;30.75;44.01;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:09:39;39.29;32.58;44.23;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:09:50;45.60;34.75;51.67;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:10:00;46.60;37.12;50.54;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:10:11;33.93;30.04;38.64;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:10:21;35.71;29.74;44.80;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:10:32;32.89;30.36;42.81;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:10:42;33.89;31.53;36.98;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:10:53;38.34;34.35;42.59;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:11:04;34.05;29.40;39.05;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:11:14;30.62;29.61;32.21;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:11:24;31.49;29.80;33.21;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:11:37;34.25;30.61;36.50;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:11:47;32.62;31.08;34.79;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:11:58;33.36;31.26;35.40;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:12:08;38.11;34.20;41.38;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:12:19;44.67;37.50;48.81;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:12:29;53.88;45.66;60.40;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:12:41;59.74;54.31;66.39;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:12:52;57.28;44.68;60.78;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:13:03;50.63;44.74;54.48;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:13:14;48.46;39.55;53.83;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:13:31;37.78;33.36;43.65;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:13:48;31.60;29.57;35.73;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:14:02;30.30;28.79;32.15;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:14:13;30.24;28.93;31.50;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:14:23;30.24;29.06;31.84;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:14:33;30.13;29.06;31.07;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:14:44;30.07;29.03;31.48;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:14:55;30.03;28.88;31.43;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:15:06;30.04;28.87;31.62;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:15:19;30.16;28.92;31.31;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:15:31;30.06;29.08;32.18;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:15:44;29.98;28.86;32.92;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:15:55;29.75;28.71;30.99;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:16:09;29.59;28.36;30.77;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:16:20;29.93;28.69;41.87;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:16:31;29.49;28.54;30.60;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:16:41;29.55;28.64;30.87;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:16:52;29.69;28.72;30.79;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:17:03;29.59;28.39;30.90;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:17:14;29.75;28.55;32.69;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:17:31;29.46;28.27;30.67;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:17:45;29.63;28.43;40.63;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:17:56;29.53;28.46;30.84;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:18:07;29.66;28.79;30.93;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:18:18;29.76;28.52;31.02;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:18:29;29.86;28.70;30.98;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:18:40;30.03;28.75;34.08;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:18:51;31.44;29.16;40.39;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:19:01;31.29;28.99;38.97;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:19:11;29.97;28.62;31.06;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:19:22;29.84;28.68;32.59;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:19:34;29.76;28.51;30.73;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:19:45;29.73;28.60;30.70;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:19:55;29.79;28.85;32.45;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:20:09;29.95;28.76;34.77;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:20:20;29.77;28.77;30.66;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:20:31;30.10;28.77;34.48;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:20:42;30.23;28.79;32.51;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:20:53;30.45;29.23;31.79;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:21:03;31.75;29.55;42.16;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:21:14;34.18;31.11;37.47;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:21:24;39.02;32.76;44.00;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:21:35;37.74;34.31;43.26;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:21:46;34.58;31.11;38.79;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:21:56;50.74;35.89;58.15;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:22:06;48.56;40.25;55.93;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:22:17;37.92;30.08;45.52;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:22:27;30.39;29.39;31.92;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:22:39;30.28;29.04;31.72;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:22:49;30.20;28.82;31.67;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:23:00;30.49;29.41;31.64;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:23:11;30.60;29.42;31.80;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:23:21;30.71;29.50;33.54;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:23:33;30.30;29.12;31.35;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:23:44;30.37;29.25;32.35;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:23:54;30.39;28.92;32.51;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:24:05;30.28;28.68;31.90;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:24:15;30.59;29.43;32.40;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:24:26;30.86;29.52;33.21;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:24:36;30.36;29.15;32.48;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:24:46;29.98;28.87;31.63;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:24:56;29.94;28.93;31.65;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:25:07;30.03;28.64;31.46;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:25:19;30.45;29.19;32.16;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:25:29;30.53;29.02;39.63;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:25:40;30.23;29.09;32.22;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:25:51;30.21;29.18;31.70;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:26:01;30.09;28.85;31.76;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:26:11;30.44;29.09;33.02;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:26:22;34.34;29.62;42.12;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:26:32;43.44;35.78;50.04;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:26:42;51.61;42.82;57.31;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:26:53;37.81;32.11;44.55;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:27:04;34.27;31.90;37.96;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:27:14;35.63;31.36;42.21;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:27:24;32.91;30.16;35.72;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:27:36;31.58;29.71;34.01;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:27:46;30.40;29.16;31.69;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:27:56;30.10;29.04;31.24;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:28:07;30.14;28.71;31.32;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:28:17;30.29;29.13;31.81;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:28:28;30.53;29.19;34.68;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:28:38;30.61;29.19;31.64;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:28:48;30.46;29.18;31.64;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:28:59;30.27;29.00;31.35;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:29:09;29.98;28.80;31.15;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:29:19;30.33;28.81;31.53;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:29:30;30.38;29.27;31.43;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:29:40;30.38;29.38;34.14;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:29:50;30.10;28.90;31.24;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:30:02;30.12;29.15;31.10;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:30:13;29.88;28.68;31.01;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:30:24;29.75;28.81;31.47;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:30:35;29.69;28.73;31.83;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:30:45;29.62;28.82;30.82;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:30:56;29.98;28.65;31.68;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:31:06;43.51;29.29;56.46;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:31:16;31.79;28.92;40.99;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:31:27;29.80;28.89;30.81;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:31:38;29.79;28.65;31.56;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:31:48;29.75;28.51;34.99;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:31:59;31.96;28.88;37.54;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:32:10;35.77;31.81;42.85;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:32:21;42.90;38.05;50.43;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:32:36;45.22;38.95;51.05;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:32:46;37.33;33.94;39.89;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:32:57;35.23;32.70;39.21;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:33:08;33.47;29.52;36.91;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:33:18;30.22;28.80;32.05;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:33:28;30.24;29.04;31.70;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:33:39;30.85;29.31;38.32;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:33:50;30.43;28.81;38.57;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:34:00;29.78;28.60;31.68;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:34:11;29.62;28.64;30.98;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:34:21;29.64;28.66;33.61;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:34:35;29.66;28.34;30.76;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:34:45;29.57;28.12;30.55;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:34:56;29.60;28.46;30.57;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:35:34;29.59;28.55;34.79;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:35:44;29.59;28.34;32.02;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:35:55;29.50;28.47;30.53;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:36:05;29.35;28.18;30.54;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:36:16;29.42;28.21;30.37;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:36:26;29.47;27.80;31.34;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:36:40;29.43;28.55;33.39;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:36:50;29.49;28.65;30.48;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:37:00;29.56;28.71;30.44;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:37:11;29.55;28.36;31.01;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:37:21;30.27;28.30;43.66;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:37:32;29.60;28.39;34.20;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:37:42;29.53;28.41;30.85;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:37:53;29.70;28.58;34.75;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:38:03;30.77;28.66;33.34;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:38:14;31.86;29.84;35.00;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:38:24;36.64;31.10;42.33;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:38:35;40.95;34.45;45.57;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:38:45;46.42;41.13;53.05;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:38:56;44.41;39.40;47.85;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:39:07;42.87;37.98;46.63;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:39:17;38.63;32.37;45.54;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:39:28;30.83;28.73;35.09;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:39:38;29.76;28.56;31.83;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:39:49;30.03;28.68;37.40;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:39:59;29.87;28.75;31.82;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:40:14;30.56;28.65;33.63;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:40:31;31.24;29.55;35.06;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:40:46;33.44;30.59;43.42;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:40:58;30.61;28.67;33.22;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:41:09;29.95;28.94;32.06;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:41:20;29.71;28.27;31.04;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:41:34;29.83;28.68;33.08;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:41:45;30.12;28.59;33.23;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:41:55;29.70;28.72;31.85;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:42:06;29.80;28.79;31.77;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:42:16;29.80;28.75;31.07;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:42:28;29.93;28.72;33.57;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:42:40;29.77;28.66;31.49;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:42:51;29.85;28.77;31.55;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:43:02;30.04;28.90;39.03;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:43:14;30.43;28.92;32.77;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:43:26;30.94;29.12;34.18;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:43:38;31.18;29.45;38.62;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:43:49;30.97;29.56;32.11;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:44:00;30.20;28.81;31.60;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:44:12;30.12;28.94;31.90;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:44:22;30.22;28.93;31.82;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:44:33;30.98;29.49;33.45;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:44:49;30.76;28.81;35.16;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:45:00;30.22;29.05;33.85;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:45:11;30.86;29.01;35.31;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:45:22;30.91;29.24;36.88;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:45:32;30.91;29.45;32.85;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:45:43;30.25;29.02;33.70;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:45:54;31.35;29.43;41.27;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:46:05;36.20;29.70;51.12;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:46:16;34.52;29.53;43.41;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:46:30;29.90;28.87;31.40;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:46:41;29.90;28.60;31.26;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:46:51;29.99;29.03;32.15;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:47:02;29.93;28.83;30.96;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:47:12;29.97;28.63;30.96;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:47:23;30.06;29.10;31.12;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:47:33;29.93;28.80;31.02;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:47:43;29.79;28.65;30.91;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:47:54;30.30;28.81;32.88;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:48:05;30.42;28.65;32.96;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:48:15;30.40;28.83;33.02;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:48:26;30.38;28.67;34.40;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:48:37;30.01;28.88;33.52;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:48:47;29.78;28.49;31.24;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:48:58;30.11;28.66;33.77;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:49:09;30.39;28.74;34.56;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:49:21;30.30;28.65;33.75;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:49:31;29.94;28.54;31.11;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:49:42;29.77;28.92;30.80;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:49:52;29.86;28.53;31.28;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:50:04;29.80;28.57;32.07;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:50:16;29.81;28.91;31.37;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:50:29;29.98;28.75;31.16;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:50:46;30.16;28.94;36.77;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:51:05;30.14;29.01;40.21;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:51:19;30.01;28.88;31.91;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:51:57;30.33;29.05;32.29;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:52:21;30.14;28.77;32.32;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:52:33;31.58;29.13;38.15;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:52:43;32.94;30.36;36.39;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:52:55;32.96;30.11;37.07;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:53:06;32.94;30.25;36.79;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:53:17;34.58;31.25;48.59;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:53:29;32.49;30.25;34.77;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:53:40;30.95;28.99;32.67;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:53:53;30.54;29.12;33.03;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:54:04;30.35;28.91;31.61;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:54:15;30.37;29.14;32.23;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:54:26;30.35;29.28;32.70;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:54:37;30.24;28.82;31.52;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:54:52;30.19;28.90;36.98;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:55:05;30.33;28.96;35.27;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:55:16;30.28;29.05;31.82;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:55:27;30.32;29.05;31.33;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:55:38;30.23;28.72;32.05;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:55:49;30.17;29.04;32.75;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:56:00;29.93;28.88;30.97;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:56:12;29.91;28.75;31.19;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:56:23;30.14;28.84;32.61;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:56:34;30.37;29.00;32.72;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:56:48;32.92;29.29;52.63;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:57:02;33.62;29.07;54.44;;
67318;Laerm;57664;51.436;5.980;2022-08-21T00:57:22;32.73;29.15;52.91;;
