sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T00:05:07;1.8;4.91;4.8
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T00:20:37;2.76;5.79;5.62
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T00:35:05;1.92;5.02;4.86
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T00:49:24;1.86;4.97;4.8
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T01:03:52;2.16;5.24;5.08
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T01:18:11;2.16;5.24;5.08
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T01:32:39;2.22;5.3;5.13
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T01:47:27;3.48;6.44;6.22
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T02:02:15;3.3;6.28;6.06
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T02:16:34;3.3;6.28;6.06
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T02:31:35;3.0;6.0;5.79
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T02:46:34;4.15;7.04;6.77
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T03:00:33;3.91;6.82;6.6
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T03:14:32;3.67;6.6;6.39
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T03:28:31;3.97;6.88;6.66
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T03:42:29;3.67;6.6;6.39
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T03:56:28;4.81;7.64;7.37
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T04:10:27;4.87;7.69;7.42
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T04:24:26;5.53;8.29;8.02
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T04:39:26;6.73;9.38;9.06
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T04:54:54;7.87;10.42;10.04
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T05:09:13;8.65;11.07;10.64
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T05:23:12;8.41;10.91;10.47
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T05:37:40;8.65;11.13;10.69
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T05:51:59;7.69;10.2;9.76
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T06:06:27;6.79;9.44;9.11
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T06:20:46;4.99;7.75;7.42
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T06:34:45;3.97;6.88;6.6
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T06:48:44;2.58;5.62;5.46
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T07:03:12;2.94;5.95;5.73
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T07:17:31;2.46;5.51;5.35
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T07:31:59;2.4;5.46;5.24
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T07:46:18;2.58;5.62;5.4
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T08:00:17;2.34;5.3;5.02
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T08:14:16;1.74;4.8;4.64
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T08:28:15;1.8;4.91;4.75
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T08:42:43;0.6;3.66;3.44
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T08:57:02;1.26;4.04;3.61
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T09:11:01;0.6;3.5;3.17
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T09:24:59;0.12;3.39;3.28
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T09:38:58;0.01;2.62;2.57
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T09:53:58;0.01;2.9;2.84
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T10:08:58;0.01;2.79;2.62
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T10:22:57;0.01;2.3;2.19
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T10:37:25;0.01;2.08;2.03
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T10:51:44;0.01;2.24;2.19
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T11:05:42;0.01;2.57;2.41
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T11:19:41;0.01;2.3;2.19
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T11:33:40;0.01;2.13;2.08
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T11:47:39;0.01;2.84;2.79
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T12:02:07;0.01;2.84;2.73
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T12:16:55;0.01;3.22;3.12
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T12:31:43;0.18;3.44;3.39
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T12:46:02;1.2;4.37;4.26
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T13:00:01;0.84;4.04;3.88
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T13:14:00;0.3;3.55;3.5
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T13:27:59;0.01;3.01;2.95
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T13:41:58;0.01;3.12;3.06
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T13:55:57;0.01;2.95;2.9
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T14:09:55;0.01;3.01;2.95
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T14:24:56;0.01;2.3;2.24
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T14:39:55;0.01;2.41;2.24
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T14:53:54;0.01;2.41;2.3
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T15:07:53;0.01;2.52;2.46
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T15:21:51;0.01;2.3;2.24
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T15:35:50;0.01;2.35;2.24
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T15:49:49;0.01;2.35;2.13
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T16:03:48;0.01;2.19;2.19
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T16:17:47;0.01;2.73;2.46
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T16:32:15;0.01;2.68;2.46
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T16:46:34;0.01;2.62;2.57
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T17:00:33;0.01;2.68;2.62
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T17:15:01;0.01;2.68;2.62
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T17:30:21;0.01;2.68;2.52
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T17:45:20;0.01;2.9;2.84
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T17:59:19;0.01;2.57;2.52
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T18:13:18;0.01;2.79;2.73
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T18:27:46;0.01;2.84;2.79
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T18:42:05;0.01;2.79;2.68
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T18:56:04;0.01;2.68;2.62
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T19:10:32;0.01;2.73;2.62
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T19:24:51;0.01;2.79;2.73
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T19:38:50;0.01;3.01;2.9
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T19:52:49;0.01;2.9;2.84
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T20:06:47;0.01;3.12;3.06
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T20:20:46;0.01;3.17;3.12
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T20:34:45;0.01;3.22;3.17
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T20:48:44;0.42;3.44;3.22
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T21:02:43;0.01;3.17;3.12
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T21:16:42;0.0;3.28;3.17
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T21:30:40;1.08;4.26;4.15
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T21:45:09;0.84;4.04;3.88
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T21:59:57;0.48;3.71;3.61
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T22:15:17;1.08;4.15;3.93
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T22:30:16;1.86;4.97;4.8
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T22:44:15;1.32;4.37;4.15
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T22:58:43;1.38;4.53;4.42
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T23:13:02;1.32;4.31;4.04
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T23:27:01;1.44;4.59;4.48
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T23:41:00;1.08;4.26;4.1
35554;PMS7003;22253;51.63958080;5.88887550;2022-08-21T23:54:59;1.2;4.26;4.1
