sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T00:01:46;67;33;;167;149320
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T00:04:16;63;33;;158;150276
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T00:06:46;62;31;;156;150168
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T00:09:16;59;31;;148;149687
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T00:11:47;63;35;;157;149419
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T00:14:17;69;33;;175;151090
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T00:16:47;53;29;;134;150144
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T00:19:17;60;33;;150;149785
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T00:21:47;69;34;;172;148574
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T00:24:17;56;31;;141;149125
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T00:26:47;59;31;;151;152696
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T00:29:17;61;32;;154;150516
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T00:31:47;58;30;;145;148794
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T00:34:17;62;32;;156;149981
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T00:36:47;55;28;;140;151175
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T00:39:17;71;34;;175;147744
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T00:41:47;54;28;;139;152157
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T00:44:17;62;33;;156;149932
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T00:46:47;69;30;;173;150386
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T00:49:17;56;30;;137;146310
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T00:51:51;66;29;;169;153037
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T00:54:18;62;30;;156;150293
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T00:56:50;63;31;;159;149876
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T00:59:18;67;31;;171;151409
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T01:01:49;61;30;;155;150409
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T01:04:19;66;30;;166;148689
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T01:06:50;61;30;;151;147671
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T01:09:20;62;29;;159;152459
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T01:11:50;67;28;;172;152428
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T01:14:20;71;33;;177;148980
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T01:16:51;62;28;;157;151045
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T01:19:21;55;29;;138;148991
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T01:21:52;68;30;;174;152371
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T01:24:22;79;31;;198;149834
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T01:26:52;67;31;;168;150223
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T01:31:52;56;28;;141;150872
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T01:34:22;61;27;;152;149292
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T01:36:52;65;28;;165;150455
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T01:39:22;59;32;;149;149901
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T01:41:52;59;27;;147;149026
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T01:44:22;64;29;;161;150924
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T01:46:53;59;26;;149;150534
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T01:49:24;66;30;;167;149956
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T01:51:54;69;30;;171;148662
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T01:54:24;62;28;;159;152087
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T01:56:54;72;30;;181;149946
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T01:59:24;67;28;;168;149298
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T02:01:55;65;27;;166;151328
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T02:04:25;69;30;;174;149787
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T02:06:55;57;28;;145;150101
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T02:09:25;68;27;;172;150015
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T02:11:55;59;28;;150;150512
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T02:14:25;69;29;;172;149402
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T02:16:55;64;30;;160;149837
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T02:19:25;67;27;;168;149378
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T02:21:55;69;29;;176;151316
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T02:24:25;64;28;;160;148948
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T02:26:55;70;30;;176;149485
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T02:29:25;65;28;;167;152041
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T02:31:55;57;29;;144;149245
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T02:34:25;70;27;;176;150559
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T02:36:55;58;27;;145;149944
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T02:39:25;57;27;;144;149304
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T02:41:55;63;28;;159;149707
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T02:44:25;74;32;;187;151078
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T02:46:55;67;27;;169;149872
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T02:49:25;62;28;;155;148937
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T02:51:55;58;26;;147;150571
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T02:54:25;66;30;;166;149785
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T02:56:55;59;27;;150;150796
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T02:59:25;64;27;;161;150291
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T03:01:55;59;28;;147;148297
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T03:04:25;60;26;;154;151689
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T03:06:55;66;26;;165;148651
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T03:09:25;66;30;;169;151390
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T03:11:55;65;28;;161;148217
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T03:14:25;53;26;;135;151510
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T03:16:55;71;28;;179;150275
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T03:19:25;61;27;;153;148837
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T03:21:55;65;27;;164;150959
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T03:24:25;61;28;;154;149990
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T03:26:55;63;25;;158;149698
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T03:29:25;56;25;;141;149076
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T03:31:55;75;31;;187;148668
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T03:34:25;58;25;;149;152508
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T03:36:55;65;29;;163;149965
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T03:39:25;59;25;;149;149835
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T03:41:55;60;27;;152;150453
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T03:44:25;61;26;;152;148170
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T03:46:56;59;26;;152;152025
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T03:49:26;63;26;;159;150445
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T03:51:56;72;29;;182;150616
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T03:54:26;55;25;;138;150087
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T03:56:56;69;30;;175;150091
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T03:59:26;55;24;;138;149396
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T04:01:59;71;26;;180;150473
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T04:04:27;68;30;;172;150443
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T04:06:58;55;27;;140;150129
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T04:09:28;68;26;;171;150854
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T04:11:58;64;28;;162;149871
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T04:14:28;61;26;;154;150615
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T04:16:58;63;28;;156;148476
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T04:19:31;64;29;;160;148459
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T04:22:01;62;27;;157;150494
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T04:24:31;69;27;;177;151959
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T04:27:01;59;25;;150;150380
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T04:29:31;68;28;;172;150206
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T04:32:01;65;28;;164;150149
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T04:34:31;67;28;;168;149230
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T04:37:01;66;28;;166;149328
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T04:39:31;68;27;;172;150685
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T04:42:01;61;24;;155;150902
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T04:44:31;64;28;;160;148694
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T04:47:01;69;27;;173;149456
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T04:49:31;69;30;;177;151787
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T04:52:01;67;26;;167;149229
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T04:54:31;63;28;;159;150586
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T04:57:02;67;27;;167;147903
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T04:59:33;59;25;;149;150256
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T05:02:03;67;28;;173;152864
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T05:04:33;66;27;;168;150787
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T05:09:35;70;30;;177;150665
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T05:12:05;64;28;;162;150343
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T05:17:08;53;29;;135;151300
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T05:19:38;56;26;;143;151007
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T05:22:08;69;29;;171;148157
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T05:24:38;63;30;;161;151928
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T05:27:08;63;28;;159;149821
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T05:29:38;67;31;;169;149742
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T05:32:10;62;29;;154;148143
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T05:34:39;66;34;;170;152758
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T05:37:12;59;27;;149;149871
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T05:39:39;61;31;;155;150263
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T05:42:09;70;32;;175;148573
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T05:44:39;66;31;;167;151203
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T05:47:09;60;31;;150;149988
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T05:49:40;64;32;;163;150628
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T05:52:10;57;30;;144;149977
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T05:54:40;61;32;;152;147541
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T05:57:10;58;30;;150;152590
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T05:59:40;69;32;;173;149931
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T06:02:10;73;35;;183;150165
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T06:04:40;71;32;;178;149851
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T06:07:10;65;33;;160;147504
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T06:09:40;69;34;;177;152628
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T06:12:11;63;32;;158;148590
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T06:14:40;63;31;;160;151631
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T06:17:11;66;31;;166;148992
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T06:19:41;70;34;;176;150312
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T06:22:11;60;31;;152;151861
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T06:24:41;69;32;;172;149324
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T06:27:11;70;34;;178;150639
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T06:29:41;66;31;;167;150128
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T06:32:11;62;33;;155;149318
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T06:34:41;57;29;;143;150124
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T06:37:11;61;32;;153;149853
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T06:39:41;61;30;;153;149431
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T06:42:15;59;33;;150;150537
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T06:44:42;65;33;;165;151145
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T06:47:13;60;32;;151;150386
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T06:49:43;54;30;;137;150293
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T06:52:13;64;33;;156;145813
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T06:54:43;71;34;;185;154300
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T06:57:13;58;32;;146;150338
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T06:59:43;60;31;;149;148176
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T07:02:13;68;34;;172;150821
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T07:04:43;66;35;;167;150399
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T07:07:13;70;35;;176;150817
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T07:09:43;66;35;;165;149812
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T07:12:13;67;34;;169;149639
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T07:14:43;66;33;;164;148113
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T07:17:13;60;34;;154;151655
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T07:19:43;66;34;;167;149883
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T07:22:13;74;36;;186;150082
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T07:24:43;59;34;;146;147715
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T07:27:13;69;35;;178;153134
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T07:29:43;67;37;;167;149208
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T07:32:14;61;34;;154;150810
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T07:34:43;56;34;;142;150268
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T07:37:13;54;34;;135;149603
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T07:39:43;60;33;;148;146462
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T07:42:14;70;37;;178;152514
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T07:44:44;58;35;;146;149299
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T07:47:14;59;37;;149;150371
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T07:49:44;59;35;;150;151566
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T07:52:14;68;38;;171;150353
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T07:54:44;65;37;;163;149667
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T07:57:14;67;36;;168;149456
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T07:59:44;51;35;;131;151154
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T08:02:32;73;37;;183;149857
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T08:04:45;56;36;;143;150595
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T08:07:15;64;37;;160;149038
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T08:09:45;59;34;;148;149488
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T08:12:15;73;42;;186;151630
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T08:14:45;70;40;;175;149956
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T08:17:15;75;39;;187;149226
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T08:19:45;69;39;;175;150380
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T08:22:15;64;40;;163;150504
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T08:24:46;66;40;;166;150814
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T08:27:16;56;36;;142;150849
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T08:29:47;69;42;;173;150253
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T08:32:17;68;40;;172;150282
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T08:34:47;61;39;;151;148207
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T08:37:18;55;38;;141;152387
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T08:39:48;61;38;;155;150538
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T08:42:28;72;44;;181;149499
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T08:44:49;65;40;;166;151382
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T08:47:20;53;38;;134;150115
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T08:49:55;67;42;;169;150249
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T08:52:22;64;39;;163;150882
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T08:57:22;54;41;;138;150734
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T08:59:53;68;40;;173;150510
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T09:02:23;56;40;;141;151010
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T09:04:53;74;46;;182;146882
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T09:15:03;64;43;;159;148560
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T09:22:49;70;46;;176;149740
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T09:27:26;60;45;;151;150338
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T09:29:56;55;41;;139;150276
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T09:32:27;64;46;;161;149239
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T09:37:28;68;45;;173;150505
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T09:39:58;61;47;;154;150038
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T09:42:29;64;45;;162;150921
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T09:45:13;53;44;;132;149398
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T09:47:30;60;46;;152;151793
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T09:50:10;68;49;;169;147635
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T09:52:30;56;44;;144;153332
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T09:55:00;57;45;;142;148126
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T09:57:30;66;48;;166;150810
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T10:00:18;65;48;;164;150717
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T10:02:32;63;48;;160;151270
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T10:07:32;74;50;;182;146466
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T10:10:05;64;48;;164;152883
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T10:12:41;60;48;;153;150638
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T10:15:09;56;48;;143;150929
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T10:17:37;63;50;;158;148506
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T10:22:51;64;49;;160;148381
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T10:25:06;55;50;;142;152636
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T10:30:13;62;51;;156;150716
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T10:37:58;65;56;;165;150475
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T10:40:15;66;53;;167;149629
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T10:42:46;63;52;;158;150047
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T10:45:10;61;54;;155;150322
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T10:50:19;68;56;;170;148012
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T10:52:44;57;54;;145;152387
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T10:55:13;64;56;;161;150522
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T11:00:13;63;55;;157;148406
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T11:02:44;70;57;;178;152270
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T11:05:21;69;58;;173;150383
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T11:07:45;70;61;;178;150575
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T11:10:21;55;56;;139;150051
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T11:12:45;67;59;;170;150474
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T11:15:23;68;61;;172;150364
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T11:17:46;63;60;;160;150710
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T11:20:13;58;59;;145;149478
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T11:22:48;54;60;;137;150336
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T11:25:15;69;61;;174;150940
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T11:27:45;59;61;;150;150409
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T11:30:14;60;60;;152;150003
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T11:35:31;69;63;;176;151735
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T11:37:53;59;60;;148;149904
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T11:42:49;63;61;;160;152307
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T11:50:20;56;59;;143;152031
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T11:52:49;60;60;;149;147506
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T11:55:19;64;58;;162;151717
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T11:58:05;67;63;;170;150253
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T12:00:21;64;61;;161;150314
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T12:02:51;60;62;;153;150796
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T12:05:24;68;61;;171;150792
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T12:07:59;67;62;;167;149513
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T12:10:30;60;63;;152;151416
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T12:12:51;60;63;;151;150507
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T12:15:25;66;65;;165;149225
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-08-21T12:18:19;62;64;;157;150793
