sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2022-08-21T00:00:27;23.31
56484;DS18B20;42385;0.000;0.000;2022-08-21T00:03:29;23.38
56484;DS18B20;42385;0.000;0.000;2022-08-21T00:06:32;23.31
56484;DS18B20;42385;0.000;0.000;2022-08-21T00:09:35;23.25
56484;DS18B20;42385;0.000;0.000;2022-08-21T00:12:38;23.25
56484;DS18B20;42385;0.000;0.000;2022-08-21T00:15:41;23.25
56484;DS18B20;42385;0.000;0.000;2022-08-21T00:18:43;23.25
56484;DS18B20;42385;0.000;0.000;2022-08-21T00:21:45;23.25
56484;DS18B20;42385;0.000;0.000;2022-08-21T00:24:47;23.25
56484;DS18B20;42385;0.000;0.000;2022-08-21T00:27:50;23.25
56484;DS18B20;42385;0.000;0.000;2022-08-21T00:30:52;23.19
56484;DS18B20;42385;0.000;0.000;2022-08-21T00:33:54;23.25
56484;DS18B20;42385;0.000;0.000;2022-08-21T00:37:02;23.19
56484;DS18B20;42385;0.000;0.000;2022-08-21T00:40:04;23.13
56484;DS18B20;42385;0.000;0.000;2022-08-21T00:43:09;23.13
56484;DS18B20;42385;0.000;0.000;2022-08-21T00:46:12;23.13
56484;DS18B20;42385;0.000;0.000;2022-08-21T00:49:16;23.25
56484;DS18B20;42385;0.000;0.000;2022-08-21T00:52:22;23.06
56484;DS18B20;42385;0.000;0.000;2022-08-21T00:55:25;23.06
56484;DS18B20;42385;0.000;0.000;2022-08-21T00:58:29;23.13
56484;DS18B20;42385;0.000;0.000;2022-08-21T01:01:33;23.06
56484;DS18B20;42385;0.000;0.000;2022-08-21T01:04:36;23.13
56484;DS18B20;42385;0.000;0.000;2022-08-21T01:07:38;23.06
56484;DS18B20;42385;0.000;0.000;2022-08-21T01:10:40;23.13
56484;DS18B20;42385;0.000;0.000;2022-08-21T01:13:43;23.19
56484;DS18B20;42385;0.000;0.000;2022-08-21T01:16:51;23.25
56484;DS18B20;42385;0.000;0.000;2022-08-21T01:19:57;23.19
56484;DS18B20;42385;0.000;0.000;2022-08-21T01:23:01;23.06
56484;DS18B20;42385;0.000;0.000;2022-08-21T01:26:04;23.19
56484;DS18B20;42385;0.000;0.000;2022-08-21T01:32:27;23.00
56484;DS18B20;42385;0.000;0.000;2022-08-21T01:35:30;23.00
56484;DS18B20;42385;0.000;0.000;2022-08-21T01:38:32;23.00
56484;DS18B20;42385;0.000;0.000;2022-08-21T01:41:35;23.00
56484;DS18B20;42385;0.000;0.000;2022-08-21T01:44:37;23.13
56484;DS18B20;42385;0.000;0.000;2022-08-21T01:47:39;23.06
56484;DS18B20;42385;0.000;0.000;2022-08-21T01:50:41;23.06
56484;DS18B20;42385;0.000;0.000;2022-08-21T01:53:43;23.00
56484;DS18B20;42385;0.000;0.000;2022-08-21T01:56:48;23.06
56484;DS18B20;42385;0.000;0.000;2022-08-21T01:59:50;23.06
56484;DS18B20;42385;0.000;0.000;2022-08-21T02:02:53;22.94
56484;DS18B20;42385;0.000;0.000;2022-08-21T02:05:55;22.94
56484;DS18B20;42385;0.000;0.000;2022-08-21T02:08:57;22.88
56484;DS18B20;42385;0.000;0.000;2022-08-21T02:12:00;22.88
56484;DS18B20;42385;0.000;0.000;2022-08-21T02:15:04;22.81
56484;DS18B20;42385;0.000;0.000;2022-08-21T02:18:06;22.88
56484;DS18B20;42385;0.000;0.000;2022-08-21T02:21:09;22.88
56484;DS18B20;42385;0.000;0.000;2022-08-21T02:24:11;22.81
56484;DS18B20;42385;0.000;0.000;2022-08-21T02:27:13;22.81
56484;DS18B20;42385;0.000;0.000;2022-08-21T02:30:20;22.81
56484;DS18B20;42385;0.000;0.000;2022-08-21T02:33:24;22.88
56484;DS18B20;42385;0.000;0.000;2022-08-21T02:36:26;22.81
56484;DS18B20;42385;0.000;0.000;2022-08-21T02:39:28;22.94
56484;DS18B20;42385;0.000;0.000;2022-08-21T02:42:30;22.81
56484;DS18B20;42385;0.000;0.000;2022-08-21T02:45:33;22.81
56484;DS18B20;42385;0.000;0.000;2022-08-21T02:48:36;22.75
56484;DS18B20;42385;0.000;0.000;2022-08-21T02:51:38;22.69
56484;DS18B20;42385;0.000;0.000;2022-08-21T02:54:40;22.75
56484;DS18B20;42385;0.000;0.000;2022-08-21T02:57:42;22.69
56484;DS18B20;42385;0.000;0.000;2022-08-21T03:00:45;22.69
56484;DS18B20;42385;0.000;0.000;2022-08-21T03:03:48;22.69
56484;DS18B20;42385;0.000;0.000;2022-08-21T03:06:53;22.75
56484;DS18B20;42385;0.000;0.000;2022-08-21T03:09:55;22.75
56484;DS18B20;42385;0.000;0.000;2022-08-21T03:12:57;22.69
56484;DS18B20;42385;0.000;0.000;2022-08-21T03:15:59;22.69
56484;DS18B20;42385;0.000;0.000;2022-08-21T03:19:02;22.69
56484;DS18B20;42385;0.000;0.000;2022-08-21T03:22:05;22.63
56484;DS18B20;42385;0.000;0.000;2022-08-21T03:25:07;22.69
56484;DS18B20;42385;0.000;0.000;2022-08-21T03:28:17;22.63
56484;DS18B20;42385;0.000;0.000;2022-08-21T03:31:19;22.63
56484;DS18B20;42385;0.000;0.000;2022-08-21T03:34:23;22.63
56484;DS18B20;42385;0.000;0.000;2022-08-21T03:37:25;22.56
56484;DS18B20;42385;0.000;0.000;2022-08-21T03:40:28;22.56
56484;DS18B20;42385;0.000;0.000;2022-08-21T03:43:30;22.56
56484;DS18B20;42385;0.000;0.000;2022-08-21T03:46:33;22.50
56484;DS18B20;42385;0.000;0.000;2022-08-21T03:49:36;22.50
56484;DS18B20;42385;0.000;0.000;2022-08-21T03:52:38;22.56
56484;DS18B20;42385;0.000;0.000;2022-08-21T03:55:40;22.63
56484;DS18B20;42385;0.000;0.000;2022-08-21T03:58:43;22.56
56484;DS18B20;42385;0.000;0.000;2022-08-21T04:01:58;22.56
56484;DS18B20;42385;0.000;0.000;2022-08-21T04:05:01;22.56
56484;DS18B20;42385;0.000;0.000;2022-08-21T04:08:05;22.50
56484;DS18B20;42385;0.000;0.000;2022-08-21T04:11:07;22.50
56484;DS18B20;42385;0.000;0.000;2022-08-21T04:14:12;22.56
56484;DS18B20;42385;0.000;0.000;2022-08-21T04:17:15;22.56
56484;DS18B20;42385;0.000;0.000;2022-08-21T04:20:18;22.56
56484;DS18B20;42385;0.000;0.000;2022-08-21T04:23:21;22.56
56484;DS18B20;42385;0.000;0.000;2022-08-21T04:26:26;22.50
56484;DS18B20;42385;0.000;0.000;2022-08-21T04:29:28;22.63
56484;DS18B20;42385;0.000;0.000;2022-08-21T04:32:30;22.56
56484;DS18B20;42385;0.000;0.000;2022-08-21T04:35:33;22.44
56484;DS18B20;42385;0.000;0.000;2022-08-21T04:38:35;22.44
56484;DS18B20;42385;0.000;0.000;2022-08-21T04:41:38;22.44
56484;DS18B20;42385;0.000;0.000;2022-08-21T04:44:41;22.44
56484;DS18B20;42385;0.000;0.000;2022-08-21T04:47:43;22.44
56484;DS18B20;42385;0.000;0.000;2022-08-21T04:51:10;22.56
56484;DS18B20;42385;0.000;0.000;2022-08-21T04:54:19;22.50
56484;DS18B20;42385;0.000;0.000;2022-08-21T04:57:21;22.50
56484;DS18B20;42385;0.000;0.000;2022-08-21T05:00:41;22.44
56484;DS18B20;42385;0.000;0.000;2022-08-21T05:03:44;22.44
56484;DS18B20;42385;0.000;0.000;2022-08-21T05:06:49;22.38
56484;DS18B20;42385;0.000;0.000;2022-08-21T05:09:53;22.38
56484;DS18B20;42385;0.000;0.000;2022-08-21T05:12:55;22.38
56484;DS18B20;42385;0.000;0.000;2022-08-21T05:15:58;22.38
56484;DS18B20;42385;0.000;0.000;2022-08-21T05:19:00;22.31
56484;DS18B20;42385;0.000;0.000;2022-08-21T05:22:03;22.31
56484;DS18B20;42385;0.000;0.000;2022-08-21T05:25:07;22.31
56484;DS18B20;42385;0.000;0.000;2022-08-21T05:28:11;22.31
56484;DS18B20;42385;0.000;0.000;2022-08-21T05:31:14;22.44
56484;DS18B20;42385;0.000;0.000;2022-08-21T05:34:21;22.44
56484;DS18B20;42385;0.000;0.000;2022-08-21T05:37:24;22.50
56484;DS18B20;42385;0.000;0.000;2022-08-21T05:40:27;22.44
56484;DS18B20;42385;0.000;0.000;2022-08-21T05:43:29;22.50
56484;DS18B20;42385;0.000;0.000;2022-08-21T05:46:31;22.63
56484;DS18B20;42385;0.000;0.000;2022-08-21T05:49:34;22.56
56484;DS18B20;42385;0.000;0.000;2022-08-21T05:52:36;22.69
56484;DS18B20;42385;0.000;0.000;2022-08-21T05:55:39;22.63
56484;DS18B20;42385;0.000;0.000;2022-08-21T05:58:46;22.63
56484;DS18B20;42385;0.000;0.000;2022-08-21T06:01:49;22.56
56484;DS18B20;42385;0.000;0.000;2022-08-21T06:04:56;22.75
56484;DS18B20;42385;0.000;0.000;2022-08-21T06:07:58;22.75
56484;DS18B20;42385;0.000;0.000;2022-08-21T06:11:02;22.81
56484;DS18B20;42385;0.000;0.000;2022-08-21T06:14:05;22.94
56484;DS18B20;42385;0.000;0.000;2022-08-21T06:17:10;22.94
56484;DS18B20;42385;0.000;0.000;2022-08-21T06:20:12;22.94
56484;DS18B20;42385;0.000;0.000;2022-08-21T06:23:15;23.00
56484;DS18B20;42385;0.000;0.000;2022-08-21T06:26:17;23.00
56484;DS18B20;42385;0.000;0.000;2022-08-21T06:29:20;23.00
56484;DS18B20;42385;0.000;0.000;2022-08-21T06:32:22;21.06
56484;DS18B20;42385;0.000;0.000;2022-08-21T06:35:24;20.56
56484;DS18B20;42385;0.000;0.000;2022-08-21T06:38:26;20.56
56484;DS18B20;42385;0.000;0.000;2022-08-21T06:41:30;20.63
56484;DS18B20;42385;0.000;0.000;2022-08-21T06:44:40;20.63
56484;DS18B20;42385;0.000;0.000;2022-08-21T06:47:42;20.56
56484;DS18B20;42385;0.000;0.000;2022-08-21T06:50:44;20.75
56484;DS18B20;42385;0.000;0.000;2022-08-21T06:53:46;20.56
56484;DS18B20;42385;0.000;0.000;2022-08-21T06:56:48;20.88
56484;DS18B20;42385;0.000;0.000;2022-08-21T06:59:51;20.94
56484;DS18B20;42385;0.000;0.000;2022-08-21T07:02:53;21.50
56484;DS18B20;42385;0.000;0.000;2022-08-21T07:05:55;21.94
56484;DS18B20;42385;0.000;0.000;2022-08-21T07:09:00;22.06
56484;DS18B20;42385;0.000;0.000;2022-08-21T07:12:03;21.75
56484;DS18B20;42385;0.000;0.000;2022-08-21T07:15:07;21.75
56484;DS18B20;42385;0.000;0.000;2022-08-21T07:18:10;22.19
56484;DS18B20;42385;0.000;0.000;2022-08-21T07:21:12;22.44
56484;DS18B20;42385;0.000;0.000;2022-08-21T07:24:15;22.69
56484;DS18B20;42385;0.000;0.000;2022-08-21T07:27:17;22.19
56484;DS18B20;42385;0.000;0.000;2022-08-21T07:30:19;22.31
56484;DS18B20;42385;0.000;0.000;2022-08-21T07:33:23;22.44
56484;DS18B20;42385;0.000;0.000;2022-08-21T07:36:26;22.69
56484;DS18B20;42385;0.000;0.000;2022-08-21T07:39:28;22.06
56484;DS18B20;42385;0.000;0.000;2022-08-21T07:42:31;22.63
56484;DS18B20;42385;0.000;0.000;2022-08-21T07:45:33;23.00
56484;DS18B20;42385;0.000;0.000;2022-08-21T07:48:36;22.00
56484;DS18B20;42385;0.000;0.000;2022-08-21T07:51:38;22.38
56484;DS18B20;42385;0.000;0.000;2022-08-21T07:54:40;22.88
56484;DS18B20;42385;0.000;0.000;2022-08-21T07:57:43;23.00
56484;DS18B20;42385;0.000;0.000;2022-08-21T08:00:46;23.13
56484;DS18B20;42385;0.000;0.000;2022-08-21T08:03:48;23.13
56484;DS18B20;42385;0.000;0.000;2022-08-21T08:06:50;23.31
56484;DS18B20;42385;0.000;0.000;2022-08-21T08:09:53;23.31
56484;DS18B20;42385;0.000;0.000;2022-08-21T08:12:55;23.38
56484;DS18B20;42385;0.000;0.000;2022-08-21T08:15:58;23.38
56484;DS18B20;42385;0.000;0.000;2022-08-21T08:19:00;23.56
56484;DS18B20;42385;0.000;0.000;2022-08-21T08:22:11;23.81
56484;DS18B20;42385;0.000;0.000;2022-08-21T08:25:14;23.81
56484;DS18B20;42385;0.000;0.000;2022-08-21T08:28:17;23.88
56484;DS18B20;42385;0.000;0.000;2022-08-21T08:31:19;23.88
56484;DS18B20;42385;0.000;0.000;2022-08-21T08:34:21;23.94
56484;DS18B20;42385;0.000;0.000;2022-08-21T08:37:26;23.94
56484;DS18B20;42385;0.000;0.000;2022-08-21T08:40:44;24.06
56484;DS18B20;42385;0.000;0.000;2022-08-21T08:43:57;24.06
56484;DS18B20;42385;0.000;0.000;2022-08-21T08:47:00;23.94
56484;DS18B20;42385;0.000;0.000;2022-08-21T08:50:21;24.06
56484;DS18B20;42385;0.000;0.000;2022-08-21T08:53:33;24.13
56484;DS18B20;42385;0.000;0.000;2022-08-21T08:56:38;24.13
56484;DS18B20;42385;0.000;0.000;2022-08-21T08:59:45;24.00
56484;DS18B20;42385;0.000;0.000;2022-08-21T09:02:57;24.00
56484;DS18B20;42385;0.000;0.000;2022-08-21T09:09:22;24.31
56484;DS18B20;42385;0.000;0.000;2022-08-21T09:12:33;24.38
56484;DS18B20;42385;0.000;0.000;2022-08-21T09:19:11;24.38
56484;DS18B20;42385;0.000;0.000;2022-08-21T09:22:36;24.44
56484;DS18B20;42385;0.000;0.000;2022-08-21T09:29:04;24.44
56484;DS18B20;42385;0.000;0.000;2022-08-21T09:35:23;24.38
56484;DS18B20;42385;0.000;0.000;2022-08-21T09:38:34;24.31
56484;DS18B20;42385;0.000;0.000;2022-08-21T09:41:38;24.31
56484;DS18B20;42385;0.000;0.000;2022-08-21T09:44:41;24.44
56484;DS18B20;42385;0.000;0.000;2022-08-21T09:47:45;24.44
56484;DS18B20;42385;0.000;0.000;2022-08-21T09:50:49;24.44
56484;DS18B20;42385;0.000;0.000;2022-08-21T10:00:34;24.63
56484;DS18B20;42385;0.000;0.000;2022-08-21T10:03:37;24.63
56484;DS18B20;42385;0.000;0.000;2022-08-21T10:06:39;24.75
56484;DS18B20;42385;0.000;0.000;2022-08-21T10:09:42;24.69
56484;DS18B20;42385;0.000;0.000;2022-08-21T10:13:10;24.75
56484;DS18B20;42385;0.000;0.000;2022-08-21T10:16:43;24.81
56484;DS18B20;42385;0.000;0.000;2022-08-21T10:19:59;24.63
56484;DS18B20;42385;0.000;0.000;2022-08-21T10:27:05;24.81
56484;DS18B20;42385;0.000;0.000;2022-08-21T10:30:17;24.75
56484;DS18B20;42385;0.000;0.000;2022-08-21T10:34:24;24.81
56484;DS18B20;42385;0.000;0.000;2022-08-21T10:55:59;24.81
56484;DS18B20;42385;0.000;0.000;2022-08-21T11:02:33;24.88
56484;DS18B20;42385;0.000;0.000;2022-08-21T11:08:55;25.00
56484;DS18B20;42385;0.000;0.000;2022-08-21T11:12:23;24.88
56484;DS18B20;42385;0.000;0.000;2022-08-21T11:15:37;24.88
56484;DS18B20;42385;0.000;0.000;2022-08-21T11:19:19;24.94
56484;DS18B20;42385;0.000;0.000;2022-08-21T11:25:33;25.00
56484;DS18B20;42385;0.000;0.000;2022-08-21T11:28:50;24.94
56484;DS18B20;42385;0.000;0.000;2022-08-21T11:38:53;26.06
56484;DS18B20;42385;0.000;0.000;2022-08-21T11:42:02;25.50
56484;DS18B20;42385;0.000;0.000;2022-08-21T11:45:38;25.19
56484;DS18B20;42385;0.000;0.000;2022-08-21T11:52:15;25.31
56484;DS18B20;42385;0.000;0.000;2022-08-21T11:55:31;25.44
56484;DS18B20;42385;0.000;0.000;2022-08-21T11:58:47;25.38
56484;DS18B20;42385;0.000;0.000;2022-08-21T12:01:52;25.25
56484;DS18B20;42385;0.000;0.000;2022-08-21T12:05:06;25.25
56484;DS18B20;42385;0.000;0.000;2022-08-21T12:08:12;25.50
56484;DS18B20;42385;0.000;0.000;2022-08-21T12:14:20;25.75
56484;DS18B20;42385;0.000;0.000;2022-08-21T12:17:34;26.44
56484;DS18B20;42385;0.000;0.000;2022-08-21T12:20:42;25.88
56484;DS18B20;42385;0.000;0.000;2022-08-21T12:24:49;25.94
56484;DS18B20;42385;0.000;0.000;2022-08-21T12:27:46;25.75
56484;DS18B20;42385;0.000;0.000;2022-08-21T12:30:49;25.88
56484;DS18B20;42385;0.000;0.000;2022-08-21T12:34:02;25.94
56484;DS18B20;42385;0.000;0.000;2022-08-21T12:37:22;26.06
56484;DS18B20;42385;0.000;0.000;2022-08-21T12:40:52;26.06
56484;DS18B20;42385;0.000;0.000;2022-08-21T12:44:50;25.88
56484;DS18B20;42385;0.000;0.000;2022-08-21T12:47:59;26.19
56484;DS18B20;42385;0.000;0.000;2022-08-21T12:51:29;26.31
56484;DS18B20;42385;0.000;0.000;2022-08-21T12:54:39;26.38
56484;DS18B20;42385;0.000;0.000;2022-08-21T12:57:42;26.25
56484;DS18B20;42385;0.000;0.000;2022-08-21T13:00:50;26.75
56484;DS18B20;42385;0.000;0.000;2022-08-21T13:03:55;26.81
56484;DS18B20;42385;0.000;0.000;2022-08-21T13:07:08;26.88
56484;DS18B20;42385;0.000;0.000;2022-08-21T13:10:27;27.13
56484;DS18B20;42385;0.000;0.000;2022-08-21T13:13:30;27.06
56484;DS18B20;42385;0.000;0.000;2022-08-21T13:16:34;26.88
56484;DS18B20;42385;0.000;0.000;2022-08-21T13:19:37;26.50
56484;DS18B20;42385;0.000;0.000;2022-08-21T13:22:43;26.31
56484;DS18B20;42385;0.000;0.000;2022-08-21T13:25:46;26.56
56484;DS18B20;42385;0.000;0.000;2022-08-21T13:28:49;26.63
56484;DS18B20;42385;0.000;0.000;2022-08-21T13:31:55;26.38
56484;DS18B20;42385;0.000;0.000;2022-08-21T13:34:57;26.56
56484;DS18B20;42385;0.000;0.000;2022-08-21T13:38:01;26.75
56484;DS18B20;42385;0.000;0.000;2022-08-21T13:41:27;26.94
56484;DS18B20;42385;0.000;0.000;2022-08-21T13:44:35;27.25
56484;DS18B20;42385;0.000;0.000;2022-08-21T13:47:38;26.88
56484;DS18B20;42385;0.000;0.000;2022-08-21T13:50:41;26.81
56484;DS18B20;42385;0.000;0.000;2022-08-21T13:53:48;27.00
56484;DS18B20;42385;0.000;0.000;2022-08-21T13:56:54;26.81
56484;DS18B20;42385;0.000;0.000;2022-08-21T14:00:20;26.75
56484;DS18B20;42385;0.000;0.000;2022-08-21T14:03:37;26.94
56484;DS18B20;42385;0.000;0.000;2022-08-21T14:06:40;27.75
56484;DS18B20;42385;0.000;0.000;2022-08-21T14:09:43;27.44
56484;DS18B20;42385;0.000;0.000;2022-08-21T14:12:52;27.56
56484;DS18B20;42385;0.000;0.000;2022-08-21T14:16:01;27.31
56484;DS18B20;42385;0.000;0.000;2022-08-21T14:25:46;27.63
56484;DS18B20;42385;0.000;0.000;2022-08-21T14:28:48;27.31
56484;DS18B20;42385;0.000;0.000;2022-08-21T14:31:56;27.69
56484;DS18B20;42385;0.000;0.000;2022-08-21T14:34:59;27.56
56484;DS18B20;42385;0.000;0.000;2022-08-21T14:38:01;27.69
56484;DS18B20;42385;0.000;0.000;2022-08-21T14:41:15;27.56
56484;DS18B20;42385;0.000;0.000;2022-08-21T14:44:18;27.69
56484;DS18B20;42385;0.000;0.000;2022-08-21T14:47:21;27.69
56484;DS18B20;42385;0.000;0.000;2022-08-21T14:50:24;27.94
56484;DS18B20;42385;0.000;0.000;2022-08-21T14:53:29;27.69
56484;DS18B20;42385;0.000;0.000;2022-08-21T14:56:32;27.63
56484;DS18B20;42385;0.000;0.000;2022-08-21T14:59:35;27.88
56484;DS18B20;42385;0.000;0.000;2022-08-21T15:02:37;27.69
56484;DS18B20;42385;0.000;0.000;2022-08-21T15:05:39;27.88
56484;DS18B20;42385;0.000;0.000;2022-08-21T15:08:41;27.94
56484;DS18B20;42385;0.000;0.000;2022-08-21T15:11:43;27.63
56484;DS18B20;42385;0.000;0.000;2022-08-21T15:14:46;27.81
56484;DS18B20;42385;0.000;0.000;2022-08-21T15:17:48;27.81
56484;DS18B20;42385;0.000;0.000;2022-08-21T15:20:51;27.94
56484;DS18B20;42385;0.000;0.000;2022-08-21T15:23:54;28.06
56484;DS18B20;42385;0.000;0.000;2022-08-21T15:26:56;28.06
56484;DS18B20;42385;0.000;0.000;2022-08-21T15:30:03;27.88
56484;DS18B20;42385;0.000;0.000;2022-08-21T15:33:05;27.69
56484;DS18B20;42385;0.000;0.000;2022-08-21T15:36:08;27.88
56484;DS18B20;42385;0.000;0.000;2022-08-21T15:39:10;27.69
56484;DS18B20;42385;0.000;0.000;2022-08-21T15:42:12;27.69
56484;DS18B20;42385;0.000;0.000;2022-08-21T15:45:15;27.50
56484;DS18B20;42385;0.000;0.000;2022-08-21T15:48:17;27.31
56484;DS18B20;42385;0.000;0.000;2022-08-21T15:51:19;27.13
56484;DS18B20;42385;0.000;0.000;2022-08-21T15:54:22;27.00
56484;DS18B20;42385;0.000;0.000;2022-08-21T15:57:24;27.00
56484;DS18B20;42385;0.000;0.000;2022-08-21T16:00:27;27.00
56484;DS18B20;42385;0.000;0.000;2022-08-21T16:03:30;26.94
56484;DS18B20;42385;0.000;0.000;2022-08-21T16:06:32;26.88
56484;DS18B20;42385;0.000;0.000;2022-08-21T16:09:54;26.88
56484;DS18B20;42385;0.000;0.000;2022-08-21T16:13:03;26.88
56484;DS18B20;42385;0.000;0.000;2022-08-21T16:16:06;26.81
56484;DS18B20;42385;0.000;0.000;2022-08-21T16:19:10;26.94
56484;DS18B20;42385;0.000;0.000;2022-08-21T16:22:13;26.88
56484;DS18B20;42385;0.000;0.000;2022-08-21T16:25:15;26.81
56484;DS18B20;42385;0.000;0.000;2022-08-21T16:28:19;26.81
56484;DS18B20;42385;0.000;0.000;2022-08-21T16:31:22;26.81
56484;DS18B20;42385;0.000;0.000;2022-08-21T16:34:25;26.81
56484;DS18B20;42385;0.000;0.000;2022-08-21T16:37:29;26.75
56484;DS18B20;42385;0.000;0.000;2022-08-21T16:40:31;26.75
56484;DS18B20;42385;0.000;0.000;2022-08-21T16:43:35;26.75
56484;DS18B20;42385;0.000;0.000;2022-08-21T16:46:39;26.69
56484;DS18B20;42385;0.000;0.000;2022-08-21T16:49:42;26.50
56484;DS18B20;42385;0.000;0.000;2022-08-21T16:52:45;26.50
56484;DS18B20;42385;0.000;0.000;2022-08-21T16:55:47;26.44
56484;DS18B20;42385;0.000;0.000;2022-08-21T16:58:53;26.44
56484;DS18B20;42385;0.000;0.000;2022-08-21T17:01:56;26.38
56484;DS18B20;42385;0.000;0.000;2022-08-21T17:04:58;26.31
56484;DS18B20;42385;0.000;0.000;2022-08-21T17:08:02;26.31
56484;DS18B20;42385;0.000;0.000;2022-08-21T17:11:06;26.19
56484;DS18B20;42385;0.000;0.000;2022-08-21T17:14:12;26.19
56484;DS18B20;42385;0.000;0.000;2022-08-21T17:17:15;26.19
56484;DS18B20;42385;0.000;0.000;2022-08-21T17:20:18;26.13
56484;DS18B20;42385;0.000;0.000;2022-08-21T17:23:21;26.13
56484;DS18B20;42385;0.000;0.000;2022-08-21T17:26:23;26.13
56484;DS18B20;42385;0.000;0.000;2022-08-21T17:29:36;26.06
56484;DS18B20;42385;0.000;0.000;2022-08-21T17:32:40;26.06
56484;DS18B20;42385;0.000;0.000;2022-08-21T17:35:42;26.00
56484;DS18B20;42385;0.000;0.000;2022-08-21T17:38:45;26.00
56484;DS18B20;42385;0.000;0.000;2022-08-21T17:41:47;26.00
56484;DS18B20;42385;0.000;0.000;2022-08-21T17:44:55;25.94
56484;DS18B20;42385;0.000;0.000;2022-08-21T17:47:58;25.88
56484;DS18B20;42385;0.000;0.000;2022-08-21T17:51:01;25.88
56484;DS18B20;42385;0.000;0.000;2022-08-21T17:54:03;25.75
56484;DS18B20;42385;0.000;0.000;2022-08-21T17:57:06;25.75
56484;DS18B20;42385;0.000;0.000;2022-08-21T18:00:11;25.69
56484;DS18B20;42385;0.000;0.000;2022-08-21T18:03:17;25.56
56484;DS18B20;42385;0.000;0.000;2022-08-21T18:06:20;25.50
56484;DS18B20;42385;0.000;0.000;2022-08-21T18:09:22;25.44
56484;DS18B20;42385;0.000;0.000;2022-08-21T18:12:30;25.31
56484;DS18B20;42385;0.000;0.000;2022-08-21T18:15:33;25.31
56484;DS18B20;42385;0.000;0.000;2022-08-21T18:18:41;25.25
56484;DS18B20;42385;0.000;0.000;2022-08-21T18:21:43;25.19
56484;DS18B20;42385;0.000;0.000;2022-08-21T18:24:46;25.19
56484;DS18B20;42385;0.000;0.000;2022-08-21T18:27:48;25.00
56484;DS18B20;42385;0.000;0.000;2022-08-21T18:30:51;24.94
56484;DS18B20;42385;0.000;0.000;2022-08-21T18:33:56;24.94
56484;DS18B20;42385;0.000;0.000;2022-08-21T18:37:00;24.94
56484;DS18B20;42385;0.000;0.000;2022-08-21T18:40:04;24.81
56484;DS18B20;42385;0.000;0.000;2022-08-21T18:43:11;24.81
56484;DS18B20;42385;0.000;0.000;2022-08-21T18:46:16;24.69
56484;DS18B20;42385;0.000;0.000;2022-08-21T18:49:19;24.69
56484;DS18B20;42385;0.000;0.000;2022-08-21T18:52:23;24.63
56484;DS18B20;42385;0.000;0.000;2022-08-21T18:55:30;24.63
56484;DS18B20;42385;0.000;0.000;2022-08-21T18:58:32;24.63
56484;DS18B20;42385;0.000;0.000;2022-08-21T19:01:35;24.50
56484;DS18B20;42385;0.000;0.000;2022-08-21T19:04:37;24.50
56484;DS18B20;42385;0.000;0.000;2022-08-21T19:07:59;24.50
56484;DS18B20;42385;0.000;0.000;2022-08-21T19:11:02;24.44
56484;DS18B20;42385;0.000;0.000;2022-08-21T19:14:09;24.31
56484;DS18B20;42385;0.000;0.000;2022-08-21T19:17:16;24.31
56484;DS18B20;42385;0.000;0.000;2022-08-21T19:20:31;24.31
56484;DS18B20;42385;0.000;0.000;2022-08-21T19:23:36;24.31
56484;DS18B20;42385;0.000;0.000;2022-08-21T19:26:41;24.13
56484;DS18B20;42385;0.000;0.000;2022-08-21T19:29:44;24.13
56484;DS18B20;42385;0.000;0.000;2022-08-21T19:32:47;24.13
56484;DS18B20;42385;0.000;0.000;2022-08-21T19:35:51;24.06
56484;DS18B20;42385;0.000;0.000;2022-08-21T19:38:53;24.06
56484;DS18B20;42385;0.000;0.000;2022-08-21T19:41:57;24.00
56484;DS18B20;42385;0.000;0.000;2022-08-21T19:45:01;23.88
56484;DS18B20;42385;0.000;0.000;2022-08-21T19:48:04;23.81
56484;DS18B20;42385;0.000;0.000;2022-08-21T19:51:07;23.75
56484;DS18B20;42385;0.000;0.000;2022-08-21T19:54:16;23.75
56484;DS18B20;42385;0.000;0.000;2022-08-21T19:57:19;23.75
56484;DS18B20;42385;0.000;0.000;2022-08-21T20:00:21;23.63
56484;DS18B20;42385;0.000;0.000;2022-08-21T20:03:25;23.63
56484;DS18B20;42385;0.000;0.000;2022-08-21T20:06:27;23.63
56484;DS18B20;42385;0.000;0.000;2022-08-21T20:09:30;23.56
56484;DS18B20;42385;0.000;0.000;2022-08-21T20:12:33;23.50
56484;DS18B20;42385;0.000;0.000;2022-08-21T20:15:36;23.56
56484;DS18B20;42385;0.000;0.000;2022-08-21T20:18:38;24.00
56484;DS18B20;42385;0.000;0.000;2022-08-21T20:21:42;24.25
56484;DS18B20;42385;0.000;0.000;2022-08-21T20:24:45;24.44
56484;DS18B20;42385;0.000;0.000;2022-08-21T20:27:47;24.50
56484;DS18B20;42385;0.000;0.000;2022-08-21T20:30:50;24.44
56484;DS18B20;42385;0.000;0.000;2022-08-21T20:33:52;24.56
56484;DS18B20;42385;0.000;0.000;2022-08-21T20:36:55;24.50
56484;DS18B20;42385;0.000;0.000;2022-08-21T20:39:57;24.44
