sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T00:00:26;101620.25;;;18.75;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T00:02:56;101608.91;;;18.74;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T00:05:25;101612.22;;;18.70;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T00:07:52;101616.44;;;18.66;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T00:10:19;101614.25;;;18.56;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T00:12:46;101617.63;;;18.53;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T00:15:18;101606.41;;;18.56;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T00:17:46;101614.69;;;18.46;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T00:20:14;101605.44;;;18.54;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T00:22:42;101613.13;;;18.51;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T00:25:10;101607.00;;;18.70;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T00:27:37;101609.91;;;18.97;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T00:30:08;101602.38;;;19.05;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T00:32:37;101607.09;;;18.92;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T00:35:11;101606.22;;;18.72;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T00:37:39;101601.00;;;18.72;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T00:40:11;101600.22;;;18.95;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T00:42:38;101596.06;;;18.79;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T00:45:06;101601.06;;;18.74;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T00:47:33;101596.06;;;18.59;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T00:50:00;101597.41;;;18.49;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T00:52:30;101600.66;;;18.84;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T00:54:59;101600.47;;;18.60;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T00:57:31;101603.34;;;18.45;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T01:00:03;101600.34;;;18.57;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T01:02:31;101595.81;;;18.53;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T01:04:57;101596.03;;;18.58;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T01:07:25;101602.41;;;18.64;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T01:09:53;101603.25;;;18.44;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T01:12:20;101605.50;;;18.35;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T01:14:47;101601.91;;;18.32;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T01:17:16;101606.31;;;18.33;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T01:19:44;101601.97;;;18.34;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T01:22:10;101599.31;;;18.32;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T01:24:37;101596.03;;;18.58;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T01:27:04;101599.53;;;18.58;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T01:29:38;101603.09;;;18.60;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T01:32:08;101602.00;;;18.55;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T01:34:38;101595.00;;;18.54;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T01:37:06;101593.16;;;18.32;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T01:39:35;101589.56;;;18.28;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T01:42:03;101589.81;;;18.15;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T01:44:30;101584.31;;;18.09;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T01:47:00;101583.03;;;18.19;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T01:49:28;101580.69;;;18.05;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T01:51:55;101582.19;;;18.20;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T01:54:22;101579.38;;;18.15;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T01:56:51;101574.56;;;18.24;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T01:59:20;101571.16;;;18.06;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T02:01:48;101577.91;;;18.22;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T02:04:15;101566.06;;;18.09;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T02:06:43;101560.78;;;17.88;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T02:09:12;101562.75;;;18.13;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T02:11:41;101564.13;;;18.24;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T02:14:12;101551.84;;;18.43;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T02:16:57;101553.03;;;18.30;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T02:19:34;101555.19;;;18.19;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T02:22:10;101554.53;;;18.04;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T02:24:38;101553.97;;;18.11;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T02:27:24;101555.41;;;17.85;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T02:29:55;101549.03;;;17.98;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T02:32:23;101550.28;;;18.06;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T02:34:51;101549.66;;;17.92;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T02:37:18;101548.06;;;17.96;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T02:39:45;101540.94;;;17.91;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T02:42:12;101540.47;;;17.82;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T02:44:39;101553.72;;;17.85;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T02:47:06;101543.66;;;17.95;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T02:49:33;101546.84;;;17.87;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T02:52:00;101535.25;;;17.82;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T02:54:27;101536.38;;;18.07;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T02:56:54;101534.59;;;17.86;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T02:59:21;101532.97;;;17.70;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T03:01:47;101523.19;;;17.84;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T03:04:14;101523.47;;;17.71;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T03:06:41;101524.03;;;17.83;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T03:09:09;101515.88;;;17.58;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T03:11:36;101510.94;;;17.64;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T03:14:03;101514.00;;;17.92;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T03:16:31;101506.63;;;18.03;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T03:19:01;101513.19;;;17.94;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T03:21:29;101514.69;;;17.88;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T03:23:56;101512.97;;;17.89;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T03:26:23;101508.97;;;17.78;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T03:28:53;101504.06;;;17.66;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T03:31:24;101499.53;;;17.42;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T03:33:55;101506.34;;;17.58;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T03:36:23;101503.44;;;17.32;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T03:38:50;101500.19;;;17.19;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T03:41:17;101496.16;;;17.64;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T03:43:44;101504.59;;;17.39;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T03:46:11;101492.03;;;17.30;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T03:48:38;101491.72;;;17.05;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T03:51:06;101491.66;;;17.03;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T03:53:33;101488.09;;;17.21;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T03:56:00;101491.25;;;17.14;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T03:58:28;101484.13;;;16.91;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T04:00:57;101481.13;;;17.20;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T04:03:25;101479.00;;;17.30;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T04:05:52;101480.56;;;17.07;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T04:08:19;101480.56;;;17.07;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T04:10:48;101486.94;;;16.96;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T04:13:16;101481.81;;;17.16;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T04:15:43;101479.50;;;17.04;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T04:18:10;101485.41;;;16.82;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T04:20:38;101477.75;;;16.85;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T04:23:06;101477.88;;;16.88;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T04:25:33;101477.75;;;17.03;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T04:28:01;101482.19;;;17.05;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T04:30:28;101483.06;;;17.06;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T04:32:57;101493.06;;;16.79;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T04:35:26;101488.75;;;16.97;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T04:37:54;101490.97;;;17.07;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T04:40:22;101492.25;;;17.35;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T04:42:54;101497.25;;;17.30;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T04:45:25;101493.03;;;17.15;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T04:47:54;101490.44;;;17.15;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T04:50:34;101490.31;;;16.94;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T04:53:05;101493.81;;;16.94;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T04:55:34;101495.75;;;16.80;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T04:58:01;101488.00;;;16.64;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T05:00:28;101485.22;;;17.15;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T05:02:56;101492.63;;;17.05;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T05:05:28;101486.19;;;17.17;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T05:07:57;101486.75;;;17.29;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T05:10:26;101487.50;;;17.26;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T05:12:53;101486.06;;;17.33;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T05:15:21;101486.63;;;17.26;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T05:17:48;101484.41;;;17.16;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T05:20:20;101485.13;;;17.13;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T05:22:47;101485.31;;;16.98;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T05:25:16;101488.88;;;17.00;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T05:27:47;101488.00;;;16.82;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T05:30:17;101489.13;;;16.87;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T05:32:44;101501.25;;;16.68;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T05:35:11;101493.38;;;16.85;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T05:37:38;101492.59;;;16.69;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T05:40:06;101496.41;;;16.94;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T05:42:52;101496.78;;;17.02;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T05:45:22;101490.00;;;17.05;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T05:48:19;101498.16;;;17.13;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T05:50:47;101496.59;;;17.17;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T05:53:16;101494.47;;;17.45;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T05:55:44;101491.72;;;17.62;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T05:58:15;101494.41;;;17.63;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T06:00:43;101499.13;;;18.11;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T06:03:12;101492.19;;;17.72;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T06:05:39;101488.31;;;18.02;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T06:08:06;101488.88;;;18.16;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T06:10:32;101485.53;;;18.18;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T06:12:59;101487.19;;;18.37;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T06:15:26;101487.31;;;18.40;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T06:17:54;101487.34;;;18.84;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T06:20:21;101483.16;;;18.66;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T06:22:48;101487.69;;;18.70;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T06:25:15;101483.56;;;18.98;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T06:27:42;101489.22;;;18.86;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T06:30:09;101497.13;;;19.10;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T06:32:37;101486.13;;;19.42;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T06:35:04;101497.25;;;19.13;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T06:37:32;101492.25;;;19.42;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T06:39:59;101502.06;;;19.48;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T06:42:26;101502.19;;;19.75;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T06:44:54;101495.81;;;19.92;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T06:47:23;101493.34;;;19.96;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T06:49:50;101491.81;;;20.28;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T06:52:17;101493.44;;;20.50;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T06:54:44;101492.06;;;20.36;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T06:57:11;101496.31;;;20.58;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T06:59:38;101496.00;;;20.74;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T07:02:05;101502.88;;;20.45;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T07:04:33;101498.28;;;20.63;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T07:06:59;101494.81;;;20.64;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T07:09:26;101495.59;;;20.89;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T07:11:54;101496.25;;;21.10;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T07:14:22;101497.66;;;20.99;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T07:16:49;101490.72;;;21.01;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T07:19:17;101495.69;;;21.49;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T07:21:44;101488.16;;;21.62;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T07:24:12;101482.38;;;21.14;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T07:26:39;101484.13;;;21.43;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T07:29:06;101487.41;;;21.66;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T07:31:33;101488.31;;;21.66;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T07:34:00;101478.75;;;21.70;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T07:36:27;101484.34;;;21.82;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T07:38:54;101493.09;;;22.14;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T07:41:23;101484.13;;;22.06;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T07:43:51;101492.09;;;22.78;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T07:46:18;101491.69;;;22.26;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T07:48:46;101483.47;;;22.13;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T07:51:15;101486.31;;;22.23;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T07:53:48;101481.66;;;22.46;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T07:56:16;101475.53;;;21.80;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T07:58:43;101475.53;;;22.12;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T08:01:10;101483.16;;;22.35;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T08:03:37;101481.13;;;22.24;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T08:06:06;101486.06;;;22.83;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T08:08:35;101486.88;;;22.81;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T08:11:01;101488.28;;;22.66;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T08:13:28;101481.91;;;22.55;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T08:15:56;101485.25;;;22.49;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T08:18:23;101490.25;;;22.73;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T08:20:49;101492.44;;;22.93;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T08:23:16;101493.25;;;22.90;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T08:25:43;101485.38;;;22.54;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T08:28:10;101498.50;;;23.27;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T08:30:46;101490.59;;;22.89;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T08:33:13;101494.53;;;23.49;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T08:35:42;101497.09;;;23.44;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T08:38:11;101485.75;;;23.48;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T08:43:14;101493.75;;;23.51;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T08:45:45;101488.28;;;23.42;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T08:48:15;101495.63;;;24.03;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T08:50:55;101490.47;;;24.07;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T08:53:28;101495.72;;;23.62;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T08:55:57;101486.09;;;23.65;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T08:58:28;101489.31;;;23.94;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T09:00:59;101490.56;;;24.13;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T09:03:27;101489.72;;;23.28;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T09:06:06;101482.09;;;23.84;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T09:11:26;101487.44;;;23.45;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T09:27:29;101494.53;;;23.49;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T09:29:57;101492.13;;;24.04;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T09:32:31;101489.09;;;23.82;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T09:42:57;101492.16;;;23.61;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T09:45:25;101490.38;;;24.53;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T09:47:52;101492.28;;;24.13;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T09:50:25;101499.66;;;23.84;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T09:52:58;101494.38;;;24.31;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T09:55:37;101492.50;;;23.34;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T09:58:34;101489.84;;;25.35;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T10:01:04;101488.34;;;25.56;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T10:03:31;101476.09;;;25.65;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T10:06:04;101480.19;;;25.37;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T10:08:38;101481.03;;;25.33;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T10:11:14;101481.97;;;24.77;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T10:16:30;101479.84;;;25.14;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T10:46:02;101461.59;;;27.27;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T10:48:42;101458.88;;;27.16;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T10:53:52;101458.53;;;26.64;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T10:56:27;101445.78;;;27.53;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T11:01:52;101458.25;;;27.96;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T11:04:25;101448.56;;;28.07;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T11:07:20;101446.78;;;28.69;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T11:09:49;101456.50;;;28.33;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T11:17:30;101453.75;;;27.61;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T11:20:17;101464.25;;;27.28;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T11:23:11;101464.34;;;27.62;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T11:25:45;101474.69;;;25.93;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T11:28:29;101477.19;;;26.81;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T11:37:16;101477.56;;;27.45;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T11:39:58;101477.97;;;26.66;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T11:42:35;101483.25;;;26.66;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T11:51:16;101489.03;;;26.20;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T11:53:50;101497.59;;;25.24;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T11:56:32;101496.19;;;26.32;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T11:59:11;101491.00;;;26.43;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T12:01:43;101494.66;;;25.68;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T12:04:42;101497.75;;;26.10;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T12:07:16;101506.00;;;25.63;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T12:09:55;101502.06;;;26.00;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T12:12:32;101501.00;;;25.84;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T12:18:06;101498.63;;;25.34;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T12:21:02;101497.44;;;25.82;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T12:23:31;101487.09;;;26.01;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T12:26:02;101489.41;;;26.59;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T12:28:30;101486.06;;;26.89;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T12:30:58;101475.84;;;27.69;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T12:33:37;101471.50;;;27.94;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T12:36:15;101468.91;;;28.17;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T12:38:51;101468.88;;;28.39;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T12:41:21;101468.91;;;28.65;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T12:44:01;101475.06;;;28.33;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T12:46:43;101474.19;;;28.48;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T12:49:16;101463.56;;;28.39;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T12:51:56;101476.44;;;27.02;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T12:54:32;101482.91;;;27.65;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T12:57:05;101496.97;;;27.50;100.00
9000;BME280;25313;53.36840300;6.77335000;2022-08-21T12:59:37;101494.84;;;26.85;100.00
