sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T00:00:47;49.12;47.31;51.18;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T00:05:51;49.15;47.21;51.39;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T00:10:53;49.17;47.17;51.41;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T00:15:55;48.89;46.96;51.25;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T00:20:57;49.09;47.24;51.21;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T00:25:59;49.06;47.22;50.98;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T00:31:01;49.00;47.26;50.85;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T00:36:05;49.02;47.30;50.97;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T00:41:11;49.02;47.05;51.22;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T00:46:33;48.99;47.02;51.01;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T00:51:49;48.97;47.22;50.82;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T00:56:58;49.03;47.12;51.61;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T01:02:05;49.00;47.02;51.19;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T01:07:09;49.09;47.12;51.09;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T01:12:12;49.15;47.08;51.55;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T01:17:15;49.20;47.16;51.42;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T01:22:18;49.20;46.95;51.33;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T01:27:21;49.20;47.20;51.55;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T01:32:23;49.18;47.24;51.60;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T01:37:25;49.17;47.29;51.24;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T01:42:27;49.21;47.19;51.32;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T01:47:29;49.30;47.32;51.50;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T01:52:31;49.23;46.96;51.23;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T01:57:33;49.05;47.15;51.39;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T02:02:35;49.02;47.11;51.10;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T02:07:47;49.04;47.11;51.13;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T02:12:50;49.01;47.24;51.28;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T02:17:59;49.04;46.93;51.87;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T02:23:04;49.10;47.37;51.32;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T02:28:12;49.23;47.16;51.36;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T02:33:15;49.31;47.29;51.43;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T02:38:26;49.36;47.53;51.39;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T02:43:28;49.31;47.10;51.54;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T02:48:32;49.07;47.17;51.39;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T02:53:35;49.18;47.18;51.24;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T02:58:47;49.33;47.37;51.46;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T03:03:50;49.50;47.64;51.56;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T03:08:52;49.49;47.67;51.58;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T03:13:54;49.47;47.53;51.35;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T03:18:56;49.54;47.74;51.31;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T03:23:58;49.71;48.03;51.65;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T03:29:04;49.68;47.93;51.55;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T03:34:07;49.64;47.94;51.41;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T03:39:09;49.58;47.75;51.28;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T03:44:13;49.56;47.93;51.67;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T03:49:15;49.56;47.70;52.06;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T03:54:18;49.56;47.94;51.48;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T03:59:20;49.52;47.77;51.88;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T04:04:23;49.40;47.65;51.38;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T04:09:25;49.47;47.73;51.38;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T04:14:28;49.59;47.78;51.68;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T04:19:29;49.62;47.82;51.61;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T04:24:31;49.76;48.10;52.59;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T04:29:33;49.67;47.92;51.42;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T04:34:40;49.64;47.86;51.50;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T04:39:42;49.64;47.81;51.49;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T04:44:44;49.60;47.70;51.59;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T04:49:49;49.72;47.53;51.58;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T04:54:51;49.42;47.48;51.24;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T04:59:55;49.01;47.38;51.27;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T05:04:58;49.02;47.21;51.15;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T05:10:01;49.04;47.11;51.09;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T05:15:03;49.10;47.39;51.27;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T05:20:06;49.03;47.42;51.08;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T05:25:10;48.98;47.33;50.95;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T05:30:12;48.98;47.13;51.03;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T05:35:15;48.98;47.15;54.90;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T05:40:16;49.03;47.32;53.73;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T05:45:32;49.04;47.12;51.64;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T05:50:47;49.03;47.10;51.26;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T05:55:50;49.04;46.93;51.55;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T06:00:52;49.29;47.15;51.83;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T06:05:55;48.95;47.15;52.50;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T06:11:00;48.88;47.07;53.60;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T06:16:09;48.88;47.17;51.50;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T06:21:12;48.85;46.82;50.87;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T06:26:15;48.89;47.02;51.47;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T06:31:23;48.84;47.05;52.51;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T06:36:26;48.83;46.71;51.39;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T06:41:28;48.83;47.04;51.59;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T06:46:31;48.82;47.10;51.93;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T06:51:33;48.86;47.01;51.13;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T06:56:34;49.10;47.25;55.23;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T07:01:39;48.87;47.18;52.48;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T07:06:41;48.81;47.05;51.06;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T07:11:50;48.80;47.09;50.87;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T07:16:52;48.82;46.91;52.44;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T07:22:00;48.81;47.10;51.15;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T07:27:03;48.79;47.09;50.87;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T07:32:10;48.78;47.00;51.66;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T07:37:12;48.77;47.11;51.67;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T07:42:17;48.71;46.82;50.80;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T07:47:19;48.69;46.89;50.58;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T07:52:43;48.69;46.83;50.78;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T07:57:46;48.68;46.98;50.94;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T08:02:51;48.64;46.89;50.83;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T08:07:55;48.63;46.77;51.32;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T08:12:57;48.62;46.84;50.74;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T08:17:59;48.62;46.87;52.91;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T08:23:01;48.59;46.89;50.47;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T08:28:05;48.78;47.05;50.60;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T08:33:18;48.95;46.91;52.18;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T08:38:24;48.89;47.09;51.05;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T08:43:30;48.75;46.93;50.71;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T08:48:53;49.03;46.85;53.21;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T08:54:09;49.33;47.39;52.83;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T08:59:25;49.46;46.80;53.50;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T09:04:29;49.80;47.56;52.04;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T09:09:51;49.67;47.49;53.97;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T09:20:48;49.45;47.30;52.77;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T09:26:19;49.21;47.27;51.97;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T09:31:33;49.25;47.34;52.38;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T09:41:42;49.31;47.39;51.46;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T09:46:51;49.14;47.29;51.28;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T09:51:54;49.25;47.21;52.47;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T10:02:35;49.41;47.22;51.85;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T10:07:38;49.42;47.50;51.69;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T10:24:37;49.51;47.32;52.24;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T10:29:57;49.63;47.48;53.17;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T10:35:30;49.42;47.46;52.96;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T10:51:40;48.69;46.78;54.12;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T10:56:54;48.74;46.84;55.06;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T11:02:25;48.78;46.88;55.15;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T11:13:57;48.71;47.00;57.63;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T11:19:21;48.70;46.94;55.82;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T11:30:39;48.69;46.88;55.60;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T11:36:08;48.70;46.95;56.71;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T11:47:33;48.66;46.92;54.19;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T11:52:49;48.67;46.92;54.50;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T11:58:07;48.66;46.81;55.24;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T12:03:29;48.67;46.87;55.88;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T12:08:42;48.71;46.92;55.63;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T12:29:35;48.76;47.09;54.20;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T12:35:24;48.75;47.03;57.91;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T12:40:41;48.94;46.78;63.13;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T12:45:51;48.72;46.98;56.75;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T12:57:02;48.88;47.02;58.55;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T13:02:18;48.98;47.21;58.52;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T13:07:34;48.88;46.93;62.83;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T13:12:37;48.80;47.09;58.21;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T13:17:47;48.87;46.98;58.42;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T13:22:50;48.85;46.80;59.57;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T13:33:07;48.77;47.06;61.37;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T13:38:16;48.74;46.86;56.57;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T13:43:29;48.75;46.95;56.35;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T13:48:34;48.88;46.99;58.09;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T13:53:46;49.00;47.17;55.21;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T13:58:48;48.92;47.11;56.52;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T14:03:59;48.99;47.15;58.53;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T14:09:39;48.88;47.15;56.89;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T14:14:44;48.91;47.22;56.38;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T14:19:47;48.82;46.91;56.02;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T14:24:50;49.15;47.04;63.00;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T14:35:31;49.73;47.31;56.26;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T14:40:33;49.52;47.22;55.29;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T14:45:35;49.50;47.19;52.94;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T14:50:39;49.59;46.97;52.80;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T14:55:41;49.62;47.29;61.33;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T15:01:02;49.39;47.04;53.20;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T15:06:07;49.47;46.79;53.15;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T15:11:18;49.29;47.11;52.74;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T15:16:40;49.28;47.08;52.95;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T15:21:43;49.24;46.83;52.55;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T15:26:45;49.26;47.01;52.34;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T15:31:59;49.31;46.92;52.77;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T15:37:01;49.11;46.99;52.61;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T15:42:04;49.07;46.94;52.85;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T15:47:21;49.20;47.00;54.91;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T15:52:23;49.25;47.32;51.65;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T15:57:26;49.39;47.47;58.94;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T16:02:31;49.62;47.51;51.48;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T16:07:33;49.22;47.48;51.35;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T16:12:42;49.13;47.39;51.06;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T16:17:47;49.26;47.33;51.29;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T16:22:53;49.76;47.65;51.61;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T16:28:00;49.60;47.69;51.38;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T16:33:05;49.42;47.70;51.30;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T16:38:09;49.66;47.83;51.57;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T16:43:11;49.63;47.51;54.09;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T16:48:13;49.77;47.55;51.55;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T16:53:15;49.71;47.53;51.63;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T16:58:28;49.18;47.39;51.01;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T17:03:37;49.09;47.22;59.52;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T17:08:40;48.90;47.24;50.74;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T17:13:42;48.80;47.03;50.74;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T17:18:44;48.78;46.90;50.85;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T17:23:52;48.82;47.11;50.54;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T17:28:54;48.85;47.13;50.74;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T17:33:56;48.91;47.07;58.98;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T17:38:58;48.83;46.89;50.77;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T17:44:09;48.74;46.93;50.80;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T17:49:17;48.91;46.83;50.69;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T17:54:19;48.94;47.17;50.76;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T17:59:23;49.02;47.30;50.92;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T18:04:25;48.75;46.95;50.82;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T18:09:27;48.77;46.94;50.83;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T18:14:34;48.82;47.12;51.08;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T18:19:37;48.87;47.09;50.91;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T18:24:49;48.86;47.22;50.86;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T18:29:56;48.84;46.99;50.79;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T18:35:01;48.78;46.78;50.82;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T18:40:07;49.07;46.90;58.19;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T18:45:15;48.75;46.97;50.78;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T18:50:23;48.78;46.96;50.65;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T18:55:28;49.10;47.36;51.40;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T19:00:36;49.14;47.20;51.82;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T19:05:45;49.24;47.08;52.72;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T19:10:50;49.54;47.31;53.98;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T19:15:56;49.43;47.32;53.93;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T19:20:58;49.06;47.25;52.01;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T19:26:03;49.19;47.24;51.33;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T19:31:23;49.09;47.10;50.87;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T19:36:26;49.09;46.88;51.95;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T19:41:34;48.95;46.67;50.90;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T19:46:41;48.85;46.87;50.74;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T19:51:44;48.82;46.95;50.94;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T19:56:47;48.83;47.07;51.42;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T20:01:49;48.87;47.19;50.98;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T20:06:51;48.87;47.16;51.03;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T20:11:59;49.62;47.15;52.49;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T20:17:12;50.05;47.48;53.32;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T20:22:15;49.13;47.00;55.45;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T20:27:25;49.64;47.38;55.51;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T20:32:28;51.41;47.09;56.65;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T20:37:32;51.98;47.45;57.26;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T20:42:55;54.38;47.92;57.58;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T20:48:21;54.21;47.61;57.58;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T21:04:50;49.08;47.11;53.38;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T21:09:56;49.06;47.30;53.50;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T21:15:25;48.99;47.18;55.62;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T21:20:56;48.85;46.87;50.93;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T21:31:47;48.90;46.97;53.34;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T21:42:48;49.21;47.02;63.06;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T21:54:00;50.14;46.89;65.85;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T22:05:05;49.00;47.07;51.71;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T22:10:35;48.91;47.07;52.14;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T22:15:44;48.94;47.15;52.11;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T22:21:15;48.93;47.18;52.05;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T22:26:41;48.89;47.06;52.33;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T22:32:07;48.93;47.19;51.63;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T22:37:10;48.90;47.11;52.10;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T22:42:23;48.93;46.81;52.09;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T22:47:37;48.94;47.13;53.38;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T22:52:49;48.90;47.14;52.84;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T22:58:10;48.88;46.91;51.84;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T23:03:43;48.90;47.06;51.91;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T23:08:48;49.05;47.08;51.77;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T23:13:52;49.01;47.20;52.33;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T23:19:09;48.91;47.09;51.67;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T23:36:02;48.87;47.13;51.55;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T23:47:14;48.91;47.13;51.24;;
57886;Laerm;2528;52.52590500;13.30785700;2022-08-21T23:58:42;48.93;47.19;51.51;;
