sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T05:31:51;17.96;84.08
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T05:34:22;17.82;84.31
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T05:36:48;17.86;84.31
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T05:39:14;18.11;83.46
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T05:41:40;18.17;82.79
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T05:44:05;18.03;83.34
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T05:46:30;17.96;83.56
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T05:48:56;18.00;83.56
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T05:51:21;18.14;82.95
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T05:53:47;18.23;82.89
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T05:56:13;18.34;82.64
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T05:58:39;18.38;82.38
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T06:01:05;18.55;81.71
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T06:03:33;18.61;81.59
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T06:05:59;18.76;81.25
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T06:08:25;18.81;81.12
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T06:10:52;18.86;80.72
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T06:13:19;18.95;80.48
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T06:15:45;19.04;79.90
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T06:18:11;18.98;80.17
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T06:20:37;19.09;80.01
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T06:23:02;19.38;78.67
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T06:25:28;19.35;79.02
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T06:28:07;19.38;78.67
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T06:30:34;19.64;78.36
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T06:32:59;19.92;76.73
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T06:35:25;20.01;76.93
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T06:37:51;20.29;76.10
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T06:40:16;20.52;75.40
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T06:42:42;20.44;75.41
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T06:45:09;20.36;75.78
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T06:47:35;20.56;75.21
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T06:50:00;20.84;74.26
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T06:52:25;20.80;74.29
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T06:54:51;20.50;75.35
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T06:57:16;20.69;74.39
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T06:59:41;20.81;74.04
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T07:02:07;20.77;73.42
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T07:04:32;20.76;74.04
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T07:06:58;20.93;73.53
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T07:09:23;21.08;73.05
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T07:11:52;21.10;73.02
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T07:14:18;21.51;71.85
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T07:16:43;20.98;73.08
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T07:19:09;21.39;72.24
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T07:21:34;21.59;71.21
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T07:24:02;21.42;71.54
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T07:26:28;21.18;72.23
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T07:28:53;21.73;70.98
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T07:31:21;21.92;70.17
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T07:33:47;21.45;70.78
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T07:36:13;21.82;69.94
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T07:38:39;22.02;68.85
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T07:41:26;22.00;68.91
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T07:43:53;22.30;67.92
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T07:46:19;22.76;67.18
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T07:48:44;22.71;67.26
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T07:51:12;22.84;66.89
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T07:53:38;23.11;65.58
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T07:56:05;23.30;65.23
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T07:58:31;22.98;65.44
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T08:00:57;22.92;65.58
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T08:03:22;23.23;65.41
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T08:05:47;22.62;66.20
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T08:08:13;23.19;65.33
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T08:10:38;23.47;64.68
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T08:13:04;23.46;64.66
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T08:15:29;24.04;62.90
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T08:17:55;24.10;63.11
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T08:20:24;23.67;64.24
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T08:22:52;24.10;63.59
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T08:25:20;24.41;62.53
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T08:27:45;24.42;62.44
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T08:30:13;24.65;61.62
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T08:32:40;24.04;62.57
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T08:35:07;24.07;63.14
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T08:37:33;24.28;62.20
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T08:39:58;24.79;61.76
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T08:42:28;24.26;62.11
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T08:45:10;24.56;61.46
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T08:47:40;24.56;61.42
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T08:50:08;24.75;61.19
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T08:52:43;24.83;61.06
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T08:55:18;24.25;61.89
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T08:57:48;24.00;63.08
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T09:00:18;24.00;63.10
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T09:02:45;24.10;63.08
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T09:05:21;24.28;62.52
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T09:10:34;24.21;62.69
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T09:23:52;24.55;61.64
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T09:26:24;25.11;60.64
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T09:28:55;25.11;60.27
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T09:31:32;24.83;60.99
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T09:34:11;25.03;61.14
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T09:36:45;25.71;58.89
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T09:39:13;25.20;60.69
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T09:41:55;25.28;60.22
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T09:44:27;25.37;59.86
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T09:46:52;25.52;59.74
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T09:49:31;25.00;60.39
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T09:51:57;25.61;59.49
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T09:54:31;25.24;59.95
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T09:57:01;24.60;61.59
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T09:59:48;25.13;59.95
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T10:04:51;25.74;58.38
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T10:07:20;25.00;60.14
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T10:09:46;25.26;60.10
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T10:12:21;25.03;60.01
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T10:20:23;25.90;57.07
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T10:25:50;26.39;56.91
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T10:28:32;26.50;55.66
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T10:31:23;26.36;56.80
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T10:37:15;26.03;57.82
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T10:42:41;25.69;57.29
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T10:48:38;26.57;56.11
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T10:51:16;25.85;56.58
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T10:53:55;25.27;57.01
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T10:56:28;25.55;57.06
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T11:01:52;25.85;57.08
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T11:04:30;25.31;57.78
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T11:07:22;25.54;56.89
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T11:09:54;26.41;55.53
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T11:15:00;26.73;54.62
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T11:17:34;27.15;54.46
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T11:20:20;27.15;54.17
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T11:22:51;27.38;53.02
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T11:25:25;27.41;52.49
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T11:28:01;27.65;51.30
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T11:30:37;27.74;52.27
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T11:33:29;27.74;50.96
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T11:36:24;27.85;51.28
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T11:39:06;27.58;50.51
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T11:47:29;27.85;48.78
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T11:52:26;28.14;43.45
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T11:55:27;27.53;45.44
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T11:58:35;28.13;47.01
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T12:01:27;27.94;46.34
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T12:03:55;28.34;46.90
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T12:06:31;27.27;46.45
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T12:09:05;27.86;45.74
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T12:11:32;27.62;46.03
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T12:14:10;27.76;44.79
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T12:16:39;27.86;45.64
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T12:19:28;27.32;46.92
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T12:26:59;28.06;46.08
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T12:29:30;27.90;45.31
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T12:32:03;27.73;44.78
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T12:34:45;27.67;45.59
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T12:37:21;27.76;44.55
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T12:39:52;28.31;43.84
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T12:42:23;27.77;46.56
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T12:44:53;28.01;45.10
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T12:48:06;28.17;44.69
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T12:50:11;28.33;44.85
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T12:55:31;28.13;46.01
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T12:57:57;27.79;47.23
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T13:00:27;27.82;46.39
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T13:02:53;27.97;46.40
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T13:05:33;27.87;46.02
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T13:08:04;27.67;46.82
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T13:10:31;27.98;46.45
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T13:13:01;28.08;46.16
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T13:15:35;27.93;46.59
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T13:18:02;27.60;47.07
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T13:20:33;27.53;46.86
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T13:23:05;27.74;46.47
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T13:25:35;27.18;47.39
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T13:28:05;27.48;46.61
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T13:30:31;27.70;46.77
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T13:32:59;27.46;46.73
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T13:35:34;27.27;47.05
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T13:38:01;27.38;47.09
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T13:40:39;27.14;47.49
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T13:43:12;27.21;48.19
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T13:45:38;27.09;47.78
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T13:48:04;27.48;47.45
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T13:50:34;27.15;46.51
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T13:53:03;27.11;46.94
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T13:55:42;27.14;46.14
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T13:58:09;27.16;45.95
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T14:00:48;27.32;46.37
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T14:06:26;27.34;46.42
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T14:09:00;27.71;45.12
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T14:11:28;27.28;45.13
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T14:14:00;27.15;45.64
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T14:16:29;27.60;45.47
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T14:21:35;27.24;46.54
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T14:24:13;27.29;45.32
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T14:26:49;27.22;45.17
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T14:29:16;27.32;45.23
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T14:31:43;27.45;45.29
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T14:34:13;27.45;44.70
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T14:36:38;27.24;45.51
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T14:39:04;27.16;45.38
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T14:41:30;27.15;44.88
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T14:43:56;27.14;45.01
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T14:46:26;27.02;44.81
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T14:48:53;26.97;44.93
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T14:51:18;27.07;45.02
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T14:53:44;27.12;44.37
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T14:56:10;26.92;44.11
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T14:58:39;26.70;44.48
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T15:01:07;26.54;44.77
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T15:03:34;26.56;45.41
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T15:06:00;26.47;45.31
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T15:08:26;26.64;45.20
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T15:10:52;26.56;45.25
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T15:13:19;26.68;44.72
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T15:15:46;26.86;44.43
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T15:18:12;26.73;44.61
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T15:20:39;26.88;44.25
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T15:23:05;26.88;44.50
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T15:25:31;26.92;44.75
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T15:27:57;26.94;45.03
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T15:30:23;26.84;44.88
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T15:32:48;26.70;45.17
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T15:35:14;26.86;45.05
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T15:37:39;27.07;45.21
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T15:40:06;26.86;45.73
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T15:42:33;26.71;45.48
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T15:44:59;26.53;45.49
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T15:47:29;26.56;45.61
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T15:49:55;26.60;45.73
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T15:52:21;26.47;45.71
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T15:54:47;26.54;45.48
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T15:57:14;26.70;45.59
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T15:59:43;26.90;45.09
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T16:02:16;26.98;44.69
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T16:04:42;27.16;44.98
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T16:07:08;26.86;44.85
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T16:09:35;26.70;45.20
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T16:12:02;26.90;45.45
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T16:14:29;26.81;45.49
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T16:16:56;26.71;45.38
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T16:19:21;26.77;45.72
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T16:21:47;26.76;46.58
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T16:24:12;26.78;46.13
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T16:26:38;26.74;45.65
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T16:29:04;26.67;46.78
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T16:31:31;26.68;46.75
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T16:33:58;26.50;46.43
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T16:36:24;26.43;46.19
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T16:38:56;26.46;46.31
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T16:41:23;26.40;46.61
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T16:43:50;26.46;46.23
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T16:46:16;26.37;46.85
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T16:48:42;26.37;46.56
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T16:51:14;26.35;47.54
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T16:53:40;26.43;46.87
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T16:56:06;26.37;47.42
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T16:58:34;26.33;46.95
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T17:01:04;26.33;47.93
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T17:03:33;26.25;47.53
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T17:06:01;26.26;47.70
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T17:08:26;26.32;49.35
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T17:10:52;26.36;51.10
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T17:13:18;26.39;51.13
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T17:15:44;26.23;49.34
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T17:18:13;26.28;49.34
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T17:20:39;26.29;50.42
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T17:23:07;26.30;50.39
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T17:25:33;26.32;50.69
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T17:28:01;26.18;51.30
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T17:30:27;26.19;51.24
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T17:32:54;25.92;49.44
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T17:35:21;26.00;49.76
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T17:37:47;26.00;50.15
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T17:40:13;26.12;49.66
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T17:42:41;26.18;49.57
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T17:45:17;26.13;49.50
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T17:47:43;26.03;49.66
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T17:50:11;26.05;49.06
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T17:52:37;26.03;49.27
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T17:55:03;26.05;48.68
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T17:57:31;25.96;48.25
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T17:59:59;25.89;46.95
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T18:02:25;25.88;46.12
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T18:04:51;25.90;45.65
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T18:07:19;25.89;46.17
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T18:09:45;25.88;45.71
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T18:12:11;25.81;45.62
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T18:14:39;25.78;45.51
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T18:17:11;25.61;44.99
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T18:19:37;25.62;45.41
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T18:22:03;25.59;45.49
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T18:24:36;25.52;44.49
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T18:27:06;25.42;43.93
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T18:29:33;25.44;44.59
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T18:32:00;25.41;44.62
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T18:34:30;25.37;44.94
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T18:36:59;25.48;44.46
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T18:39:25;25.31;44.83
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T18:41:51;25.24;44.25
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T18:44:20;25.17;44.96
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T18:47:02;25.16;44.50
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T18:49:28;25.04;44.18
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T18:51:54;24.96;44.88
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T18:54:19;24.89;44.51
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T18:56:45;24.89;44.56
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T18:59:13;24.83;44.59
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T19:01:40;24.70;44.55
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T19:04:06;24.68;44.67
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T19:06:32;24.58;45.66
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T19:09:02;24.53;45.54
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T19:11:31;24.41;45.64
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T19:13:58;24.38;45.40
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T19:16:24;24.38;45.54
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T19:18:50;24.33;45.13
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T19:21:15;24.20;45.31
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T19:23:41;24.14;46.09
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T19:26:07;24.11;45.49
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T19:28:36;24.17;46.15
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T19:31:10;24.18;45.65
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T19:33:40;24.07;45.58
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T19:36:07;24.02;45.88
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T19:38:33;24.05;45.92
69950;SHT31;57274;46.20290553;6.13460898;2022-08-21T19:41:01;23.98;46.04
