sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61321;Laerm;17737;52.586;13.284;2022-08-21T00:00:33;52.59;41.22;64.00;;
61321;Laerm;17737;52.586;13.284;2022-08-21T00:03:05;47.32;40.30;60.14;;
61321;Laerm;17737;52.586;13.284;2022-08-21T00:05:37;53.50;40.61;66.04;;
61321;Laerm;17737;52.586;13.284;2022-08-21T00:08:05;52.50;40.53;64.87;;
61321;Laerm;17737;52.586;13.284;2022-08-21T00:10:34;46.49;40.38;58.09;;
61321;Laerm;17737;52.586;13.284;2022-08-21T00:13:03;45.98;40.14;58.41;;
61321;Laerm;17737;52.586;13.284;2022-08-21T00:15:34;45.27;40.30;63.30;;
61321;Laerm;17737;52.586;13.284;2022-08-21T00:18:03;51.39;40.61;66.74;;
61321;Laerm;17737;52.586;13.284;2022-08-21T00:20:31;50.08;39.80;62.63;;
61321;Laerm;17737;52.586;13.284;2022-08-21T00:23:01;56.03;40.33;70.01;;
61321;Laerm;17737;52.586;13.284;2022-08-21T00:25:29;50.17;40.38;64.45;;
61321;Laerm;17737;52.586;13.284;2022-08-21T00:27:57;52.76;40.30;63.34;;
61321;Laerm;17737;52.586;13.284;2022-08-21T00:30:26;50.12;39.71;63.78;;
61321;Laerm;17737;52.586;13.284;2022-08-21T00:32:55;51.49;39.89;65.97;;
61321;Laerm;17737;52.586;13.284;2022-08-21T00:35:26;50.85;40.30;63.55;;
61321;Laerm;17737;52.586;13.284;2022-08-21T00:37:54;51.43;40.06;65.19;;
61321;Laerm;17737;52.586;13.284;2022-08-21T00:40:32;49.74;40.30;65.60;;
61321;Laerm;17737;52.586;13.284;2022-08-21T00:43:01;52.46;39.98;66.73;;
61321;Laerm;17737;52.586;13.284;2022-08-21T00:45:29;43.40;39.98;56.39;;
61321;Laerm;17737;52.586;13.284;2022-08-21T00:47:58;50.66;40.53;63.67;;
61321;Laerm;17737;52.586;13.284;2022-08-21T00:50:29;48.06;40.46;59.12;;
61321;Laerm;17737;52.586;13.284;2022-08-21T00:52:59;48.73;40.53;61.92;;
61321;Laerm;17737;52.586;13.284;2022-08-21T00:55:30;44.39;39.98;59.37;;
61321;Laerm;17737;52.586;13.284;2022-08-21T00:58:01;52.57;40.22;66.44;;
61321;Laerm;17737;52.586;13.284;2022-08-21T01:00:33;51.24;39.89;66.47;;
61321;Laerm;17737;52.586;13.284;2022-08-21T01:03:06;50.11;39.13;61.43;;
61321;Laerm;17737;52.586;13.284;2022-08-21T01:05:36;42.13;39.71;46.93;;
61321;Laerm;17737;52.586;13.284;2022-08-21T01:08:06;43.80;39.89;55.50;;
61321;Laerm;17737;52.586;13.284;2022-08-21T01:10:36;49.16;39.53;65.90;;
61321;Laerm;17737;52.586;13.284;2022-08-21T01:13:05;50.48;39.13;62.10;;
61321;Laerm;17737;52.586;13.284;2022-08-21T01:15:38;51.55;40.14;65.23;;
61321;Laerm;17737;52.586;13.284;2022-08-21T01:18:09;42.16;39.98;50.29;;
61321;Laerm;17737;52.586;13.284;2022-08-21T01:20:40;51.59;40.22;66.94;;
61321;Laerm;17737;52.586;13.284;2022-08-21T01:23:13;43.32;39.98;53.00;;
61321;Laerm;17737;52.586;13.284;2022-08-21T01:25:41;42.16;39.71;46.24;;
61321;Laerm;17737;52.586;13.284;2022-08-21T01:28:13;42.70;39.89;60.71;;
61321;Laerm;17737;52.586;13.284;2022-08-21T01:30:42;48.73;39.80;64.60;;
61321;Laerm;17737;52.586;13.284;2022-08-21T01:33:10;46.05;40.30;67.95;;
61321;Laerm;17737;52.586;13.284;2022-08-21T01:35:38;51.37;39.80;66.92;;
61321;Laerm;17737;52.586;13.284;2022-08-21T01:38:06;43.05;39.71;66.30;;
61321;Laerm;17737;52.586;13.284;2022-08-21T01:40:36;42.40;39.62;57.81;;
61321;Laerm;17737;52.586;13.284;2022-08-21T01:43:04;49.25;39.43;63.61;;
61321;Laerm;17737;52.586;13.284;2022-08-21T01:45:32;42.72;39.62;59.91;;
61321;Laerm;17737;52.586;13.284;2022-08-21T01:47:59;49.54;39.89;64.76;;
61321;Laerm;17737;52.586;13.284;2022-08-21T01:50:29;50.05;39.71;64.91;;
61321;Laerm;17737;52.586;13.284;2022-08-21T01:52:57;42.47;39.89;52.69;;
61321;Laerm;17737;52.586;13.284;2022-08-21T01:55:47;43.71;39.53;67.62;;
61321;Laerm;17737;52.586;13.284;2022-08-21T01:58:37;42.48;39.62;52.31;;
61321;Laerm;17737;52.586;13.284;2022-08-21T02:01:05;42.24;39.71;47.70;;
61321;Laerm;17737;52.586;13.284;2022-08-21T02:03:33;42.53;39.71;51.59;;
61321;Laerm;17737;52.586;13.284;2022-08-21T02:06:02;49.02;39.43;64.12;;
61321;Laerm;17737;52.586;13.284;2022-08-21T02:08:30;46.36;40.61;60.57;;
61321;Laerm;17737;52.586;13.284;2022-08-21T02:10:59;48.49;41.53;61.55;;
61321;Laerm;17737;52.586;13.284;2022-08-21T02:13:27;52.30;39.89;65.78;;
61321;Laerm;17737;52.586;13.284;2022-08-21T02:15:55;42.00;39.62;50.59;;
61321;Laerm;17737;52.586;13.284;2022-08-21T02:18:23;47.07;39.80;60.10;;
61321;Laerm;17737;52.586;13.284;2022-08-21T02:20:52;49.97;39.80;64.64;;
61321;Laerm;17737;52.586;13.284;2022-08-21T02:23:23;50.99;39.62;66.61;;
61321;Laerm;17737;52.586;13.284;2022-08-21T02:25:53;41.86;39.53;46.50;;
61321;Laerm;17737;52.586;13.284;2022-08-21T02:28:22;42.03;39.80;45.50;;
61321;Laerm;17737;52.586;13.284;2022-08-21T02:30:52;46.86;39.62;60.86;;
61321;Laerm;17737;52.586;13.284;2022-08-21T02:33:20;47.38;39.53;61.88;;
61321;Laerm;17737;52.586;13.284;2022-08-21T02:35:48;51.63;40.06;67.39;;
61321;Laerm;17737;52.586;13.284;2022-08-21T02:38:19;41.87;39.43;54.61;;
61321;Laerm;17737;52.586;13.284;2022-08-21T02:40:49;41.84;39.53;46.24;;
61321;Laerm;17737;52.586;13.284;2022-08-21T02:43:19;46.46;39.89;59.38;;
61321;Laerm;17737;52.586;13.284;2022-08-21T02:45:49;41.83;39.62;46.12;;
61321;Laerm;17737;52.586;13.284;2022-08-21T02:48:20;41.91;39.71;46.34;;
61321;Laerm;17737;52.586;13.284;2022-08-21T02:50:52;50.61;39.71;66.73;;
61321;Laerm;17737;52.586;13.284;2022-08-21T02:53:21;52.18;39.98;65.75;;
61321;Laerm;17737;52.586;13.284;2022-08-21T02:55:50;43.67;39.71;51.20;;
61321;Laerm;17737;52.586;13.284;2022-08-21T02:58:25;42.35;39.71;51.41;;
61321;Laerm;17737;52.586;13.284;2022-08-21T03:00:54;53.37;40.75;66.97;;
61321;Laerm;17737;52.586;13.284;2022-08-21T03:03:22;49.73;39.62;65.13;;
61321;Laerm;17737;52.586;13.284;2022-08-21T03:05:51;50.93;39.89;67.62;;
61321;Laerm;17737;52.586;13.284;2022-08-21T03:08:20;42.17;39.80;52.12;;
61321;Laerm;17737;52.586;13.284;2022-08-21T03:10:53;49.99;39.80;65.78;;
61321;Laerm;17737;52.586;13.284;2022-08-21T03:13:21;50.48;39.71;64.22;;
61321;Laerm;17737;52.586;13.284;2022-08-21T03:15:50;52.40;39.89;66.66;;
61321;Laerm;17737;52.586;13.284;2022-08-21T03:18:20;45.96;40.06;59.12;;
61321;Laerm;17737;52.586;13.284;2022-08-21T03:20:48;43.07;40.14;54.52;;
61321;Laerm;17737;52.586;13.284;2022-08-21T03:23:17;53.69;40.14;64.83;;
61321;Laerm;17737;52.586;13.284;2022-08-21T03:25:46;42.72;39.79;55.27;;
61321;Laerm;17737;52.586;13.284;2022-08-21T03:28:18;48.17;39.43;62.85;;
61321;Laerm;17737;52.586;13.284;2022-08-21T03:30:48;51.60;39.43;65.15;;
61321;Laerm;17737;52.586;13.284;2022-08-21T03:33:17;44.86;39.71;56.13;;
61321;Laerm;17737;52.586;13.284;2022-08-21T03:35:56;44.66;39.89;55.88;;
61321;Laerm;17737;52.586;13.284;2022-08-21T03:38:27;51.02;39.98;65.48;;
61321;Laerm;17737;52.586;13.284;2022-08-21T03:40:57;48.04;39.13;62.78;;
61321;Laerm;17737;52.586;13.284;2022-08-21T03:43:25;48.27;39.89;63.11;;
61321;Laerm;17737;52.586;13.284;2022-08-21T03:45:56;48.70;40.14;68.62;;
61321;Laerm;17737;52.586;13.284;2022-08-21T03:48:24;45.63;40.22;57.33;;
61321;Laerm;17737;52.586;13.284;2022-08-21T03:50:53;48.93;40.06;60.47;;
61321;Laerm;17737;52.586;13.284;2022-08-21T03:53:21;42.80;39.89;52.45;;
61321;Laerm;17737;52.586;13.284;2022-08-21T03:55:50;53.26;40.14;66.55;;
61321;Laerm;17737;52.586;13.284;2022-08-21T03:58:22;50.04;39.98;65.80;;
61321;Laerm;17737;52.586;13.284;2022-08-21T04:00:52;42.24;39.71;47.34;;
61321;Laerm;17737;52.586;13.284;2022-08-21T04:03:22;42.32;40.06;51.11;;
61321;Laerm;17737;52.586;13.284;2022-08-21T04:05:50;50.48;40.14;63.27;;
61321;Laerm;17737;52.586;13.284;2022-08-21T04:08:19;48.44;39.43;62.46;;
61321;Laerm;17737;52.586;13.284;2022-08-21T04:10:49;50.20;40.30;66.64;;
61321;Laerm;17737;52.586;13.284;2022-08-21T04:13:18;49.56;40.38;64.98;;
61321;Laerm;17737;52.586;13.284;2022-08-21T04:15:47;48.25;40.14;64.29;;
61321;Laerm;17737;52.586;13.284;2022-08-21T04:18:15;42.16;39.89;54.00;;
61321;Laerm;17737;52.586;13.284;2022-08-21T04:20:45;52.76;39.89;69.00;;
61321;Laerm;17737;52.586;13.284;2022-08-21T04:23:16;48.85;40.14;63.23;;
61321;Laerm;17737;52.586;13.284;2022-08-21T04:25:52;54.47;40.14;68.27;;
61321;Laerm;17737;52.586;13.284;2022-08-21T04:28:20;49.88;40.03;65.70;;
61321;Laerm;17737;52.586;13.284;2022-08-21T04:30:54;49.34;40.06;64.26;;
61321;Laerm;17737;52.586;13.284;2022-08-21T04:33:22;42.47;39.80;47.23;;
61321;Laerm;17737;52.586;13.284;2022-08-21T04:35:50;47.05;40.06;59.88;;
61321;Laerm;17737;52.586;13.284;2022-08-21T04:38:20;49.14;40.14;63.38;;
61321;Laerm;17737;52.586;13.284;2022-08-21T04:40:49;44.15;39.80;62.53;;
61321;Laerm;17737;52.586;13.284;2022-08-21T04:43:19;42.38;39.89;46.68;;
61321;Laerm;17737;52.586;13.284;2022-08-21T04:45:49;42.12;39.80;48.03;;
61321;Laerm;17737;52.586;13.284;2022-08-21T04:48:19;48.66;39.98;63.87;;
61321;Laerm;17737;52.586;13.284;2022-08-21T04:50:51;43.89;39.43;53.96;;
61321;Laerm;17737;52.586;13.284;2022-08-21T04:53:23;50.41;40.46;63.29;;
61321;Laerm;17737;52.586;13.284;2022-08-21T04:55:52;51.20;39.89;65.95;;
61321;Laerm;17737;52.586;13.284;2022-08-21T04:58:25;52.79;40.82;67.70;;
61321;Laerm;17737;52.586;13.284;2022-08-21T05:00:54;41.97;39.62;45.97;;
61321;Laerm;17737;52.586;13.284;2022-08-21T05:03:23;51.99;39.80;67.70;;
61321;Laerm;17737;52.586;13.284;2022-08-21T05:05:51;48.09;40.22;60.00;;
61321;Laerm;17737;52.586;13.284;2022-08-21T05:08:22;52.95;39.53;64.53;;
61321;Laerm;17737;52.586;13.284;2022-08-21T05:10:51;42.18;39.23;52.52;;
61321;Laerm;17737;52.586;13.284;2022-08-21T05:13:27;50.16;39.03;65.84;;
61321;Laerm;17737;52.586;13.284;2022-08-21T05:15:55;51.31;39.43;66.49;;
61321;Laerm;17737;52.586;13.284;2022-08-21T05:18:23;50.21;39.98;65.36;;
61321;Laerm;17737;52.586;13.284;2022-08-21T05:20:50;51.45;39.80;67.09;;
61321;Laerm;17737;52.586;13.284;2022-08-21T05:23:18;49.42;39.62;64.37;;
61321;Laerm;17737;52.586;13.284;2022-08-21T05:25:46;50.88;39.33;67.02;;
61321;Laerm;17737;52.586;13.284;2022-08-21T05:28:14;41.25;39.23;45.84;;
61321;Laerm;17737;52.586;13.284;2022-08-21T05:30:43;55.60;39.53;69.59;;
61321;Laerm;17737;52.586;13.284;2022-08-21T05:33:11;50.05;39.13;66.13;;
61321;Laerm;17737;52.586;13.284;2022-08-21T05:35:39;49.08;39.80;64.18;;
61321;Laerm;17737;52.586;13.284;2022-08-21T05:38:08;55.11;39.71;69.80;;
61321;Laerm;17737;52.586;13.284;2022-08-21T05:40:43;48.03;39.33;63.51;;
61321;Laerm;17737;52.586;13.284;2022-08-21T05:43:11;45.78;39.62;62.60;;
61321;Laerm;17737;52.586;13.284;2022-08-21T05:45:39;48.99;39.62;64.23;;
61321;Laerm;17737;52.586;13.284;2022-08-21T05:48:13;50.28;39.13;63.47;;
61321;Laerm;17737;52.586;13.284;2022-08-21T05:50:45;49.37;39.33;62.63;;
61321;Laerm;17737;52.586;13.284;2022-08-21T05:53:15;54.08;39.43;67.00;;
61321;Laerm;17737;52.586;13.284;2022-08-21T05:55:43;42.70;39.62;58.65;;
61321;Laerm;17737;52.586;13.284;2022-08-21T05:58:13;52.64;39.62;66.64;;
61321;Laerm;17737;52.586;13.284;2022-08-21T06:00:41;47.36;39.33;61.75;;
61321;Laerm;17737;52.586;13.284;2022-08-21T06:03:16;42.55;39.13;59.76;;
61321;Laerm;17737;52.586;13.284;2022-08-21T06:05:45;52.31;38.92;64.70;;
61321;Laerm;17737;52.586;13.284;2022-08-21T06:08:13;45.43;39.43;58.27;;
61321;Laerm;17737;52.586;13.284;2022-08-21T06:10:41;54.54;41.93;63.47;;
61321;Laerm;17737;52.586;13.284;2022-08-21T06:13:09;54.84;39.80;67.63;;
61321;Laerm;17737;52.586;13.284;2022-08-21T06:15:37;50.65;39.71;64.24;;
61321;Laerm;17737;52.586;13.284;2022-08-21T06:18:05;53.26;40.06;65.63;;
61321;Laerm;17737;52.586;13.284;2022-08-21T06:20:35;51.00;39.71;66.80;;
61321;Laerm;17737;52.586;13.284;2022-08-21T06:23:03;51.11;39.53;63.75;;
61321;Laerm;17737;52.586;13.284;2022-08-21T06:25:30;55.00;39.53;66.28;;
61321;Laerm;17737;52.586;13.284;2022-08-21T06:28:02;56.52;39.98;69.57;;
61321;Laerm;17737;52.586;13.284;2022-08-21T06:30:30;54.62;40.61;66.52;;
61321;Laerm;17737;52.586;13.284;2022-08-21T06:32:58;53.97;41.16;64.11;;
61321;Laerm;17737;52.586;13.284;2022-08-21T06:35:26;52.83;39.89;68.78;;
61321;Laerm;17737;52.586;13.284;2022-08-21T06:37:57;53.75;40.30;67.14;;
61321;Laerm;17737;52.586;13.284;2022-08-21T06:40:26;47.79;39.89;65.53;;
61321;Laerm;17737;52.586;13.284;2022-08-21T06:42:56;58.99;39.89;70.97;;
61321;Laerm;17737;52.586;13.284;2022-08-21T06:45:24;47.45;40.14;60.20;;
61321;Laerm;17737;52.586;13.284;2022-08-21T06:47:58;50.80;40.14;66.70;;
61321;Laerm;17737;52.586;13.284;2022-08-21T06:50:26;52.79;39.71;66.65;;
61321;Laerm;17737;52.586;13.284;2022-08-21T06:53:00;53.74;40.14;67.79;;
61321;Laerm;17737;52.586;13.284;2022-08-21T06:55:27;57.25;40.14;68.49;;
61321;Laerm;17737;52.586;13.284;2022-08-21T06:57:55;56.74;41.22;68.49;;
61321;Laerm;17737;52.586;13.284;2022-08-21T07:00:23;51.36;39.89;65.73;;
61321;Laerm;17737;52.586;13.284;2022-08-21T07:02:51;53.45;39.80;66.71;;
61321;Laerm;17737;52.586;13.284;2022-08-21T07:05:19;55.23;40.14;65.63;;
61321;Laerm;17737;52.586;13.284;2022-08-21T07:07:47;57.56;40.89;71.45;;
61321;Laerm;17737;52.586;13.284;2022-08-21T07:10:17;59.03;39.71;71.53;;
61321;Laerm;17737;52.586;13.284;2022-08-21T07:12:48;56.15;40.22;67.19;;
61321;Laerm;17737;52.586;13.284;2022-08-21T07:15:27;57.43;40.14;71.11;;
61321;Laerm;17737;52.586;13.284;2022-08-21T07:17:56;53.39;42.09;68.03;;
61321;Laerm;17737;52.586;13.284;2022-08-21T07:20:25;55.54;39.98;67.33;;
61321;Laerm;17737;52.586;13.284;2022-08-21T07:22:53;55.30;40.61;66.13;;
61321;Laerm;17737;52.586;13.284;2022-08-21T07:25:22;55.92;39.89;68.44;;
61321;Laerm;17737;52.586;13.284;2022-08-21T07:27:50;58.29;42.72;66.47;;
61321;Laerm;17737;52.586;13.284;2022-08-21T07:30:19;54.82;41.22;65.40;;
61321;Laerm;17737;52.586;13.284;2022-08-21T07:32:47;55.31;41.41;64.84;;
61321;Laerm;17737;52.586;13.284;2022-08-21T07:35:15;55.86;41.65;65.79;;
61321;Laerm;17737;52.586;13.284;2022-08-21T07:37:44;57.25;41.65;69.35;;
61321;Laerm;17737;52.586;13.284;2022-08-21T07:40:12;53.62;39.88;64.63;;
61321;Laerm;17737;52.586;13.284;2022-08-21T07:42:43;58.88;44.45;68.15;;
61321;Laerm;17737;52.586;13.284;2022-08-21T07:45:13;57.53;40.82;71.44;;
61321;Laerm;17737;52.586;13.284;2022-08-21T07:47:41;58.29;41.16;73.10;;
61321;Laerm;17737;52.586;13.284;2022-08-21T07:50:10;56.37;40.30;67.27;;
61321;Laerm;17737;52.586;13.284;2022-08-21T07:52:38;58.68;42.63;69.64;;
61321;Laerm;17737;52.586;13.284;2022-08-21T07:55:08;55.96;40.68;70.23;;
61321;Laerm;17737;52.586;13.284;2022-08-21T07:57:36;56.45;41.03;69.26;;
61321;Laerm;17737;52.586;13.284;2022-08-21T08:00:09;58.54;40.22;72.85;;
61321;Laerm;17737;52.586;13.284;2022-08-21T08:02:38;57.86;41.93;65.91;;
61321;Laerm;17737;52.586;13.284;2022-08-21T08:05:09;61.85;43.97;72.78;;
61321;Laerm;17737;52.586;13.284;2022-08-21T08:07:38;56.33;42.54;66.14;;
61321;Laerm;17737;52.586;13.284;2022-08-21T08:10:07;59.32;45.15;69.12;;
61321;Laerm;17737;52.586;13.284;2022-08-21T08:12:36;55.97;40.46;67.37;;
61321;Laerm;17737;52.586;13.284;2022-08-21T08:15:08;60.84;44.45;73.24;;
61321;Laerm;17737;52.586;13.284;2022-08-21T08:17:36;59.74;41.53;78.99;;
61321;Laerm;17737;52.586;13.284;2022-08-21T08:20:06;77.91;41.98;97.88;;
61321;Laerm;17737;52.586;13.284;2022-08-21T08:22:36;55.70;40.89;66.56;;
61321;Laerm;17737;52.586;13.284;2022-08-21T08:25:07;57.28;42.39;67.02;;
61321;Laerm;17737;52.586;13.284;2022-08-21T08:27:35;54.29;41.47;67.25;;
61321;Laerm;17737;52.586;13.284;2022-08-21T08:30:04;50.70;40.38;63.76;;
61321;Laerm;17737;52.586;13.284;2022-08-21T08:32:34;55.76;42.24;64.43;;
61321;Laerm;17737;52.586;13.284;2022-08-21T08:35:01;53.38;40.61;67.26;;
61321;Laerm;17737;52.586;13.284;2022-08-21T08:37:29;57.00;41.09;68.54;;
61321;Laerm;17737;52.586;13.284;2022-08-21T08:40:01;56.94;41.03;69.38;;
61321;Laerm;17737;52.586;13.284;2022-08-21T08:42:33;58.38;42.39;69.63;;
61321;Laerm;17737;52.586;13.284;2022-08-21T08:45:05;59.25;40.75;73.09;;
61321;Laerm;17737;52.586;13.284;2022-08-21T08:47:38;57.02;41.41;68.34;;
61321;Laerm;17737;52.586;13.284;2022-08-21T08:50:12;59.19;40.22;72.25;;
61321;Laerm;17737;52.586;13.284;2022-08-21T08:52:47;54.66;40.22;66.75;;
61321;Laerm;17737;52.586;13.284;2022-08-21T08:55:20;55.13;41.71;65.08;;
61321;Laerm;17737;52.586;13.284;2022-08-21T08:57:53;57.94;40.89;69.10;;
61321;Laerm;17737;52.586;13.284;2022-08-21T09:00:23;53.58;40.75;66.55;;
61321;Laerm;17737;52.586;13.284;2022-08-21T09:02:55;56.61;40.46;68.29;;
61321;Laerm;17737;52.586;13.284;2022-08-21T09:05:27;58.79;42.63;68.80;;
61321;Laerm;17737;52.586;13.284;2022-08-21T09:11:02;56.30;41.88;65.90;;
61321;Laerm;17737;52.586;13.284;2022-08-21T09:13:40;52.14;41.65;62.32;;
61321;Laerm;17737;52.586;13.284;2022-08-21T09:16:18;58.31;41.47;72.09;;
61321;Laerm;17737;52.586;13.284;2022-08-21T09:19:01;56.93;41.16;68.25;;
61321;Laerm;17737;52.586;13.284;2022-08-21T09:21:41;54.97;41.35;69.21;;
61321;Laerm;17737;52.586;13.284;2022-08-21T09:24:25;54.30;40.96;71.16;;
61321;Laerm;17737;52.586;13.284;2022-08-21T09:27:02;55.56;41.35;67.53;;
61321;Laerm;17737;52.586;13.284;2022-08-21T09:29:36;56.05;40.53;68.86;;
61321;Laerm;17737;52.586;13.284;2022-08-21T09:32:10;56.28;41.82;67.31;;
61321;Laerm;17737;52.586;13.284;2022-08-21T09:34:56;55.57;41.03;67.95;;
61321;Laerm;17737;52.586;13.284;2022-08-21T09:37:26;59.20;44.69;80.85;;
61321;Laerm;17737;52.586;13.284;2022-08-21T09:39:56;58.78;40.82;74.14;;
61321;Laerm;17737;52.586;13.284;2022-08-21T09:42:27;57.87;40.53;67.41;;
61321;Laerm;17737;52.586;13.284;2022-08-21T09:45:09;54.68;41.16;64.21;;
61321;Laerm;17737;52.586;13.284;2022-08-21T09:47:37;58.01;42.68;65.82;;
61321;Laerm;17737;52.586;13.284;2022-08-21T09:50:12;60.72;42.04;72.65;;
61321;Laerm;17737;52.586;13.284;2022-08-21T09:52:48;57.13;42.04;65.77;;
61321;Laerm;17737;52.586;13.284;2022-08-21T09:55:27;58.53;41.53;68.43;;
61321;Laerm;17737;52.586;13.284;2022-08-21T09:58:15;57.73;41.16;68.11;;
61321;Laerm;17737;52.586;13.284;2022-08-21T10:00:44;57.57;44.27;66.20;;
61321;Laerm;17737;52.586;13.284;2022-08-21T10:03:15;55.86;42.34;68.06;;
61321;Laerm;17737;52.586;13.284;2022-08-21T10:05:57;58.92;42.63;71.40;;
61321;Laerm;17737;52.586;13.284;2022-08-21T10:08:27;60.33;43.39;69.89;;
61321;Laerm;17737;52.586;13.284;2022-08-21T10:11:01;59.20;41.41;73.78;;
61321;Laerm;17737;52.586;13.284;2022-08-21T10:13:39;55.40;42.19;64.59;;
61321;Laerm;17737;52.586;13.284;2022-08-21T10:16:18;59.44;41.41;69.72;;
61321;Laerm;17737;52.586;13.284;2022-08-21T10:18:56;56.89;41.76;66.12;;
61321;Laerm;17737;52.586;13.284;2022-08-21T10:21:35;58.14;44.42;69.11;;
61321;Laerm;17737;52.586;13.284;2022-08-21T10:24:15;58.55;41.98;69.06;;
61321;Laerm;17737;52.586;13.284;2022-08-21T10:27:09;57.83;41.82;66.13;;
61321;Laerm;17737;52.586;13.284;2022-08-21T10:29:46;57.20;40.96;65.11;;
61321;Laerm;17737;52.586;13.284;2022-08-21T10:35:26;59.05;41.76;70.22;;
61321;Laerm;17737;52.586;13.284;2022-08-21T10:38:19;57.79;42.86;65.21;;
61321;Laerm;17737;52.586;13.284;2022-08-21T10:41:15;58.21;42.80;69.07;;
61321;Laerm;17737;52.586;13.284;2022-08-21T10:43:54;60.44;44.57;68.35;;
61321;Laerm;17737;52.586;13.284;2022-08-21T10:46:38;59.63;44.17;69.57;;
61321;Laerm;17737;52.586;13.284;2022-08-21T10:49:20;60.32;44.36;76.96;;
61321;Laerm;17737;52.586;13.284;2022-08-21T10:51:56;59.75;41.53;70.74;;
61321;Laerm;17737;52.586;13.284;2022-08-21T10:54:36;60.50;44.72;75.19;;
61321;Laerm;17737;52.586;13.284;2022-08-21T10:57:11;57.23;41.22;67.53;;
61321;Laerm;17737;52.586;13.284;2022-08-21T10:59:44;60.34;41.16;72.55;;
61321;Laerm;17737;52.586;13.284;2022-08-21T11:02:19;56.40;41.76;65.57;;
61321;Laerm;17737;52.586;13.284;2022-08-21T11:04:53;58.18;43.39;68.16;;
61321;Laerm;17737;52.586;13.284;2022-08-21T11:07:28;59.33;43.65;67.33;;
61321;Laerm;17737;52.586;13.284;2022-08-21T11:10:08;58.84;41.29;67.59;;
61321;Laerm;17737;52.586;13.284;2022-08-21T11:12:41;57.17;42.49;67.01;;
61321;Laerm;17737;52.586;13.284;2022-08-21T11:15:24;59.84;42.14;72.43;;
61321;Laerm;17737;52.586;13.284;2022-08-21T11:18:02;59.02;43.58;72.49;;
61321;Laerm;17737;52.586;13.284;2022-08-21T11:20:38;53.10;40.89;66.89;;
61321;Laerm;17737;52.586;13.284;2022-08-21T11:23:14;60.32;46.52;68.98;;
61321;Laerm;17737;52.586;13.284;2022-08-21T11:25:48;58.72;45.28;67.34;;
61321;Laerm;17737;52.586;13.284;2022-08-21T11:28:22;59.83;41.53;79.36;;
61321;Laerm;17737;52.586;13.284;2022-08-21T11:30:59;55.46;42.24;65.99;;
61321;Laerm;17737;52.586;13.284;2022-08-21T11:33:42;58.26;44.89;74.86;;
61321;Laerm;17737;52.586;13.284;2022-08-21T11:36:19;57.27;42.39;68.76;;
61321;Laerm;17737;52.586;13.284;2022-08-21T11:38:57;58.03;43.69;66.51;;
61321;Laerm;17737;52.586;13.284;2022-08-21T11:41:31;55.41;43.07;70.34;;
61321;Laerm;17737;52.586;13.284;2022-08-21T11:44:12;51.92;40.68;62.14;;
61321;Laerm;17737;52.586;13.284;2022-08-21T11:46:48;59.38;42.94;73.58;;
61321;Laerm;17737;52.586;13.284;2022-08-21T11:49:30;57.92;42.99;66.04;;
61321;Laerm;17737;52.586;13.284;2022-08-21T11:52:08;59.08;41.88;68.21;;
61321;Laerm;17737;52.586;13.284;2022-08-21T11:54:42;60.50;44.48;67.49;;
61321;Laerm;17737;52.586;13.284;2022-08-21T11:57:17;57.88;42.49;66.77;;
61321;Laerm;17737;52.586;13.284;2022-08-21T11:59:53;56.56;41.65;66.37;;
61321;Laerm;17737;52.586;13.284;2022-08-21T12:02:28;61.92;48.73;75.04;;
61321;Laerm;17737;52.586;13.284;2022-08-21T12:04:59;59.13;42.58;70.65;;
61321;Laerm;17737;52.586;13.284;2022-08-21T12:07:36;58.58;41.53;69.99;;
61321;Laerm;17737;52.586;13.284;2022-08-21T12:10:10;60.18;46.50;76.43;;
61321;Laerm;17737;52.586;13.284;2022-08-21T12:12:41;58.85;43.47;67.22;;
61321;Laerm;17737;52.586;13.284;2022-08-21T12:15:25;56.05;41.82;68.68;;
61321;Laerm;17737;52.586;13.284;2022-08-21T12:17:59;59.46;43.90;67.96;;
61321;Laerm;17737;52.586;13.284;2022-08-21T12:20:41;58.26;44.07;66.99;;
61321;Laerm;17737;52.586;13.284;2022-08-21T12:23:23;53.29;41.16;64.58;;
61321;Laerm;17737;52.586;13.284;2022-08-21T12:26:01;59.42;43.12;69.59;;
61321;Laerm;17737;52.586;13.284;2022-08-21T12:28:31;58.55;41.76;66.86;;
61321;Laerm;17737;52.586;13.284;2022-08-21T12:30:59;57.02;42.54;65.83;;
61321;Laerm;17737;52.586;13.284;2022-08-21T12:33:30;59.84;44.11;75.85;;
61321;Laerm;17737;52.586;13.284;2022-08-21T12:36:06;63.31;43.87;71.91;;
61321;Laerm;17737;52.586;13.284;2022-08-21T12:38:43;61.14;48.69;71.08;;
61321;Laerm;17737;52.586;13.284;2022-08-21T12:41:18;60.85;47.28;70.56;;
61321;Laerm;17737;52.586;13.284;2022-08-21T12:43:56;59.97;43.11;73.38;;
61321;Laerm;17737;52.586;13.284;2022-08-21T12:46:31;57.67;42.09;67.08;;
61321;Laerm;17737;52.586;13.284;2022-08-21T12:49:03;59.92;42.63;69.44;;
