sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54561;SDS011;40456;53.358;-1.486;2022-08-21T00:00:24;2.15;;;0.45;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T00:02:55;4.07;;;0.73;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T00:05:23;1.20;;;0.30;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T00:07:49;1.08;;;0.63;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T00:10:15;3.33;;;0.75;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T00:12:41;1.77;;;0.68;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T00:15:08;2.78;;;0.73;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T00:17:35;1.10;;;0.50;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T00:20:01;1.95;;;0.52;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T00:22:28;2.17;;;0.47;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T00:24:54;0.80;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T00:27:19;1.25;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T00:29:45;2.22;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T00:32:10;2.15;;;0.70;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T00:34:35;2.13;;;0.70;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T00:37:01;0.63;;;0.55;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T00:39:26;3.38;;;0.50;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T00:41:52;1.15;;;0.52;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T00:44:17;2.50;;;0.70;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T00:46:43;1.83;;;0.80;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T00:49:08;1.52;;;0.80;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T00:51:37;2.65;;;0.90;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T00:54:05;3.60;;;0.88;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T00:56:31;2.13;;;0.90;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T00:58:57;1.85;;;0.65;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T01:01:23;1.75;;;0.50;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T01:03:48;2.45;;;0.55;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T01:06:14;1.55;;;0.65;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T01:08:40;2.85;;;0.73;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T01:11:06;2.50;;;0.55;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T01:13:32;2.38;;;0.90;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T01:16:00;2.90;;;0.98;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T01:18:28;1.65;;;0.45;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T01:23:32;0.60;;;0.43;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T01:25:58;3.45;;;0.82;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T01:28:23;3.85;;;1.00;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T01:30:50;0.85;;;0.47;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T01:33:17;5.38;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T01:35:44;2.05;;;0.50;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T01:38:09;3.55;;;0.75;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T01:40:34;1.23;;;0.55;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T01:43:00;3.08;;;0.68;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T01:45:26;1.48;;;0.70;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T01:47:51;1.20;;;0.50;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T01:50:17;2.40;;;0.70;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T01:52:44;1.90;;;0.80;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T01:55:11;0.68;;;0.50;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T01:57:37;0.90;;;0.52;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T02:00:07;2.88;;;0.77;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T02:02:35;1.45;;;0.77;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T02:05:01;1.63;;;0.57;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T02:07:26;1.13;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T02:09:52;4.13;;;0.85;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T02:12:17;1.60;;;0.73;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T02:14:42;2.67;;;0.85;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T02:17:08;1.85;;;0.70;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T02:19:33;1.73;;;0.80;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T02:21:59;1.83;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T02:24:24;1.40;;;0.50;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T02:26:50;0.82;;;0.50;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T02:29:15;2.63;;;0.80;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T02:31:40;1.90;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T02:34:06;4.50;;;0.57;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T02:36:32;3.38;;;0.80;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T02:38:57;1.77;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T02:41:23;2.30;;;0.80;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T02:43:48;1.50;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T02:46:15;1.02;;;0.45;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T02:48:42;2.03;;;0.50;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T02:51:13;3.17;;;0.77;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T02:53:40;2.17;;;0.80;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T02:56:07;1.17;;;0.70;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T02:58:35;2.13;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T03:01:03;1.95;;;0.50;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T03:03:29;1.45;;;0.65;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T03:05:55;1.92;;;0.80;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T03:08:22;2.42;;;0.65;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T03:10:48;1.90;;;0.52;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T03:13:15;2.22;;;0.55;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T03:15:42;1.02;;;0.70;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T03:18:08;2.35;;;0.70;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T03:20:35;3.33;;;0.80;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T03:23:02;2.38;;;0.70;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T03:25:28;1.50;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T03:27:57;2.42;;;0.68;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T03:30:22;3.40;;;0.90;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T03:32:48;1.92;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T03:35:14;3.13;;;0.88;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T03:37:40;3.35;;;1.35;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T03:40:06;1.75;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T03:42:32;2.17;;;0.70;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T03:44:58;1.63;;;0.63;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T03:47:23;1.70;;;1.00;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T03:49:49;1.27;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T03:52:15;0.95;;;0.70;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T03:54:41;1.85;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T03:57:07;1.15;;;0.82;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T03:59:34;3.42;;;1.00;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T04:02:01;2.58;;;1.00;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T04:04:29;1.92;;;0.88;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T04:06:55;2.95;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T04:09:21;2.55;;;0.63;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T04:11:47;3.10;;;0.77;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T04:14:13;6.03;;;0.80;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T04:16:39;1.77;;;0.70;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T04:19:06;5.22;;;0.90;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T04:21:31;2.28;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T04:23:57;1.15;;;0.80;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T04:26:24;1.50;;;0.70;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T04:28:50;1.38;;;0.73;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T04:31:16;1.95;;;0.57;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T04:33:41;1.55;;;0.90;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T04:36:07;5.93;;;0.90;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T04:38:33;1.52;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T04:40:58;1.42;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T04:43:24;1.08;;;0.57;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T04:45:50;3.63;;;0.80;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T04:48:17;1.88;;;0.80;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T04:50:49;1.27;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T04:53:20;0.47;;;0.40;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T04:55:51;2.10;;;1.15;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T04:58:19;1.42;;;0.50;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T05:00:46;2.15;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T05:03:12;3.28;;;0.65;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T05:05:39;2.72;;;0.88;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T05:08:05;1.63;;;0.82;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T05:10:32;1.95;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T05:12:58;3.80;;;1.15;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T05:15:24;1.88;;;0.70;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T05:17:49;2.92;;;1.08;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T05:20:15;2.15;;;0.95;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T05:22:41;3.03;;;0.93;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T05:25:07;1.33;;;0.70;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T05:27:34;1.88;;;0.88;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T05:29:59;2.63;;;0.82;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T05:32:24;1.23;;;0.70;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T05:34:52;2.17;;;0.70;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T05:37:18;1.90;;;0.65;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T05:39:44;1.08;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T05:42:09;3.67;;;0.80;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T05:44:36;0.98;;;0.47;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T05:47:05;1.73;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T05:49:33;1.20;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T05:51:58;1.52;;;0.57;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T05:54:24;3.67;;;1.00;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T05:56:50;0.88;;;0.65;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T05:59:16;2.88;;;0.98;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T06:01:43;1.90;;;0.70;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T06:04:10;1.35;;;0.65;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T06:06:35;1.73;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T06:09:01;1.77;;;0.80;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T06:11:27;1.15;;;0.63;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T06:13:52;1.25;;;0.63;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T06:16:18;2.58;;;0.98;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T06:18:44;0.98;;;0.57;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T06:21:10;2.33;;;0.70;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T06:23:36;1.73;;;0.50;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T06:26:03;3.15;;;0.82;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T06:28:30;1.90;;;0.80;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T06:30:55;1.95;;;0.80;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T06:33:21;1.33;;;0.73;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T06:35:46;2.20;;;0.82;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T06:38:12;0.90;;;0.65;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T06:40:37;1.10;;;0.80;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T06:43:11;0.47;;;0.40;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T06:45:38;1.17;;;0.55;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T06:48:04;2.60;;;0.90;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T06:50:30;0.50;;;0.50;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T06:53:07;2.13;;;0.88;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T06:55:34;1.42;;;0.77;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T06:58:01;3.97;;;0.80;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T07:00:27;0.65;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T07:02:53;2.60;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T07:05:19;2.10;;;0.68;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T07:07:46;2.88;;;0.85;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T07:10:12;1.52;;;0.73;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T07:12:39;2.17;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T07:15:04;2.03;;;0.73;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T07:17:30;0.80;;;0.50;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T07:19:55;1.20;;;0.65;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T07:22:22;1.65;;;0.80;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T07:24:47;2.30;;;0.63;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T07:27:13;2.50;;;0.85;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T07:29:38;1.08;;;0.50;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T07:32:04;3.30;;;0.68;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T07:34:30;3.45;;;0.75;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T07:36:56;2.58;;;1.08;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T07:39:22;1.95;;;0.88;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T07:41:47;1.33;;;0.73;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T07:44:13;1.10;;;0.88;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T07:46:38;3.22;;;0.80;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T07:49:04;1.05;;;0.65;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T07:51:29;2.60;;;0.95;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T07:53:55;1.48;;;0.70;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T07:56:22;1.33;;;0.90;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T07:58:48;0.70;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T08:01:14;2.78;;;0.88;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T08:03:39;2.00;;;1.00;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T08:06:05;2.80;;;0.90;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T08:08:33;1.17;;;0.85;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T08:10:59;1.02;;;0.57;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T08:13:25;2.22;;;1.00;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T08:15:51;2.10;;;0.90;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T08:18:16;1.05;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T08:20:42;3.67;;;0.85;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T08:23:11;2.00;;;0.75;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T08:25:37;3.97;;;0.90;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T08:28:03;2.20;;;0.70;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T08:30:29;2.78;;;0.90;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T08:32:55;1.73;;;0.80;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T08:35:22;1.13;;;0.57;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T08:37:47;1.23;;;0.70;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T08:40:29;1.38;;;0.70;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T08:42:59;1.45;;;0.77;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T08:45:25;1.48;;;0.63;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T08:48:04;2.45;;;1.10;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T08:50:41;0.75;;;0.68;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T08:53:32;1.10;;;0.70;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T08:56:00;1.88;;;0.90;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T08:58:31;1.48;;;0.70;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T09:00:59;2.92;;;1.10;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T09:03:26;1.60;;;0.70;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T09:05:56;3.20;;;0.95;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T09:11:32;2.15;;;0.88;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T09:14:05;1.50;;;0.80;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T09:25:33;1.02;;;0.68;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T09:28:03;2.50;;;0.63;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T09:30:33;1.27;;;0.52;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T09:32:58;1.67;;;0.63;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T09:35:24;1.90;;;0.93;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T09:40:37;1.60;;;0.70;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T09:43:06;3.88;;;0.65;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T09:45:46;0.55;;;0.50;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T09:48:19;1.92;;;0.68;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T09:50:50;4.38;;;0.85;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T09:53:19;0.98;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T09:55:56;1.48;;;0.82;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T09:58:44;1.05;;;0.70;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T10:01:18;0.85;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T10:03:48;2.53;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T10:06:22;1.20;;;0.57;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T10:08:49;1.85;;;0.70;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T10:11:15;3.72;;;0.90;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T10:21:58;1.15;;;0.50;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T10:24:57;1.38;;;0.40;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T10:27:33;1.20;;;0.50;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T10:36:12;2.63;;;1.08;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T10:39:16;1.67;;;0.80;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T10:47:32;2.08;;;0.65;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T10:55:08;2.33;;;0.90;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T11:00:07;1.02;;;0.40;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T11:02:45;1.70;;;0.55;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T11:05:25;1.50;;;0.45;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T11:08:19;0.93;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T11:10:57;0.80;;;0.50;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T11:16:16;1.30;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T11:18:49;1.38;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T11:21:29;0.82;;;0.70;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T11:26:45;1.05;;;0.45;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T11:29:25;2.13;;;0.70;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T11:32:01;1.25;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T11:35:00;0.60;;;0.50;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T11:46:11;1.15;;;0.55;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T11:51:41;3.33;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T11:56:51;2.60;;;0.70;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T11:59:22;0.90;;;0.70;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T12:01:51;0.88;;;0.40;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T12:04:30;3.53;;;0.90;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T12:07:11;1.08;;;0.70;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T12:09:38;1.98;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T12:14:48;1.65;;;0.70;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T12:17:21;1.13;;;0.57;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T12:22:24;0.70;;;0.50;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T12:25:09;2.17;;;0.80;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T12:28:02;0.90;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T12:30:36;1.83;;;0.47;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T12:33:18;2.63;;;0.80;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T12:35:44;2.85;;;0.95;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T12:38:23;2.42;;;0.90;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T12:41:00;1.95;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T12:43:38;0.77;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T12:46:06;0.95;;;0.68;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T12:48:41;3.20;;;0.80;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T12:51:13;1.27;;;0.80;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T12:53:48;2.67;;;0.68;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T12:56:22;1.95;;;0.77;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T12:58:54;0.85;;;0.50;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T13:03:50;2.95;;;0.52;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T13:06:17;0.93;;;0.52;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T13:08:45;1.05;;;0.52;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T13:11:11;1.48;;;0.55;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T13:13:40;1.20;;;0.55;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T13:16:06;1.98;;;0.80;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T13:18:33;1.00;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T13:21:19;1.63;;;0.43;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T13:23:44;2.47;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T13:26:17;0.50;;;0.50;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T13:28:44;1.05;;;0.68;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T13:31:15;0.75;;;0.45;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T13:33:43;2.30;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T13:36:10;0.90;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T13:38:39;1.48;;;0.73;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T13:43:37;1.05;;;0.52;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T13:46:07;0.85;;;0.55;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T13:48:35;3.42;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T13:51:01;1.60;;;0.57;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T13:53:32;0.85;;;0.50;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T13:56:00;1.35;;;0.60;;
54561;SDS011;40456;53.358;-1.486;2022-08-21T13:58:30;0.60;;;0.60;;
