sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
48148;Laerm;29352;48.708;9.290;2022-08-21T00:00:09;52.33;50.13;54.07;;
48148;Laerm;29352;48.708;9.290;2022-08-21T00:02:35;52.29;49.81;54.43;;
48148;Laerm;29352;48.708;9.290;2022-08-21T00:05:03;52.17;48.81;53.81;;
48148;Laerm;29352;48.708;9.290;2022-08-21T00:07:29;52.23;49.81;54.07;;
48148;Laerm;29352;48.708;9.290;2022-08-21T00:09:54;52.14;49.70;54.07;;
48148;Laerm;29352;48.708;9.290;2022-08-21T00:12:20;52.04;49.58;54.11;;
48148;Laerm;29352;48.708;9.290;2022-08-21T00:14:47;52.11;49.08;53.81;;
48148;Laerm;29352;48.708;9.290;2022-08-21T00:17:12;52.20;49.70;54.03;;
48148;Laerm;29352;48.708;9.290;2022-08-21T00:19:38;52.18;49.70;53.86;;
48148;Laerm;29352;48.708;9.290;2022-08-21T00:22:04;52.17;49.21;53.81;;
48148;Laerm;29352;48.708;9.290;2022-08-21T00:24:29;52.03;48.81;53.68;;
48148;Laerm;29352;48.708;9.290;2022-08-21T00:26:56;52.09;49.58;55.94;;
48148;Laerm;29352;48.708;9.290;2022-08-21T00:29:21;52.05;49.34;53.72;;
48148;Laerm;29352;48.708;9.290;2022-08-21T00:31:47;52.05;49.23;53.72;;
48148;Laerm;29352;48.708;9.290;2022-08-21T00:34:14;52.05;49.46;53.68;;
48148;Laerm;29352;48.708;9.290;2022-08-21T00:36:40;51.95;48.81;53.77;;
48148;Laerm;29352;48.708;9.290;2022-08-21T00:39:08;51.85;49.34;53.77;;
48148;Laerm;29352;48.708;9.290;2022-08-21T00:41:38;51.89;48.67;53.63;;
48148;Laerm;29352;48.708;9.290;2022-08-21T00:44:07;51.78;48.81;53.58;;
48148;Laerm;29352;48.708;9.290;2022-08-21T00:46:33;51.70;49.08;53.63;;
48148;Laerm;29352;48.708;9.290;2022-08-21T00:48:59;51.82;49.34;53.54;;
48148;Laerm;29352;48.708;9.290;2022-08-21T00:51:49;51.76;48.67;53.72;;
48148;Laerm;29352;48.708;9.290;2022-08-21T00:54:21;51.71;47.70;53.90;;
48148;Laerm;29352;48.708;9.290;2022-08-21T00:56:55;51.72;48.52;56.05;;
48148;Laerm;29352;48.708;9.290;2022-08-21T00:59:25;51.83;48.81;53.68;;
48148;Laerm;29352;48.708;9.290;2022-08-21T01:01:51;51.68;49.21;53.58;;
48148;Laerm;29352;48.708;9.290;2022-08-21T01:04:17;51.57;48.81;56.59;;
48148;Laerm;29352;48.708;9.290;2022-08-21T01:06:43;51.59;48.37;53.58;;
48148;Laerm;29352;48.708;9.290;2022-08-21T01:09:10;51.81;48.95;53.54;;
48148;Laerm;29352;48.708;9.290;2022-08-21T01:11:36;51.94;49.34;53.63;;
48148;Laerm;29352;48.708;9.290;2022-08-21T01:14:03;51.93;48.95;53.60;;
48148;Laerm;29352;48.708;9.290;2022-08-21T01:16:29;51.90;48.81;53.58;;
48148;Laerm;29352;48.708;9.290;2022-08-21T01:18:55;51.90;48.37;53.58;;
48148;Laerm;29352;48.708;9.290;2022-08-21T01:21:25;51.84;48.95;53.54;;
48148;Laerm;29352;48.708;9.290;2022-08-21T01:23:53;51.77;48.37;53.63;;
48148;Laerm;29352;48.708;9.290;2022-08-21T01:26:27;51.83;48.95;53.94;;
48148;Laerm;29352;48.708;9.290;2022-08-21T01:31:42;51.76;48.21;53.58;;
48148;Laerm;29352;48.708;9.290;2022-08-21T01:34:10;51.58;48.52;66.45;;
48148;Laerm;29352;48.708;9.290;2022-08-21T01:36:36;51.65;48.37;53.63;;
48148;Laerm;29352;48.708;9.290;2022-08-21T01:39:04;51.64;47.88;53.68;;
48148;Laerm;29352;48.708;9.290;2022-08-21T01:41:30;51.49;48.67;53.34;;
48148;Laerm;29352;48.708;9.290;2022-08-21T01:43:56;51.54;48.37;53.39;;
48148;Laerm;29352;48.708;9.290;2022-08-21T01:46:21;55.16;47.32;75.16;;
48148;Laerm;29352;48.708;9.290;2022-08-21T01:48:47;51.50;48.67;59.19;;
48148;Laerm;29352;48.708;9.290;2022-08-21T01:51:13;51.47;48.60;53.44;;
48148;Laerm;29352;48.708;9.290;2022-08-21T01:53:39;51.48;48.05;61.17;;
48148;Laerm;29352;48.708;9.290;2022-08-21T01:56:09;51.57;47.88;53.68;;
48148;Laerm;29352;48.708;9.290;2022-08-21T01:58:35;51.37;48.52;53.58;;
48148;Laerm;29352;48.708;9.290;2022-08-21T02:01:02;51.32;47.52;53.34;;
48148;Laerm;29352;48.708;9.290;2022-08-21T02:03:29;51.30;47.88;53.04;;
48148;Laerm;29352;48.708;9.290;2022-08-21T02:05:56;51.31;46.69;53.49;;
48148;Laerm;29352;48.708;9.290;2022-08-21T02:08:23;51.34;48.21;53.29;;
48148;Laerm;29352;48.708;9.290;2022-08-21T02:10:54;51.28;48.05;53.09;;
48148;Laerm;29352;48.708;9.290;2022-08-21T02:13:20;51.30;48.05;53.49;;
48148;Laerm;29352;48.708;9.290;2022-08-21T02:15:45;51.36;47.88;53.19;;
48148;Laerm;29352;48.708;9.290;2022-08-21T02:18:11;51.33;47.88;53.42;;
48148;Laerm;29352;48.708;9.290;2022-08-21T02:20:45;51.39;48.37;53.19;;
48148;Laerm;29352;48.708;9.290;2022-08-21T02:23:13;51.33;48.21;53.19;;
48148;Laerm;29352;48.708;9.290;2022-08-21T02:25:42;51.37;48.37;53.19;;
48148;Laerm;29352;48.708;9.290;2022-08-21T02:28:12;51.28;46.91;53.39;;
48148;Laerm;29352;48.708;9.290;2022-08-21T02:30:43;51.25;47.32;53.29;;
48148;Laerm;29352;48.708;9.290;2022-08-21T02:33:11;51.27;47.52;53.14;;
48148;Laerm;29352;48.708;9.290;2022-08-21T02:35:40;51.42;48.37;53.44;;
48148;Laerm;29352;48.708;9.290;2022-08-21T02:38:12;51.36;47.70;53.39;;
48148;Laerm;29352;48.708;9.290;2022-08-21T02:40:43;51.33;47.32;53.14;;
48148;Laerm;29352;48.708;9.290;2022-08-21T02:43:10;51.31;47.87;53.14;;
48148;Laerm;29352;48.708;9.290;2022-08-21T02:45:38;51.29;47.32;53.34;;
48148;Laerm;29352;48.708;9.290;2022-08-21T02:48:09;51.20;47.70;52.93;;
48148;Laerm;29352;48.708;9.290;2022-08-21T02:50:42;51.16;47.70;53.14;;
48148;Laerm;29352;48.708;9.290;2022-08-21T02:53:12;51.21;47.88;53.09;;
48148;Laerm;29352;48.708;9.290;2022-08-21T02:55:39;51.26;48.05;53.54;;
48148;Laerm;29352;48.708;9.290;2022-08-21T02:58:07;51.24;48.67;52.93;;
48148;Laerm;29352;48.708;9.290;2022-08-21T03:00:37;51.21;47.52;53.44;;
48148;Laerm;29352;48.708;9.290;2022-08-21T03:03:03;51.18;47.70;53.24;;
48148;Laerm;29352;48.708;9.290;2022-08-21T03:05:31;51.18;47.88;53.24;;
48148;Laerm;29352;48.708;9.290;2022-08-21T03:08:00;51.05;47.32;52.98;;
48148;Laerm;29352;48.708;9.290;2022-08-21T03:10:27;50.95;48.05;52.93;;
48148;Laerm;29352;48.708;9.290;2022-08-21T03:12:53;50.93;47.88;53.09;;
48148;Laerm;29352;48.708;9.290;2022-08-21T03:15:23;50.90;47.12;53.24;;
48148;Laerm;29352;48.708;9.290;2022-08-21T03:17:51;51.16;47.70;53.29;;
48148;Laerm;29352;48.708;9.290;2022-08-21T03:20:25;50.91;47.32;53.04;;
48148;Laerm;29352;48.708;9.290;2022-08-21T03:22:53;51.03;48.05;53.04;;
48148;Laerm;29352;48.708;9.290;2022-08-21T03:25:25;50.91;48.05;52.88;;
48148;Laerm;29352;48.708;9.290;2022-08-21T03:27:51;50.83;47.88;53.04;;
48148;Laerm;29352;48.708;9.290;2022-08-21T03:30:20;50.83;47.52;52.88;;
48148;Laerm;29352;48.708;9.290;2022-08-21T03:32:50;50.86;47.32;52.98;;
48148;Laerm;29352;48.708;9.290;2022-08-21T03:35:18;50.87;47.70;52.98;;
48148;Laerm;29352;48.708;9.290;2022-08-21T03:37:45;50.79;47.88;52.65;;
48148;Laerm;29352;48.708;9.290;2022-08-21T03:40:15;50.56;47.32;52.71;;
48148;Laerm;29352;48.708;9.290;2022-08-21T03:42:41;50.39;47.12;52.82;;
48148;Laerm;29352;48.708;9.290;2022-08-21T03:45:08;50.39;47.12;52.71;;
48148;Laerm;29352;48.708;9.290;2022-08-21T03:47:35;50.37;47.32;52.88;;
48148;Laerm;29352;48.708;9.290;2022-08-21T03:50:04;50.31;47.32;52.29;;
48148;Laerm;29352;48.708;9.290;2022-08-21T03:52:29;50.27;47.32;52.65;;
48148;Laerm;29352;48.708;9.290;2022-08-21T03:54:55;50.32;46.98;52.30;;
48148;Laerm;29352;48.708;9.290;2022-08-21T03:57:21;50.30;47.12;52.22;;
48148;Laerm;29352;48.708;9.290;2022-08-21T03:59:47;50.27;47.32;52.35;;
48148;Laerm;29352;48.708;9.290;2022-08-21T04:02:21;50.26;46.91;52.41;;
48148;Laerm;29352;48.708;9.290;2022-08-21T04:04:47;835.21;10.00;18494647683753925093697034753859.04;;
48148;Laerm;29352;48.708;9.290;2022-08-21T04:07:13;50.18;47.12;52.16;;
48148;Laerm;29352;48.708;9.290;2022-08-21T04:09:38;50.21;47.32;52.29;;
48148;Laerm;29352;48.708;9.290;2022-08-21T04:12:04;50.32;46.20;52.47;;
48148;Laerm;29352;48.708;9.290;2022-08-21T04:14:30;50.22;47.12;52.16;;
48148;Laerm;29352;48.708;9.290;2022-08-21T04:16:56;50.19;46.91;52.09;;
48148;Laerm;29352;48.708;9.290;2022-08-21T04:19:22;50.23;47.52;52.22;;
48148;Laerm;29352;48.708;9.290;2022-08-21T04:21:48;50.23;45.94;52.41;;
48148;Laerm;29352;48.708;9.290;2022-08-21T04:24:14;50.37;47.52;52.82;;
48148;Laerm;29352;48.708;9.290;2022-08-21T04:26:40;50.49;46.20;63.14;;
48148;Laerm;29352;48.708;9.290;2022-08-21T04:29:05;50.41;47.12;52.41;;
48148;Laerm;29352;48.708;9.290;2022-08-21T04:31:36;50.34;47.32;52.35;;
48148;Laerm;29352;48.708;9.290;2022-08-21T04:34:05;50.23;47.12;52.41;;
48148;Laerm;29352;48.708;9.290;2022-08-21T04:36:33;50.32;47.12;52.65;;
48148;Laerm;29352;48.708;9.290;2022-08-21T04:38:58;50.30;46.91;52.47;;
48148;Laerm;29352;48.708;9.290;2022-08-21T04:41:24;50.35;47.32;52.71;;
48148;Laerm;29352;48.708;9.290;2022-08-21T04:43:50;50.27;47.12;52.69;;
48148;Laerm;29352;48.708;9.290;2022-08-21T04:46:15;50.42;47.12;52.90;;
48148;Laerm;29352;48.708;9.290;2022-08-21T04:48:41;50.49;47.52;52.53;;
48148;Laerm;29352;48.708;9.290;2022-08-21T04:51:12;50.34;47.12;52.65;;
48148;Laerm;29352;48.708;9.290;2022-08-21T04:53:48;50.37;46.45;65.20;;
48148;Laerm;29352;48.708;9.290;2022-08-21T04:58:47;50.34;46.20;52.76;;
48148;Laerm;29352;48.708;9.290;2022-08-21T05:01:21;50.37;46.45;52.93;;
48148;Laerm;29352;48.708;9.290;2022-08-21T05:03:54;50.37;46.91;52.53;;
48148;Laerm;29352;48.708;9.290;2022-08-21T05:06:23;50.34;46.98;52.65;;
48148;Laerm;29352;48.708;9.290;2022-08-21T05:08:54;50.50;46.45;52.82;;
48148;Laerm;29352;48.708;9.290;2022-08-21T05:11:22;50.56;46.91;53.09;;
48148;Laerm;29352;48.708;9.290;2022-08-21T05:13:49;50.56;47.32;52.88;;
48148;Laerm;29352;48.708;9.290;2022-08-21T05:16:16;51.15;48.05;53.39;;
48148;Laerm;29352;48.708;9.290;2022-08-21T05:18:43;51.07;48.52;54.35;;
48148;Laerm;29352;48.708;9.290;2022-08-21T05:21:09;52.22;49.58;55.01;;
48148;Laerm;29352;48.708;9.290;2022-08-21T05:23:35;53.80;51.30;64.32;;
48148;Laerm;29352;48.708;9.290;2022-08-21T05:26:02;52.85;51.68;54.15;;
48148;Laerm;29352;48.708;9.290;2022-08-21T05:28:30;52.71;51.46;53.90;;
48148;Laerm;29352;48.708;9.290;2022-08-21T05:30:56;52.70;51.68;54.03;;
48148;Laerm;29352;48.708;9.290;2022-08-21T05:33:21;52.68;51.61;53.94;;
48148;Laerm;29352;48.708;9.290;2022-08-21T05:35:52;52.68;51.46;53.86;;
48148;Laerm;29352;48.708;9.290;2022-08-21T05:38:18;52.71;51.38;53.63;;
48148;Laerm;29352;48.708;9.290;2022-08-21T05:40:46;52.68;51.46;53.68;;
48148;Laerm;29352;48.708;9.290;2022-08-21T05:43:12;52.65;51.38;53.58;;
48148;Laerm;29352;48.708;9.290;2022-08-21T05:45:37;52.70;51.75;53.58;;
48148;Laerm;29352;48.708;9.290;2022-08-21T05:48:08;52.76;51.61;54.07;;
48148;Laerm;29352;48.708;9.290;2022-08-21T05:50:35;52.82;51.68;55.39;;
48148;Laerm;29352;48.708;9.290;2022-08-21T05:53:04;52.87;51.75;53.81;;
48148;Laerm;29352;48.708;9.290;2022-08-21T05:55:30;52.88;51.89;53.86;;
48148;Laerm;29352;48.708;9.290;2022-08-21T05:57:56;52.90;51.89;53.90;;
48148;Laerm;29352;48.708;9.290;2022-08-21T06:00:21;52.98;51.68;53.99;;
48148;Laerm;29352;48.708;9.290;2022-08-21T06:02:49;53.04;52.03;54.07;;
48148;Laerm;29352;48.708;9.290;2022-08-21T06:05:16;53.08;52.06;54.07;;
48148;Laerm;29352;48.708;9.290;2022-08-21T06:07:42;53.15;52.09;54.12;;
48148;Laerm;29352;48.708;9.290;2022-08-21T06:10:08;53.27;52.16;54.23;;
48148;Laerm;29352;48.708;9.290;2022-08-21T06:12:33;53.51;52.35;54.62;;
48148;Laerm;29352;48.708;9.290;2022-08-21T06:14:59;53.66;52.65;54.58;;
48148;Laerm;29352;48.708;9.290;2022-08-21T06:17:25;53.83;52.88;54.83;;
48148;Laerm;29352;48.708;9.290;2022-08-21T06:19:52;53.85;52.71;54.90;;
48148;Laerm;29352;48.708;9.290;2022-08-21T06:22:18;53.74;52.76;54.76;;
48148;Laerm;29352;48.708;9.290;2022-08-21T06:24:44;53.64;52.65;54.80;;
48148;Laerm;29352;48.708;9.290;2022-08-21T06:27:10;53.80;52.71;54.80;;
48148;Laerm;29352;48.708;9.290;2022-08-21T06:29:36;53.85;52.88;54.87;;
48148;Laerm;29352;48.708;9.290;2022-08-21T06:32:03;54.08;52.59;55.11;;
48148;Laerm;29352;48.708;9.290;2022-08-21T06:34:28;54.10;52.98;55.11;;
48148;Laerm;29352;48.708;9.290;2022-08-21T06:36:54;54.12;52.82;55.14;;
48148;Laerm;29352;48.708;9.290;2022-08-21T06:39:19;54.15;53.04;55.17;;
48148;Laerm;29352;48.708;9.290;2022-08-21T06:41:45;54.10;53.14;55.20;;
48148;Laerm;29352;48.708;9.290;2022-08-21T06:44:11;54.19;53.04;55.14;;
48148;Laerm;29352;48.708;9.290;2022-08-21T06:46:37;54.33;53.09;55.36;;
48148;Laerm;29352;48.708;9.290;2022-08-21T06:49:03;54.32;53.19;55.45;;
48148;Laerm;29352;48.708;9.290;2022-08-21T06:51:28;54.29;52.82;55.36;;
48148;Laerm;29352;48.708;9.290;2022-08-21T06:53:55;54.34;53.29;55.42;;
48148;Laerm;29352;48.708;9.290;2022-08-21T06:56:23;54.30;53.14;55.30;;
48148;Laerm;29352;48.708;9.290;2022-08-21T06:58:49;54.31;53.34;55.30;;
48148;Laerm;29352;48.708;9.290;2022-08-21T07:01:15;54.34;53.19;55.30;;
48148;Laerm;29352;48.708;9.290;2022-08-21T07:03:42;54.34;53.34;55.48;;
48148;Laerm;29352;48.708;9.290;2022-08-21T07:06:11;54.35;53.29;55.36;;
48148;Laerm;29352;48.708;9.290;2022-08-21T07:08:37;54.34;53.19;55.51;;
48148;Laerm;29352;48.708;9.290;2022-08-21T07:11:12;54.34;53.29;55.30;;
48148;Laerm;29352;48.708;9.290;2022-08-21T07:13:38;54.34;53.29;55.39;;
48148;Laerm;29352;48.708;9.290;2022-08-21T07:16:04;54.36;53.29;55.42;;
48148;Laerm;29352;48.708;9.290;2022-08-21T07:18:30;54.37;53.19;55.30;;
48148;Laerm;29352;48.708;9.290;2022-08-21T07:20:56;54.34;53.09;55.45;;
48148;Laerm;29352;48.708;9.290;2022-08-21T07:23:28;54.35;53.34;55.39;;
48148;Laerm;29352;48.708;9.290;2022-08-21T07:25:55;54.33;53.19;55.42;;
48148;Laerm;29352;48.708;9.290;2022-08-21T07:28:21;54.27;53.24;55.48;;
48148;Laerm;29352;48.708;9.290;2022-08-21T07:30:53;54.27;52.93;55.30;;
48148;Laerm;29352;48.708;9.290;2022-08-21T07:33:20;54.26;52.93;55.33;;
48148;Laerm;29352;48.708;9.290;2022-08-21T07:35:45;54.22;53.19;55.27;;
48148;Laerm;29352;48.708;9.290;2022-08-21T07:38:11;54.26;53.09;55.30;;
48148;Laerm;29352;48.708;9.290;2022-08-21T07:40:37;54.24;53.19;55.30;;
48148;Laerm;29352;48.708;9.290;2022-08-21T07:43:02;54.27;53.04;55.27;;
48148;Laerm;29352;48.708;9.290;2022-08-21T07:45:28;54.28;53.09;55.23;;
48148;Laerm;29352;48.708;9.290;2022-08-21T07:47:54;54.26;53.14;55.36;;
48148;Laerm;29352;48.708;9.290;2022-08-21T07:50:20;54.19;53.04;55.48;;
48148;Laerm;29352;48.708;9.290;2022-08-21T07:52:45;54.15;53.04;55.11;;
48148;Laerm;29352;48.708;9.290;2022-08-21T07:55:15;54.19;52.98;55.42;;
48148;Laerm;29352;48.708;9.290;2022-08-21T07:57:41;54.14;52.98;55.20;;
48148;Laerm;29352;48.708;9.290;2022-08-21T08:00:19;54.14;53.14;55.17;;
48148;Laerm;29352;48.708;9.290;2022-08-21T08:02:49;54.17;52.98;55.17;;
48148;Laerm;29352;48.708;9.290;2022-08-21T08:05:19;54.10;52.82;55.11;;
48148;Laerm;29352;48.708;9.290;2022-08-21T08:07:45;53.80;52.59;54.94;;
48148;Laerm;29352;48.708;9.290;2022-08-21T08:10:11;53.71;52.53;54.76;;
48148;Laerm;29352;48.708;9.290;2022-08-21T08:12:41;53.70;52.47;54.65;;
48148;Laerm;29352;48.708;9.290;2022-08-21T08:15:12;53.60;52.47;54.62;;
48148;Laerm;29352;48.708;9.290;2022-08-21T08:17:39;53.67;52.59;54.83;;
48148;Laerm;29352;48.708;9.290;2022-08-21T08:20:11;53.63;52.59;54.65;;
48148;Laerm;29352;48.708;9.290;2022-08-21T08:22:39;53.62;52.47;54.62;;
48148;Laerm;29352;48.708;9.290;2022-08-21T08:25:08;53.61;52.41;54.58;;
48148;Laerm;29352;48.708;9.290;2022-08-21T08:27:34;53.71;52.47;54.80;;
48148;Laerm;29352;48.708;9.290;2022-08-21T08:30:00;53.71;52.71;54.94;;
48148;Laerm;29352;48.708;9.290;2022-08-21T08:32:27;53.60;52.47;61.59;;
48148;Laerm;29352;48.708;9.290;2022-08-21T08:34:53;53.57;52.29;54.49;;
48148;Laerm;29352;48.708;9.290;2022-08-21T08:37:20;53.60;52.47;54.54;;
48148;Laerm;29352;48.708;9.290;2022-08-21T08:39:46;53.54;52.22;54.54;;
48148;Laerm;29352;48.708;9.290;2022-08-21T08:42:20;53.54;52.41;54.73;;
48148;Laerm;29352;48.708;9.290;2022-08-21T08:45:12;53.49;52.30;54.43;;
48148;Laerm;29352;48.708;9.290;2022-08-21T08:47:45;53.36;52.22;54.39;;
48148;Laerm;29352;48.708;9.290;2022-08-21T08:50:23;53.53;52.35;54.62;;
48148;Laerm;29352;48.708;9.290;2022-08-21T08:53:05;53.59;52.41;54.65;;
48148;Laerm;29352;48.708;9.290;2022-08-21T08:55:44;53.46;52.29;54.54;;
48148;Laerm;29352;48.708;9.290;2022-08-21T08:58:23;53.51;52.03;59.52;;
48148;Laerm;29352;48.708;9.290;2022-08-21T09:00:52;53.59;52.29;54.80;;
48148;Laerm;29352;48.708;9.290;2022-08-21T09:03:18;53.42;52.16;54.47;;
48148;Laerm;29352;48.708;9.290;2022-08-21T09:06:03;53.36;52.29;54.43;;
48148;Laerm;29352;48.708;9.290;2022-08-21T09:08:49;53.24;51.89;54.35;;
48148;Laerm;29352;48.708;9.290;2022-08-21T09:11:27;53.46;52.16;54.54;;
48148;Laerm;29352;48.708;9.290;2022-08-21T09:14:39;53.32;51.96;54.39;;
48148;Laerm;29352;48.708;9.290;2022-08-21T09:28:40;52.54;51.22;53.58;;
48148;Laerm;29352;48.708;9.290;2022-08-21T09:31:31;52.54;50.71;53.72;;
48148;Laerm;29352;48.708;9.290;2022-08-21T09:34:09;52.50;50.89;53.63;;
48148;Laerm;29352;48.708;9.290;2022-08-21T09:36:44;52.52;50.23;53.77;;
48148;Laerm;29352;48.708;9.290;2022-08-21T09:39:21;52.57;51.22;53.63;;
48148;Laerm;29352;48.708;9.290;2022-08-21T09:42:03;52.47;50.80;53.85;;
48148;Laerm;29352;48.708;9.290;2022-08-21T09:44:38;52.50;51.30;53.63;;
48148;Laerm;29352;48.708;9.290;2022-08-21T09:47:08;52.60;51.22;53.81;;
48148;Laerm;29352;48.708;9.290;2022-08-21T09:49:42;52.53;50.98;53.58;;
48148;Laerm;29352;48.708;9.290;2022-08-21T09:52:20;52.44;48.95;53.49;;
48148;Laerm;29352;48.708;9.290;2022-08-21T09:54:53;52.42;50.62;53.49;;
48148;Laerm;29352;48.708;9.290;2022-08-21T09:57:27;52.62;51.06;53.77;;
48148;Laerm;29352;48.708;9.290;2022-08-21T10:00:33;52.48;50.80;54.76;;
48148;Laerm;29352;48.708;9.290;2022-08-21T10:03:28;52.38;50.89;53.68;;
48148;Laerm;29352;48.708;9.290;2022-08-21T10:06:05;52.40;50.98;54.80;;
48148;Laerm;29352;48.708;9.290;2022-08-21T10:08:38;52.30;50.53;54.15;;
48148;Laerm;29352;48.708;9.290;2022-08-21T10:11:10;52.20;49.23;53.86;;
48148;Laerm;29352;48.708;9.290;2022-08-21T10:30:32;52.06;50.53;53.58;;
48148;Laerm;29352;48.708;9.290;2022-08-21T10:33:16;52.06;45.04;53.39;;
48148;Laerm;29352;48.708;9.290;2022-08-21T10:36:13;51.97;49.08;53.24;;
48148;Laerm;29352;48.708;9.290;2022-08-21T10:39:01;52.07;50.53;53.58;;
48148;Laerm;29352;48.708;9.290;2022-08-21T10:47:56;52.08;50.23;53.44;;
48148;Laerm;29352;48.708;9.290;2022-08-21T10:50:38;52.07;50.23;53.24;;
48148;Laerm;29352;48.708;9.290;2022-08-21T10:56:16;51.98;49.46;53.29;;
48148;Laerm;29352;48.708;9.290;2022-08-21T10:59:34;51.96;50.33;53.29;;
48148;Laerm;29352;48.708;9.290;2022-08-21T11:02:18;51.86;50.13;53.14;;
48148;Laerm;29352;48.708;9.290;2022-08-21T11:07:32;51.94;50.03;53.19;;
48148;Laerm;29352;48.708;9.290;2022-08-21T11:10:32;51.90;50.13;53.24;;
48148;Laerm;29352;48.708;9.290;2022-08-21T11:13:08;51.86;49.92;53.19;;
48148;Laerm;29352;48.708;9.290;2022-08-21T11:19:09;51.94;50.23;53.29;;
48148;Laerm;29352;48.708;9.290;2022-08-21T11:24:40;52.07;50.53;53.34;;
48148;Laerm;29352;48.708;9.290;2022-08-21T11:29:50;52.12;50.53;53.49;;
48148;Laerm;29352;48.708;9.290;2022-08-21T11:44:19;51.98;50.33;53.34;;
48148;Laerm;29352;48.708;9.290;2022-08-21T11:50:18;51.95;50.03;53.39;;
48148;Laerm;29352;48.708;9.290;2022-08-21T11:53:23;51.79;50.03;53.24;;
48148;Laerm;29352;48.708;9.290;2022-08-21T11:56:18;51.88;49.81;53.09;;
48148;Laerm;29352;48.708;9.290;2022-08-21T11:59:04;51.96;50.23;53.24;;
48148;Laerm;29352;48.708;9.290;2022-08-21T12:01:41;51.86;50.18;53.19;;
48148;Laerm;29352;48.708;9.290;2022-08-21T12:04:32;51.86;50.13;53.14;;
48148;Laerm;29352;48.708;9.290;2022-08-21T12:07:34;51.99;50.33;53.29;;
48148;Laerm;29352;48.708;9.290;2022-08-21T12:10:03;51.93;50.13;53.14;;
48148;Laerm;29352;48.708;9.290;2022-08-21T12:12:34;51.86;50.23;53.14;;
48148;Laerm;29352;48.708;9.290;2022-08-21T12:15:27;51.89;49.92;53.19;;
48148;Laerm;29352;48.708;9.290;2022-08-21T12:18:18;51.91;50.13;53.24;;
48148;Laerm;29352;48.708;9.290;2022-08-21T12:21:05;51.84;50.03;53.19;;
48148;Laerm;29352;48.708;9.290;2022-08-21T12:23:44;51.73;50.13;53.14;;
48148;Laerm;29352;48.708;9.290;2022-08-21T12:26:17;51.81;50.03;53.14;;
48148;Laerm;29352;48.708;9.290;2022-08-21T12:28:44;51.85;49.81;53.24;;
48148;Laerm;29352;48.708;9.290;2022-08-21T12:31:24;51.81;50.13;53.09;;
48148;Laerm;29352;48.708;9.290;2022-08-21T12:33:59;51.81;49.70;53.44;;
48148;Laerm;29352;48.708;9.290;2022-08-21T12:36:58;51.84;50.03;53.24;;
48148;Laerm;29352;48.708;9.290;2022-08-21T12:39:29;51.77;49.70;53.14;;
48148;Laerm;29352;48.708;9.290;2022-08-21T12:42:18;51.75;50.03;53.14;;
48148;Laerm;29352;48.708;9.290;2022-08-21T12:44:50;51.66;49.70;52.98;;
48148;Laerm;29352;48.708;9.290;2022-08-21T12:47:43;51.63;49.58;52.98;;
48148;Laerm;29352;48.708;9.290;2022-08-21T12:50:29;51.65;49.92;53.24;;
48148;Laerm;29352;48.708;9.290;2022-08-21T12:53:09;51.55;49.81;53.09;;
48148;Laerm;29352;48.708;9.290;2022-08-21T12:55:42;51.54;48.95;52.98;;
48148;Laerm;29352;48.708;9.290;2022-08-21T12:58:23;51.52;49.21;53.04;;
48148;Laerm;29352;48.708;9.290;2022-08-21T13:01:08;51.54;49.70;53.04;;
48148;Laerm;29352;48.708;9.290;2022-08-21T13:03:40;51.66;49.92;53.05;;
48148;Laerm;29352;48.708;9.290;2022-08-21T13:06:17;51.70;49.92;53.14;;
48148;Laerm;29352;48.708;9.290;2022-08-21T13:08:47;51.64;49.34;53.04;;
48148;Laerm;29352;48.708;9.290;2022-08-21T13:11:19;51.65;49.92;52.98;;
48148;Laerm;29352;48.708;9.290;2022-08-21T13:13:53;51.72;50.03;53.14;;
48148;Laerm;29352;48.708;9.290;2022-08-21T13:16:28;51.56;49.81;52.93;;
48148;Laerm;29352;48.708;9.290;2022-08-21T13:19:06;51.40;49.21;52.98;;
48148;Laerm;29352;48.708;9.290;2022-08-21T13:21:39;51.33;49.46;52.82;;
48148;Laerm;29352;48.708;9.290;2022-08-21T13:26:51;51.04;48.95;52.65;;
48148;Laerm;29352;48.708;9.290;2022-08-21T13:29:22;51.08;48.67;52.65;;
48148;Laerm;29352;48.708;9.290;2022-08-21T13:31:57;51.11;48.74;52.65;;
48148;Laerm;29352;48.708;9.290;2022-08-21T13:34:30;51.03;48.81;52.88;;
48148;Laerm;29352;48.708;9.290;2022-08-21T13:37:06;51.02;48.21;52.71;;
48148;Laerm;29352;48.708;9.290;2022-08-21T13:39:33;50.99;48.52;52.82;;
48148;Laerm;29352;48.708;9.290;2022-08-21T13:42:03;51.02;48.81;52.53;;
48148;Laerm;29352;48.708;9.290;2022-08-21T13:44:41;51.03;48.81;52.59;;
48148;Laerm;29352;48.708;9.290;2022-08-21T13:47:11;51.00;48.52;52.53;;
48148;Laerm;29352;48.708;9.290;2022-08-21T13:49:45;50.90;48.37;52.59;;
48148;Laerm;29352;48.708;9.290;2022-08-21T13:52:29;50.95;48.52;52.59;;
