sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74244;Laerm;62600;55.732;37.662;2022-08-21T00:01:05;55.46;44.97;68.45;;
74244;Laerm;62600;55.732;37.662;2022-08-21T00:03:32;54.58;46.08;68.71;;
74244;Laerm;62600;55.732;37.662;2022-08-21T00:05:57;54.67;47.07;65.53;;
74244;Laerm;62600;55.732;37.662;2022-08-21T00:08:23;54.44;45.63;66.28;;
74244;Laerm;62600;55.732;37.662;2022-08-21T00:10:49;56.97;45.88;77.41;;
74244;Laerm;62600;55.732;37.662;2022-08-21T00:13:16;53.04;44.84;61.74;;
74244;Laerm;62600;55.732;37.662;2022-08-21T00:15:42;51.30;43.38;60.97;;
74244;Laerm;62600;55.732;37.662;2022-08-21T00:18:08;55.60;47.71;64.27;;
74244;Laerm;62600;55.732;37.662;2022-08-21T00:20:36;52.92;43.93;63.16;;
74244;Laerm;62600;55.732;37.662;2022-08-21T00:23:02;52.02;43.96;61.68;;
74244;Laerm;62600;55.732;37.662;2022-08-21T00:25:28;53.96;46.81;62.70;;
74244;Laerm;62600;55.732;37.662;2022-08-21T00:27:54;54.36;48.71;63.67;;
74244;Laerm;62600;55.732;37.662;2022-08-21T00:30:21;52.71;45.81;62.37;;
74244;Laerm;62600;55.732;37.662;2022-08-21T00:32:47;51.72;43.96;60.62;;
74244;Laerm;62600;55.732;37.662;2022-08-21T00:35:17;53.15;43.79;66.72;;
74244;Laerm;62600;55.732;37.662;2022-08-21T00:37:42;53.99;45.21;66.57;;
74244;Laerm;62600;55.732;37.662;2022-08-21T00:40:13;51.82;43.39;65.13;;
74244;Laerm;62600;55.732;37.662;2022-08-21T00:42:38;53.27;43.94;62.52;;
74244;Laerm;62600;55.732;37.662;2022-08-21T00:45:09;52.37;44.43;59.46;;
74244;Laerm;62600;55.732;37.662;2022-08-21T00:47:35;53.09;45.28;60.77;;
74244;Laerm;62600;55.732;37.662;2022-08-21T00:50:01;53.78;45.74;61.87;;
74244;Laerm;62600;55.732;37.662;2022-08-21T00:52:29;54.79;45.09;68.56;;
74244;Laerm;62600;55.732;37.662;2022-08-21T00:54:58;54.18;47.67;60.95;;
74244;Laerm;62600;55.732;37.662;2022-08-21T00:57:30;56.65;45.80;65.66;;
74244;Laerm;62600;55.732;37.662;2022-08-21T01:00:00;55.12;45.57;67.47;;
74244;Laerm;62600;55.732;37.662;2022-08-21T01:02:26;54.60;45.30;66.15;;
74244;Laerm;62600;55.732;37.662;2022-08-21T01:04:52;54.10;46.10;67.08;;
74244;Laerm;62600;55.732;37.662;2022-08-21T01:07:18;51.82;43.65;59.89;;
74244;Laerm;62600;55.732;37.662;2022-08-21T01:09:46;52.83;44.28;62.14;;
74244;Laerm;62600;55.732;37.662;2022-08-21T01:12:12;54.74;46.10;64.58;;
74244;Laerm;62600;55.732;37.662;2022-08-21T01:14:40;55.29;45.68;63.66;;
74244;Laerm;62600;55.732;37.662;2022-08-21T01:17:07;54.76;46.66;62.69;;
74244;Laerm;62600;55.732;37.662;2022-08-21T01:19:33;58.87;45.44;79.30;;
74244;Laerm;62600;55.732;37.662;2022-08-21T01:21:59;53.81;43.26;65.22;;
74244;Laerm;62600;55.732;37.662;2022-08-21T01:24:25;52.88;43.64;60.43;;
74244;Laerm;62600;55.732;37.662;2022-08-21T01:26:51;53.19;43.96;63.83;;
74244;Laerm;62600;55.732;37.662;2022-08-21T01:29:44;52.01;42.74;62.80;;
74244;Laerm;62600;55.732;37.662;2022-08-21T01:32:19;53.27;44.50;62.25;;
74244;Laerm;62600;55.732;37.662;2022-08-21T01:34:47;52.67;45.49;60.81;;
74244;Laerm;62600;55.732;37.662;2022-08-21T01:37:13;58.10;45.13;72.08;;
74244;Laerm;62600;55.732;37.662;2022-08-21T01:39:41;56.14;46.22;69.64;;
74244;Laerm;62600;55.732;37.662;2022-08-21T01:42:06;52.54;42.84;62.49;;
74244;Laerm;62600;55.732;37.662;2022-08-21T01:44:32;53.33;43.20;68.66;;
74244;Laerm;62600;55.732;37.662;2022-08-21T01:47:01;54.68;46.18;61.09;;
74244;Laerm;62600;55.732;37.662;2022-08-21T01:49:27;53.22;44.04;64.08;;
74244;Laerm;62600;55.732;37.662;2022-08-21T01:51:53;52.35;44.88;67.05;;
74244;Laerm;62600;55.732;37.662;2022-08-21T01:54:19;52.42;46.01;61.11;;
74244;Laerm;62600;55.732;37.662;2022-08-21T01:56:49;55.13;44.82;67.64;;
74244;Laerm;62600;55.732;37.662;2022-08-21T01:59:16;51.89;43.99;72.09;;
74244;Laerm;62600;55.732;37.662;2022-08-21T02:01:42;50.08;43.12;59.27;;
74244;Laerm;62600;55.732;37.662;2022-08-21T02:04:09;53.88;44.96;62.99;;
74244;Laerm;62600;55.732;37.662;2022-08-21T02:06:35;52.07;44.20;60.84;;
74244;Laerm;62600;55.732;37.662;2022-08-21T02:09:05;55.39;46.80;73.26;;
74244;Laerm;62600;55.732;37.662;2022-08-21T02:11:32;52.93;44.96;62.39;;
74244;Laerm;62600;55.732;37.662;2022-08-21T02:13:58;52.21;43.33;62.68;;
74244;Laerm;62600;55.732;37.662;2022-08-21T02:16:23;53.05;45.89;61.28;;
74244;Laerm;62600;55.732;37.662;2022-08-21T02:18:49;54.06;46.06;67.04;;
74244;Laerm;62600;55.732;37.662;2022-08-21T02:21:14;54.69;44.75;73.45;;
74244;Laerm;62600;55.732;37.662;2022-08-21T02:23:40;51.26;43.57;64.22;;
74244;Laerm;62600;55.732;37.662;2022-08-21T02:26:08;55.19;44.99;71.98;;
74244;Laerm;62600;55.732;37.662;2022-08-21T02:28:34;56.18;45.52;67.41;;
74244;Laerm;62600;55.732;37.662;2022-08-21T02:31:01;51.81;44.58;61.81;;
74244;Laerm;62600;55.732;37.662;2022-08-21T02:33:27;54.17;45.04;68.21;;
74244;Laerm;62600;55.732;37.662;2022-08-21T02:35:53;55.31;45.84;66.15;;
74244;Laerm;62600;55.732;37.662;2022-08-21T02:38:22;52.18;44.01;62.59;;
74244;Laerm;62600;55.732;37.662;2022-08-21T02:40:49;53.50;46.06;65.37;;
74244;Laerm;62600;55.732;37.662;2022-08-21T02:43:16;54.92;44.33;62.44;;
74244;Laerm;62600;55.732;37.662;2022-08-21T02:45:44;52.01;44.08;66.15;;
74244;Laerm;62600;55.732;37.662;2022-08-21T02:48:15;56.32;46.41;72.14;;
74244;Laerm;62600;55.732;37.662;2022-08-21T02:50:44;55.39;46.47;68.36;;
74244;Laerm;62600;55.732;37.662;2022-08-21T02:53:12;52.25;44.45;69.51;;
74244;Laerm;62600;55.732;37.662;2022-08-21T02:55:39;52.91;45.17;60.48;;
74244;Laerm;62600;55.732;37.662;2022-08-21T02:58:07;53.50;43.92;64.43;;
74244;Laerm;62600;55.732;37.662;2022-08-21T03:00:34;52.80;44.87;60.16;;
74244;Laerm;62600;55.732;37.662;2022-08-21T03:03:00;53.68;46.70;68.19;;
74244;Laerm;62600;55.732;37.662;2022-08-21T03:05:27;54.45;45.32;70.17;;
74244;Laerm;62600;55.732;37.662;2022-08-21T03:07:54;53.12;43.92;61.59;;
74244;Laerm;62600;55.732;37.662;2022-08-21T03:10:21;53.69;45.23;68.30;;
74244;Laerm;62600;55.732;37.662;2022-08-21T03:12:47;53.29;46.56;61.51;;
74244;Laerm;62600;55.732;37.662;2022-08-21T03:15:15;56.71;45.42;67.46;;
74244;Laerm;62600;55.732;37.662;2022-08-21T03:17:40;55.11;45.71;67.46;;
74244;Laerm;62600;55.732;37.662;2022-08-21T03:20:07;54.37;45.57;64.85;;
74244;Laerm;62600;55.732;37.662;2022-08-21T03:22:33;54.52;46.85;65.61;;
74244;Laerm;62600;55.732;37.662;2022-08-21T03:24:59;54.74;45.29;68.64;;
74244;Laerm;62600;55.732;37.662;2022-08-21T03:27:26;52.98;45.20;62.95;;
74244;Laerm;62600;55.732;37.662;2022-08-21T03:29:53;53.74;45.21;62.05;;
74244;Laerm;62600;55.732;37.662;2022-08-21T03:32:19;54.35;44.17;65.04;;
74244;Laerm;62600;55.732;37.662;2022-08-21T03:34:44;54.51;45.71;64.81;;
74244;Laerm;62600;55.732;37.662;2022-08-21T03:37:10;53.86;45.71;68.76;;
74244;Laerm;62600;55.732;37.662;2022-08-21T03:39:36;52.88;44.32;66.56;;
74244;Laerm;62600;55.732;37.662;2022-08-21T03:42:01;54.00;45.28;63.07;;
74244;Laerm;62600;55.732;37.662;2022-08-21T03:44:27;57.84;45.46;75.68;;
74244;Laerm;62600;55.732;37.662;2022-08-21T03:46:55;56.87;47.37;70.46;;
74244;Laerm;62600;55.732;37.662;2022-08-21T03:49:21;54.50;44.15;63.50;;
74244;Laerm;62600;55.732;37.662;2022-08-21T03:51:46;54.99;44.57;67.62;;
74244;Laerm;62600;55.732;37.662;2022-08-21T03:54:12;51.25;44.08;60.44;;
74244;Laerm;62600;55.732;37.662;2022-08-21T03:56:37;55.40;45.97;67.80;;
74244;Laerm;62600;55.732;37.662;2022-08-21T03:59:04;56.63;49.21;71.34;;
74244;Laerm;62600;55.732;37.662;2022-08-21T04:01:29;60.20;49.47;81.95;;
74244;Laerm;62600;55.732;37.662;2022-08-21T04:03:55;54.05;46.40;63.41;;
74244;Laerm;62600;55.732;37.662;2022-08-21T04:06:20;56.62;47.95;71.18;;
74244;Laerm;62600;55.732;37.662;2022-08-21T04:08:46;54.46;45.54;67.75;;
74244;Laerm;62600;55.732;37.662;2022-08-21T04:11:11;54.93;45.66;65.69;;
74244;Laerm;62600;55.732;37.662;2022-08-21T04:13:37;54.57;46.09;63.41;;
74244;Laerm;62600;55.732;37.662;2022-08-21T04:16:04;53.80;46.72;68.38;;
74244;Laerm;62600;55.732;37.662;2022-08-21T04:18:30;54.29;45.13;67.91;;
74244;Laerm;62600;55.732;37.662;2022-08-21T04:20:57;55.08;45.66;62.86;;
74244;Laerm;62600;55.732;37.662;2022-08-21T04:23:23;55.35;48.23;63.48;;
74244;Laerm;62600;55.732;37.662;2022-08-21T04:25:50;55.58;48.67;67.78;;
74244;Laerm;62600;55.732;37.662;2022-08-21T04:28:16;58.08;47.96;69.86;;
74244;Laerm;62600;55.732;37.662;2022-08-21T04:30:42;55.41;46.27;72.00;;
74244;Laerm;62600;55.732;37.662;2022-08-21T04:33:08;56.51;48.97;66.53;;
74244;Laerm;62600;55.732;37.662;2022-08-21T04:35:33;55.70;49.12;65.37;;
74244;Laerm;62600;55.732;37.662;2022-08-21T04:37:59;54.29;47.83;62.72;;
74244;Laerm;62600;55.732;37.662;2022-08-21T04:40:27;57.88;49.33;69.17;;
74244;Laerm;62600;55.732;37.662;2022-08-21T04:43:01;55.89;48.02;66.63;;
74244;Laerm;62600;55.732;37.662;2022-08-21T04:45:39;58.63;48.06;73.20;;
74244;Laerm;62600;55.732;37.662;2022-08-21T04:48:07;55.56;48.40;68.16;;
74244;Laerm;62600;55.732;37.662;2022-08-21T04:50:45;53.66;46.98;68.13;;
74244;Laerm;62600;55.732;37.662;2022-08-21T04:56:19;55.41;47.22;65.22;;
74244;Laerm;62600;55.732;37.662;2022-08-21T04:58:46;54.40;46.66;65.68;;
74244;Laerm;62600;55.732;37.662;2022-08-21T05:01:17;53.93;45.96;69.24;;
74244;Laerm;62600;55.732;37.662;2022-08-21T05:03:43;56.43;46.44;65.97;;
74244;Laerm;62600;55.732;37.662;2022-08-21T05:06:11;54.76;46.33;67.35;;
74244;Laerm;62600;55.732;37.662;2022-08-21T05:08:39;53.42;45.48;62.46;;
74244;Laerm;62600;55.732;37.662;2022-08-21T05:11:06;54.12;46.56;61.59;;
74244;Laerm;62600;55.732;37.662;2022-08-21T05:13:32;54.65;45.37;68.27;;
74244;Laerm;62600;55.732;37.662;2022-08-21T05:15:57;54.83;46.52;65.25;;
74244;Laerm;62600;55.732;37.662;2022-08-21T05:18:24;55.74;47.74;64.67;;
74244;Laerm;62600;55.732;37.662;2022-08-21T05:20:49;55.56;48.04;70.34;;
74244;Laerm;62600;55.732;37.662;2022-08-21T05:23:16;54.34;47.87;66.49;;
74244;Laerm;62600;55.732;37.662;2022-08-21T05:25:41;57.20;49.55;65.88;;
74244;Laerm;62600;55.732;37.662;2022-08-21T05:28:08;57.34;50.29;66.45;;
74244;Laerm;62600;55.732;37.662;2022-08-21T05:30:35;58.18;47.34;72.58;;
74244;Laerm;62600;55.732;37.662;2022-08-21T05:33:02;59.99;50.69;80.34;;
74244;Laerm;62600;55.732;37.662;2022-08-21T05:35:29;60.07;51.83;69.33;;
74244;Laerm;62600;55.732;37.662;2022-08-21T05:37:55;55.81;49.97;65.47;;
74244;Laerm;62600;55.732;37.662;2022-08-21T05:40:21;57.99;47.01;66.44;;
74244;Laerm;62600;55.732;37.662;2022-08-21T05:42:47;58.08;47.50;75.08;;
74244;Laerm;62600;55.732;37.662;2022-08-21T05:45:12;56.05;47.63;68.66;;
74244;Laerm;62600;55.732;37.662;2022-08-21T05:47:38;56.60;50.55;65.54;;
74244;Laerm;62600;55.732;37.662;2022-08-21T05:50:04;56.48;48.17;65.07;;
74244;Laerm;62600;55.732;37.662;2022-08-21T05:52:30;57.29;47.46;69.34;;
74244;Laerm;62600;55.732;37.662;2022-08-21T05:54:56;56.52;49.45;69.56;;
74244;Laerm;62600;55.732;37.662;2022-08-21T05:57:22;58.63;51.46;74.34;;
74244;Laerm;62600;55.732;37.662;2022-08-21T05:59:48;58.22;47.24;71.61;;
74244;Laerm;62600;55.732;37.662;2022-08-21T06:02:14;55.57;49.16;66.28;;
74244;Laerm;62600;55.732;37.662;2022-08-21T06:04:41;56.18;51.31;62.97;;
74244;Laerm;62600;55.732;37.662;2022-08-21T06:07:07;56.74;48.91;70.26;;
74244;Laerm;62600;55.732;37.662;2022-08-21T06:09:33;55.14;47.76;64.60;;
74244;Laerm;62600;55.732;37.662;2022-08-21T06:12:04;55.21;45.62;64.12;;
74244;Laerm;62600;55.732;37.662;2022-08-21T06:14:29;54.45;45.40;65.96;;
74244;Laerm;62600;55.732;37.662;2022-08-21T06:17:02;55.27;49.13;63.51;;
74244;Laerm;62600;55.732;37.662;2022-08-21T06:19:28;56.40;48.13;65.28;;
74244;Laerm;62600;55.732;37.662;2022-08-21T06:21:53;56.63;46.82;67.93;;
74244;Laerm;62600;55.732;37.662;2022-08-21T06:24:19;64.31;48.61;79.94;;
74244;Laerm;62600;55.732;37.662;2022-08-21T06:26:44;65.15;50.25;78.11;;
74244;Laerm;62600;55.732;37.662;2022-08-21T06:29:12;57.05;49.57;66.56;;
74244;Laerm;62600;55.732;37.662;2022-08-21T06:31:41;54.99;46.36;67.31;;
74244;Laerm;62600;55.732;37.662;2022-08-21T06:34:07;56.49;49.39;68.88;;
74244;Laerm;62600;55.732;37.662;2022-08-21T06:36:32;56.37;49.87;65.15;;
74244;Laerm;62600;55.732;37.662;2022-08-21T06:38:58;56.42;47.12;67.66;;
74244;Laerm;62600;55.732;37.662;2022-08-21T06:41:23;56.15;49.62;67.24;;
74244;Laerm;62600;55.732;37.662;2022-08-21T06:43:49;58.26;52.59;67.64;;
74244;Laerm;62600;55.732;37.662;2022-08-21T06:46:14;55.97;47.13;68.01;;
74244;Laerm;62600;55.732;37.662;2022-08-21T06:48:39;56.68;48.00;66.21;;
74244;Laerm;62600;55.732;37.662;2022-08-21T06:51:05;55.68;49.44;64.30;;
74244;Laerm;62600;55.732;37.662;2022-08-21T06:53:31;56.71;49.24;67.89;;
74244;Laerm;62600;55.732;37.662;2022-08-21T06:55:56;56.51;50.41;67.96;;
74244;Laerm;62600;55.732;37.662;2022-08-21T06:58:22;56.96;48.57;64.47;;
74244;Laerm;62600;55.732;37.662;2022-08-21T07:00:48;56.92;49.63;76.90;;
74244;Laerm;62600;55.732;37.662;2022-08-21T07:05:47;56.76;48.31;68.19;;
74244;Laerm;62600;55.732;37.662;2022-08-21T07:08:13;57.92;48.52;63.95;;
74244;Laerm;62600;55.732;37.662;2022-08-21T07:10:38;56.57;47.89;64.06;;
74244;Laerm;62600;55.732;37.662;2022-08-21T07:13:04;57.38;47.51;65.47;;
74244;Laerm;62600;55.732;37.662;2022-08-21T07:15:30;56.83;47.55;66.10;;
74244;Laerm;62600;55.732;37.662;2022-08-21T07:17:57;63.60;48.28;88.91;;
74244;Laerm;62600;55.732;37.662;2022-08-21T07:20:23;56.10;46.23;63.44;;
74244;Laerm;62600;55.732;37.662;2022-08-21T07:22:48;56.28;46.26;68.71;;
74244;Laerm;62600;55.732;37.662;2022-08-21T07:25:14;56.27;46.94;63.15;;
74244;Laerm;62600;55.732;37.662;2022-08-21T07:27:40;58.12;50.24;67.83;;
74244;Laerm;62600;55.732;37.662;2022-08-21T07:30:06;57.10;48.60;74.42;;
74244;Laerm;62600;55.732;37.662;2022-08-21T07:32:32;59.14;49.18;75.17;;
74244;Laerm;62600;55.732;37.662;2022-08-21T07:34:57;57.88;50.01;69.91;;
74244;Laerm;62600;55.732;37.662;2022-08-21T07:37:22;56.11;49.13;66.56;;
74244;Laerm;62600;55.732;37.662;2022-08-21T07:39:48;59.31;52.57;64.95;;
74244;Laerm;62600;55.732;37.662;2022-08-21T07:42:15;58.27;51.76;66.80;;
74244;Laerm;62600;55.732;37.662;2022-08-21T07:44:40;58.44;52.26;70.97;;
74244;Laerm;62600;55.732;37.662;2022-08-21T07:47:06;57.20;49.75;67.84;;
74244;Laerm;62600;55.732;37.662;2022-08-21T07:49:32;60.23;50.32;75.71;;
74244;Laerm;62600;55.732;37.662;2022-08-21T07:51:57;58.74;50.04;68.45;;
74244;Laerm;62600;55.732;37.662;2022-08-21T07:54:23;58.69;50.00;74.47;;
74244;Laerm;62600;55.732;37.662;2022-08-21T07:56:48;57.97;48.61;69.75;;
74244;Laerm;62600;55.732;37.662;2022-08-21T07:59:14;58.35;48.75;71.60;;
74244;Laerm;62600;55.732;37.662;2022-08-21T08:01:39;56.26;48.08;67.75;;
74244;Laerm;62600;55.732;37.662;2022-08-21T08:04:05;57.89;51.25;68.33;;
74244;Laerm;62600;55.732;37.662;2022-08-21T08:06:31;59.98;53.06;77.95;;
74244;Laerm;62600;55.732;37.662;2022-08-21T08:08:56;57.19;50.93;71.59;;
74244;Laerm;62600;55.732;37.662;2022-08-21T08:11:22;57.51;48.66;73.04;;
74244;Laerm;62600;55.732;37.662;2022-08-21T08:13:50;57.51;49.37;70.71;;
74244;Laerm;62600;55.732;37.662;2022-08-21T08:16:17;56.99;49.17;65.25;;
74244;Laerm;62600;55.732;37.662;2022-08-21T08:18:42;56.27;47.83;66.61;;
74244;Laerm;62600;55.732;37.662;2022-08-21T08:21:10;61.66;51.22;79.73;;
74244;Laerm;62600;55.732;37.662;2022-08-21T08:23:35;56.72;50.40;70.30;;
74244;Laerm;62600;55.732;37.662;2022-08-21T08:26:01;57.75;47.38;75.96;;
74244;Laerm;62600;55.732;37.662;2022-08-21T08:28:31;58.62;51.39;67.74;;
74244;Laerm;62600;55.732;37.662;2022-08-21T08:30:57;58.93;51.30;68.00;;
74244;Laerm;62600;55.732;37.662;2022-08-21T08:33:23;56.81;50.10;65.79;;
74244;Laerm;62600;55.732;37.662;2022-08-21T08:35:50;57.83;50.43;66.32;;
74244;Laerm;62600;55.732;37.662;2022-08-21T08:38:18;58.91;51.80;71.98;;
74244;Laerm;62600;55.732;37.662;2022-08-21T08:41:01;57.56;50.18;70.38;;
74244;Laerm;62600;55.732;37.662;2022-08-21T08:43:29;61.03;51.63;74.81;;
74244;Laerm;62600;55.732;37.662;2022-08-21T08:45:57;59.08;50.43;69.14;;
74244;Laerm;62600;55.732;37.662;2022-08-21T08:51:38;59.39;50.49;73.30;;
74244;Laerm;62600;55.732;37.662;2022-08-21T08:54:09;58.51;50.35;70.84;;
74244;Laerm;62600;55.732;37.662;2022-08-21T08:56:35;59.57;51.69;73.26;;
74244;Laerm;62600;55.732;37.662;2022-08-21T08:59:09;57.97;48.96;72.51;;
74244;Laerm;62600;55.732;37.662;2022-08-21T09:01:38;58.37;51.13;68.46;;
74244;Laerm;62600;55.732;37.662;2022-08-21T09:04:04;58.23;49.22;69.94;;
74244;Laerm;62600;55.732;37.662;2022-08-21T09:09:51;57.59;49.37;66.73;;
74244;Laerm;62600;55.732;37.662;2022-08-21T09:12:09;59.80;52.14;78.01;;
74244;Laerm;62600;55.732;37.662;2022-08-21T09:22:57;57.91;51.03;65.89;;
74244;Laerm;62600;55.732;37.662;2022-08-21T09:25:27;58.25;49.97;76.46;;
74244;Laerm;62600;55.732;37.662;2022-08-21T09:27:55;60.09;52.12;69.54;;
74244;Laerm;62600;55.732;37.662;2022-08-21T09:30:27;58.27;50.68;64.25;;
74244;Laerm;62600;55.732;37.662;2022-08-21T09:32:53;57.95;51.47;71.16;;
74244;Laerm;62600;55.732;37.662;2022-08-21T09:35:21;61.74;49.55;81.38;;
74244;Laerm;62600;55.732;37.662;2022-08-21T09:43:22;59.71;51.37;75.94;;
74244;Laerm;62600;55.732;37.662;2022-08-21T09:46:03;60.03;49.18;70.99;;
74244;Laerm;62600;55.732;37.662;2022-08-21T09:48:29;59.72;51.19;75.53;;
74244;Laerm;62600;55.732;37.662;2022-08-21T09:51:09;61.64;50.85;73.08;;
74244;Laerm;62600;55.732;37.662;2022-08-21T09:53:39;60.03;50.40;77.21;;
74244;Laerm;62600;55.732;37.662;2022-08-21T09:56:18;58.66;47.67;70.97;;
74244;Laerm;62600;55.732;37.662;2022-08-21T09:59:33;59.69;50.84;77.67;;
74244;Laerm;62600;55.732;37.662;2022-08-21T10:02:00;59.70;50.80;78.94;;
74244;Laerm;62600;55.732;37.662;2022-08-21T10:04:32;59.27;52.60;71.26;;
74244;Laerm;62600;55.732;37.662;2022-08-21T10:07:09;58.96;51.43;77.04;;
74244;Laerm;62600;55.732;37.662;2022-08-21T10:09:35;57.40;49.69;68.67;;
74244;Laerm;62600;55.732;37.662;2022-08-21T10:14:48;58.13;49.88;74.99;;
74244;Laerm;62600;55.732;37.662;2022-08-21T10:20:11;59.42;48.94;67.30;;
74244;Laerm;62600;55.732;37.662;2022-08-21T10:25:52;58.08;52.48;73.00;;
74244;Laerm;62600;55.732;37.662;2022-08-21T10:28:34;58.97;51.45;67.54;;
74244;Laerm;62600;55.732;37.662;2022-08-21T10:31:17;58.48;51.26;72.29;;
74244;Laerm;62600;55.732;37.662;2022-08-21T10:34:18;61.20;52.31;73.61;;
74244;Laerm;62600;55.732;37.662;2022-08-21T10:37:17;64.74;51.98;82.35;;
74244;Laerm;62600;55.732;37.662;2022-08-21T10:48:19;57.94;49.28;70.82;;
74244;Laerm;62600;55.732;37.662;2022-08-21T10:50:51;60.06;50.87;69.45;;
74244;Laerm;62600;55.732;37.662;2022-08-21T10:58:43;61.66;54.09;78.53;;
74244;Laerm;62600;55.732;37.662;2022-08-21T11:01:15;59.74;49.12;76.83;;
74244;Laerm;62600;55.732;37.662;2022-08-21T11:03:45;58.03;52.05;68.08;;
74244;Laerm;62600;55.732;37.662;2022-08-21T11:06:29;59.54;51.90;72.68;;
74244;Laerm;62600;55.732;37.662;2022-08-21T11:09:11;58.20;50.08;69.46;;
74244;Laerm;62600;55.732;37.662;2022-08-21T11:17:23;59.51;49.74;77.19;;
74244;Laerm;62600;55.732;37.662;2022-08-21T11:19:54;58.51;50.99;72.31;;
74244;Laerm;62600;55.732;37.662;2022-08-21T11:23:07;61.88;52.46;82.19;;
74244;Laerm;62600;55.732;37.662;2022-08-21T11:25:40;58.98;50.62;72.23;;
74244;Laerm;62600;55.732;37.662;2022-08-21T11:28:15;58.41;50.78;70.98;;
74244;Laerm;62600;55.732;37.662;2022-08-21T11:41:43;60.56;50.55;80.18;;
74244;Laerm;62600;55.732;37.662;2022-08-21T11:47:15;58.19;50.25;71.16;;
74244;Laerm;62600;55.732;37.662;2022-08-21T11:52:16;60.08;51.71;71.22;;
74244;Laerm;62600;55.732;37.662;2022-08-21T11:55:18;61.99;51.28;79.75;;
74244;Laerm;62600;55.732;37.662;2022-08-21T11:57:58;62.89;53.07;80.11;;
74244;Laerm;62600;55.732;37.662;2022-08-21T12:03:08;59.09;52.77;71.96;;
74244;Laerm;62600;55.732;37.662;2022-08-21T12:05:40;59.36;51.30;66.33;;
74244;Laerm;62600;55.732;37.662;2022-08-21T12:08:14;57.76;48.91;69.47;;
74244;Laerm;62600;55.732;37.662;2022-08-21T12:10:46;57.36;50.74;66.77;;
74244;Laerm;62600;55.732;37.662;2022-08-21T12:13:33;59.53;52.03;74.06;;
74244;Laerm;62600;55.732;37.662;2022-08-21T12:18:32;60.36;51.99;70.02;;
74244;Laerm;62600;55.732;37.662;2022-08-21T12:21:21;59.82;52.71;67.11;;
74244;Laerm;62600;55.732;37.662;2022-08-21T12:24:05;59.76;51.83;78.84;;
74244;Laerm;62600;55.732;37.662;2022-08-21T12:26:52;60.40;51.37;74.68;;
74244;Laerm;62600;55.732;37.662;2022-08-21T12:31:56;61.64;51.68;72.87;;
74244;Laerm;62600;55.732;37.662;2022-08-21T12:34:37;60.17;53.26;76.26;;
74244;Laerm;62600;55.732;37.662;2022-08-21T12:37:15;60.86;51.46;76.21;;
74244;Laerm;62600;55.732;37.662;2022-08-21T12:39:45;60.66;51.05;77.75;;
74244;Laerm;62600;55.732;37.662;2022-08-21T12:42:36;59.56;51.77;66.02;;
74244;Laerm;62600;55.732;37.662;2022-08-21T12:45:13;59.87;52.23;72.39;;
74244;Laerm;62600;55.732;37.662;2022-08-21T12:47:52;60.39;51.97;76.71;;
74244;Laerm;62600;55.732;37.662;2022-08-21T12:50:38;61.91;52.75;73.67;;
74244;Laerm;62600;55.732;37.662;2022-08-21T12:53:10;59.04;51.03;69.99;;
74244;Laerm;62600;55.732;37.662;2022-08-21T12:55:41;59.47;51.95;69.78;;
74244;Laerm;62600;55.732;37.662;2022-08-21T12:58:19;58.95;53.37;73.88;;
74244;Laerm;62600;55.732;37.662;2022-08-21T13:03:30;59.09;50.94;72.00;;
74244;Laerm;62600;55.732;37.662;2022-08-21T13:05:57;59.36;51.92;70.82;;
74244;Laerm;62600;55.732;37.662;2022-08-21T13:08:25;60.15;52.44;72.33;;
74244;Laerm;62600;55.732;37.662;2022-08-21T13:10:59;58.11;52.42;70.65;;
74244;Laerm;62600;55.732;37.662;2022-08-21T13:13:26;59.18;52.97;74.23;;
74244;Laerm;62600;55.732;37.662;2022-08-21T13:16:06;61.84;50.29;78.84;;
74244;Laerm;62600;55.732;37.662;2022-08-21T13:18:36;58.14;51.40;78.49;;
74244;Laerm;62600;55.732;37.662;2022-08-21T13:21:07;58.58;51.54;67.25;;
74244;Laerm;62600;55.732;37.662;2022-08-21T13:23:35;57.64;49.62;74.54;;
74244;Laerm;62600;55.732;37.662;2022-08-21T13:26:01;61.34;52.35;72.80;;
74244;Laerm;62600;55.732;37.662;2022-08-21T13:28:36;58.40;52.63;65.72;;
74244;Laerm;62600;55.732;37.662;2022-08-21T13:31:07;60.75;50.28;78.42;;
74244;Laerm;62600;55.732;37.662;2022-08-21T13:33:36;59.62;51.90;77.49;;
74244;Laerm;62600;55.732;37.662;2022-08-21T13:36:04;60.91;52.43;77.76;;
74244;Laerm;62600;55.732;37.662;2022-08-21T13:38:34;60.79;52.13;77.10;;
74244;Laerm;62600;55.732;37.662;2022-08-21T13:41:21;59.21;52.35;70.09;;
74244;Laerm;62600;55.732;37.662;2022-08-21T13:44:20;61.59;50.71;84.16;;
74244;Laerm;62600;55.732;37.662;2022-08-21T13:46:44;59.24;51.40;73.65;;
74244;Laerm;62600;55.732;37.662;2022-08-21T13:49:13;59.89;53.28;73.89;;
74244;Laerm;62600;55.732;37.662;2022-08-21T13:51:40;60.40;53.11;75.14;;
