sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T00:01:29;5.35;;;3.10;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T00:04:03;8.15;;;2.80;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T00:06:30;6.75;;;3.70;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T00:08:56;5.53;;;3.38;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T00:11:24;11.25;;;3.17;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T00:13:52;5.25;;;2.80;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T00:16:18;7.55;;;3.13;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T00:18:43;7.30;;;2.90;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T00:21:11;5.93;;;3.28;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T00:23:37;5.70;;;2.90;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T00:26:03;6.53;;;3.38;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T00:28:29;7.88;;;3.45;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T00:30:54;7.50;;;3.20;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T00:33:21;6.55;;;2.85;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T00:35:47;6.53;;;3.00;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T00:38:13;6.80;;;3.17;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T00:43:10;5.22;;;2.72;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T00:45:38;5.90;;;3.22;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T00:48:04;10.20;;;3.03;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T00:50:33;6.93;;;2.88;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T00:53:02;9.02;;;3.53;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T00:55:30;9.00;;;3.28;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T00:57:57;6.65;;;3.67;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T01:00:30;7.18;;;3.20;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T01:02:58;7.15;;;2.83;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T01:05:26;5.57;;;2.95;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T01:07:51;7.07;;;3.13;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T01:10:18;8.90;;;3.13;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T01:12:44;6.35;;;2.88;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T01:15:10;5.68;;;2.92;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T01:17:37;7.03;;;3.13;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T01:20:04;6.40;;;3.00;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T01:22:32;8.27;;;3.08;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T01:24:58;6.47;;;2.88;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T01:27:24;5.35;;;2.97;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T01:32:49;6.60;;;3.22;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T01:35:16;6.25;;;3.00;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T01:37:43;5.40;;;2.78;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T01:40:10;7.43;;;3.05;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T01:42:37;5.85;;;3.08;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T01:45:04;7.30;;;3.58;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T01:47:31;7.75;;;3.25;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T01:50:00;5.32;;;2.72;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T01:52:26;7.55;;;3.55;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T01:54:53;8.90;;;3.67;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T01:57:18;5.65;;;3.50;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T01:59:48;8.52;;;3.25;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T02:02:13;6.15;;;3.00;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T02:04:39;7.00;;;3.15;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T02:07:05;6.35;;;3.22;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T02:09:34;6.50;;;3.85;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T02:12:00;7.43;;;3.15;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T02:14:26;7.43;;;3.47;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T02:16:51;9.55;;;3.63;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T02:19:17;6.63;;;3.45;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T02:21:43;7.63;;;3.22;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T02:24:10;5.22;;;2.85;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T02:26:35;7.78;;;3.50;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T02:29:02;7.35;;;3.30;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T02:31:31;7.97;;;3.58;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T02:33:57;5.93;;;3.10;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T02:36:23;5.68;;;3.08;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T02:38:48;11.52;;;3.45;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T02:41:15;8.93;;;3.10;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T02:43:42;11.00;;;3.70;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T02:46:09;10.75;;;3.22;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T02:48:37;10.40;;;3.63;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T02:51:08;12.38;;;3.75;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T02:53:36;17.60;;;4.05;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T02:56:05;13.88;;;3.58;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T02:58:34;9.10;;;3.40;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T03:01:05;11.98;;;3.80;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T03:03:34;11.70;;;3.50;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T03:06:03;8.50;;;3.35;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T03:08:29;5.85;;;3.25;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T03:10:55;5.97;;;3.35;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T03:13:21;8.52;;;3.20;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T03:15:47;7.32;;;3.63;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T03:18:14;8.25;;;3.72;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T03:20:40;8.88;;;3.85;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T03:23:08;8.35;;;3.35;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T03:25:34;7.32;;;3.42;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T03:28:01;7.32;;;3.60;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T03:30:29;6.72;;;3.40;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T03:32:56;6.95;;;3.50;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T03:35:23;7.93;;;3.05;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T03:37:49;5.63;;;3.55;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T03:40:16;4.68;;;3.20;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T03:42:43;7.50;;;3.33;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T03:45:12;6.22;;;3.50;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T03:47:38;8.75;;;3.60;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T03:50:04;6.75;;;3.70;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T03:52:30;8.40;;;3.50;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T03:54:56;5.18;;;3.53;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T03:57:22;6.55;;;3.10;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T03:59:47;7.22;;;3.72;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T04:02:13;5.78;;;3.55;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T04:04:43;9.05;;;3.83;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T04:07:09;4.35;;;3.42;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T04:09:34;6.50;;;3.65;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T04:12:00;6.20;;;3.42;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T04:14:27;6.15;;;3.60;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T04:16:52;7.03;;;3.55;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T04:19:18;5.55;;;3.60;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T04:21:43;6.25;;;3.45;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T04:24:09;7.00;;;3.65;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T04:26:36;9.77;;;4.13;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T04:29:03;6.45;;;3.40;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T04:31:33;6.85;;;3.55;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T04:33:59;7.75;;;4.25;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T04:36:25;4.93;;;3.13;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T04:38:50;8.00;;;3.90;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T04:41:16;8.63;;;3.97;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T04:43:42;7.15;;;4.05;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T04:46:08;10.13;;;3.95;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T04:48:34;5.93;;;3.67;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T04:51:01;7.80;;;3.50;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T04:53:37;7.57;;;3.75;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T04:56:18;7.28;;;3.40;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T04:58:47;4.97;;;3.50;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T05:01:15;5.63;;;3.47;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T05:03:44;7.50;;;2.90;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T05:06:12;5.55;;;3.38;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T05:08:40;5.72;;;3.40;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T05:11:08;5.30;;;2.97;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T05:13:38;5.18;;;2.80;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T05:16:06;5.07;;;2.60;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T05:18:33;5.93;;;3.35;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T05:20:58;4.35;;;2.65;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T05:23:24;5.20;;;2.65;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T05:25:53;5.55;;;2.83;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T05:28:29;5.38;;;2.63;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T05:30:55;5.60;;;2.90;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T05:33:21;5.82;;;2.53;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T05:35:49;5.00;;;2.80;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T05:38:20;6.68;;;2.35;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T05:40:46;11.15;;;2.83;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T05:43:16;5.97;;;2.83;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T05:45:42;8.30;;;3.58;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T05:48:11;4.63;;;2.60;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T05:50:42;6.93;;;2.73;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T05:53:09;6.55;;;3.08;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T05:55:36;5.70;;;2.88;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T05:58:03;6.70;;;3.28;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T06:00:29;7.53;;;3.15;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T06:02:55;5.88;;;3.25;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T06:05:20;5.78;;;2.80;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T06:07:46;6.80;;;3.58;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T06:10:14;9.40;;;3.67;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T06:12:41;6.05;;;3.13;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T06:15:08;6.15;;;3.00;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T06:17:34;8.48;;;3.58;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T06:19:59;4.75;;;3.00;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T06:22:25;5.82;;;3.22;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T06:24:53;7.93;;;3.35;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T06:27:19;5.65;;;3.17;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T06:29:45;7.13;;;3.30;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T06:32:11;5.70;;;2.90;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T06:34:42;11.57;;;3.90;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T06:37:08;10.73;;;3.33;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T06:39:36;6.65;;;3.13;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T06:42:02;5.63;;;3.30;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T06:44:31;6.65;;;3.92;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T06:46:56;5.03;;;3.30;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T06:49:22;5.85;;;3.28;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T06:51:48;6.00;;;3.40;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T06:54:14;6.88;;;3.88;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T06:56:41;8.93;;;3.92;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T06:59:06;6.93;;;3.40;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T07:01:34;10.38;;;4.10;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T07:04:33;7.43;;;3.60;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T07:07:31;7.63;;;3.97;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T07:10:49;10.68;;;4.50;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T07:13:17;9.13;;;4.57;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T07:16:04;9.98;;;4.95;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T07:18:30;11.68;;;4.93;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T07:20:56;10.98;;;5.00;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T07:23:28;8.07;;;4.57;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T07:25:55;10.43;;;4.72;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T07:28:20;11.45;;;4.93;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T07:30:49;8.57;;;4.60;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T07:33:16;9.73;;;4.47;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T07:35:42;9.85;;;5.10;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T07:38:08;13.05;;;5.22;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T07:40:33;12.38;;;5.18;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T07:42:59;7.15;;;4.75;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T07:45:24;8.82;;;4.95;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T07:47:51;10.98;;;4.93;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T07:50:17;7.13;;;4.97;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T07:52:43;8.27;;;4.72;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T07:55:10;9.57;;;6.13;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T07:57:37;8.95;;;4.80;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T08:00:04;10.63;;;5.75;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T08:02:32;10.75;;;4.47;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T08:04:58;9.63;;;4.05;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T08:07:27;10.65;;;4.47;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T08:09:53;9.38;;;4.28;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T08:12:18;10.50;;;4.65;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T08:14:45;8.98;;;3.80;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T08:17:10;10.02;;;4.85;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T08:19:36;11.45;;;3.83;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T08:22:01;9.95;;;3.45;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T08:24:38;8.38;;;3.10;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T08:27:03;6.40;;;3.53;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T08:29:29;7.43;;;3.70;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T08:31:55;6.53;;;3.00;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T08:34:21;9.63;;;2.33;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T08:36:47;8.43;;;2.55;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T08:39:13;6.22;;;2.35;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T08:41:38;8.18;;;3.15;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T08:44:05;5.57;;;3.08;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T08:46:42;11.18;;;3.80;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T08:49:15;8.95;;;3.15;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T08:54:29;8.52;;;3.50;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T08:57:00;10.98;;;3.42;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T08:59:41;6.50;;;2.67;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T09:02:12;8.45;;;3.00;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T09:04:42;8.18;;;3.30;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T09:15:28;7.22;;;3.17;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T09:26:52;10.82;;;3.78;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T09:29:26;7.95;;;3.08;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T09:31:54;8.55;;;3.35;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T09:34:24;8.95;;;3.25;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T09:36:52;7.75;;;3.42;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T09:42:05;6.57;;;3.20;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T09:44:33;9.52;;;3.17;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T09:47:04;7.45;;;3.22;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T09:49:35;7.05;;;3.25;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T09:52:06;8.15;;;3.33;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T09:54:43;8.32;;;3.15;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T10:02:42;8.23;;;3.00;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T10:05:16;7.05;;;2.85;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T10:07:47;7.13;;;2.33;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T10:10:16;5.53;;;2.45;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T10:16:10;6.90;;;2.65;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T10:18:48;4.97;;;2.28;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T10:21:23;6.55;;;2.55;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T10:26:45;6.93;;;2.40;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T10:29:39;9.43;;;2.88;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T10:35:22;5.65;;;2.67;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T10:48:54;6.65;;;2.03;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T10:55:18;8.23;;;2.33;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T10:57:27;5.20;;;1.98;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T11:00:08;4.60;;;1.97;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T11:02:49;8.52;;;2.20;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T11:08:23;3.92;;;1.65;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T11:10:53;4.03;;;1.77;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T11:13:36;3.75;;;1.55;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T11:19:33;5.07;;;1.90;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T11:22:25;3.85;;;1.77;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T11:25:08;5.72;;;1.80;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T11:27:43;3.20;;;1.60;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T11:48:04;4.55;;;1.63;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T11:50:42;4.47;;;1.70;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T11:55:43;6.07;;;1.70;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T12:01:14;3.17;;;1.58;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T12:04:06;4.17;;;1.73;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T12:06:39;5.97;;;2.03;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T12:12:00;3.78;;;1.90;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T12:14:35;3.35;;;1.80;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T12:17:06;4.05;;;1.65;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T12:19:41;4.30;;;1.70;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T12:22:08;4.45;;;1.70;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T12:24:49;5.15;;;1.70;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T12:27:29;2.58;;;1.20;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T12:30:06;4.55;;;1.67;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T12:32:46;4.07;;;1.98;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T12:35:36;3.33;;;1.50;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T12:38:09;3.72;;;1.50;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T12:46:03;3.03;;;1.50;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T12:48:33;3.67;;;1.55;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T12:51:16;3.67;;;1.80;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T12:53:47;4.65;;;1.63;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T12:56:16;6.20;;;1.70;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T12:58:51;5.97;;;1.55;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T13:01:24;4.35;;;1.63;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T13:03:54;4.13;;;1.30;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T13:06:23;3.85;;;1.40;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T13:08:52;2.78;;;1.60;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T13:11:28;4.38;;;1.52;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T13:13:56;3.63;;;1.17;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T13:16:24;4.88;;;1.45;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T13:18:57;2.95;;;1.20;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T13:21:32;4.03;;;1.52;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T13:26:39;3.40;;;1.45;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T13:29:08;3.28;;;1.60;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T13:31:36;3.17;;;1.70;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T13:34:05;3.58;;;1.30;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T13:36:34;4.50;;;1.25;;
43471;SDS011;29061;50.15792846;8.18913496;2022-08-21T13:39:02;2.08;;;1.15;;
