sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64036;Laerm;50280;49.864;8.638;2022-08-21T12:44:17;43.01;34.92;71.24;;
64036;Laerm;50280;49.864;8.638;2022-08-21T12:46:58;40.56;34.25;54.09;;
64036;Laerm;50280;49.864;8.638;2022-08-21T12:49:43;42.42;36.57;58.68;;
64036;Laerm;50280;49.864;8.638;2022-08-21T12:52:29;41.90;36.09;60.09;;
64036;Laerm;50280;49.864;8.638;2022-08-21T12:55:07;43.10;33.54;60.97;;
64036;Laerm;50280;49.864;8.638;2022-08-21T12:57:46;40.96;33.95;49.22;;
64036;Laerm;50280;49.864;8.638;2022-08-21T13:00:23;41.64;35.11;64.76;;
64036;Laerm;50280;49.864;8.638;2022-08-21T13:02:57;42.65;37.17;54.85;;
64036;Laerm;50280;49.864;8.638;2022-08-21T13:05:33;40.99;35.65;55.30;;
64036;Laerm;50280;49.864;8.638;2022-08-21T13:08:12;42.79;36.71;56.11;;
64036;Laerm;50280;49.864;8.638;2022-08-21T13:10:48;41.19;37.11;52.65;;
64036;Laerm;50280;49.864;8.638;2022-08-21T13:13:29;40.62;35.71;55.72;;
64036;Laerm;50280;49.864;8.638;2022-08-21T13:16:06;41.97;36.00;58.56;;
64036;Laerm;50280;49.864;8.638;2022-08-21T13:18:56;41.96;34.63;59.55;;
64036;Laerm;50280;49.864;8.638;2022-08-21T13:21:33;47.43;35.81;75.81;;
64036;Laerm;50280;49.864;8.638;2022-08-21T13:24:16;41.82;36.29;62.95;;
64036;Laerm;50280;49.864;8.638;2022-08-21T13:26:52;41.60;37.06;55.36;;
64036;Laerm;50280;49.864;8.638;2022-08-21T13:29:30;41.79;35.50;65.94;;
64036;Laerm;50280;49.864;8.638;2022-08-21T13:32:06;39.45;35.65;51.22;;
64036;Laerm;50280;49.864;8.638;2022-08-21T13:34:38;42.51;34.83;61.36;;
64036;Laerm;50280;49.864;8.638;2022-08-21T13:37:11;46.75;35.99;75.85;;
64036;Laerm;50280;49.864;8.638;2022-08-21T13:39:51;40.15;33.76;63.13;;
64036;Laerm;50280;49.864;8.638;2022-08-21T13:42:24;41.84;34.74;67.27;;
64036;Laerm;50280;49.864;8.638;2022-08-21T13:44:57;44.26;36.97;62.32;;
64036;Laerm;50280;49.864;8.638;2022-08-21T13:47:33;46.95;37.09;72.16;;
64036;Laerm;50280;49.864;8.638;2022-08-21T13:50:07;43.23;35.75;58.22;;
64036;Laerm;50280;49.864;8.638;2022-08-21T13:52:57;38.91;33.78;53.23;;
64036;Laerm;50280;49.864;8.638;2022-08-21T13:55:38;42.16;35.95;62.50;;
64036;Laerm;50280;49.864;8.638;2022-08-21T13:58:12;42.05;36.29;64.31;;
64036;Laerm;50280;49.864;8.638;2022-08-21T14:00:58;41.80;36.40;59.19;;
64036;Laerm;50280;49.864;8.638;2022-08-21T14:03:38;43.50;34.94;68.78;;
64036;Laerm;50280;49.864;8.638;2022-08-21T14:06:19;41.81;36.24;61.96;;
64036;Laerm;50280;49.864;8.638;2022-08-21T14:08:58;44.48;36.67;63.98;;
64036;Laerm;50280;49.864;8.638;2022-08-21T14:11:35;47.74;36.91;65.80;;
64036;Laerm;50280;49.864;8.638;2022-08-21T14:14:20;42.83;34.17;61.59;;
64036;Laerm;50280;49.864;8.638;2022-08-21T14:16:59;39.94;32.28;64.28;;
64036;Laerm;50280;49.864;8.638;2022-08-21T14:19:40;43.59;32.91;72.48;;
64036;Laerm;50280;49.864;8.638;2022-08-21T14:22:27;42.66;36.05;54.79;;
64036;Laerm;50280;49.864;8.638;2022-08-21T14:25:06;40.85;35.31;55.16;;
64036;Laerm;50280;49.864;8.638;2022-08-21T14:27:50;41.89;36.14;54.94;;
64036;Laerm;50280;49.864;8.638;2022-08-21T14:30:30;45.45;37.26;62.58;;
64036;Laerm;50280;49.864;8.638;2022-08-21T14:33:10;42.39;35.02;55.63;;
64036;Laerm;50280;49.864;8.638;2022-08-21T14:35:45;50.51;35.28;67.48;;
64036;Laerm;50280;49.864;8.638;2022-08-21T14:38:23;44.68;36.62;62.47;;
64036;Laerm;50280;49.864;8.638;2022-08-21T14:41:04;43.52;36.24;62.29;;
64036;Laerm;50280;49.864;8.638;2022-08-21T14:43:43;45.90;33.56;63.58;;
64036;Laerm;50280;49.864;8.638;2022-08-21T14:46:21;38.73;34.43;52.65;;
64036;Laerm;50280;49.864;8.638;2022-08-21T14:48:57;44.51;32.61;78.09;;
64036;Laerm;50280;49.864;8.638;2022-08-21T14:51:31;43.99;35.85;60.06;;
64036;Laerm;50280;49.864;8.638;2022-08-21T14:54:04;45.06;35.96;59.69;;
64036;Laerm;50280;49.864;8.638;2022-08-21T14:56:37;42.72;37.15;58.26;;
64036;Laerm;50280;49.864;8.638;2022-08-21T14:59:10;42.20;35.87;57.84;;
64036;Laerm;50280;49.864;8.638;2022-08-21T15:01:43;47.38;33.06;75.11;;
64036;Laerm;50280;49.864;8.638;2022-08-21T15:04:15;42.49;34.75;60.29;;
64036;Laerm;50280;49.864;8.638;2022-08-21T15:06:49;41.44;36.13;54.30;;
64036;Laerm;50280;49.864;8.638;2022-08-21T15:09:22;40.99;34.75;55.72;;
64036;Laerm;50280;49.864;8.638;2022-08-21T15:11:57;41.39;35.40;57.51;;
64036;Laerm;50280;49.864;8.638;2022-08-21T15:14:36;44.88;35.21;68.78;;
64036;Laerm;50280;49.864;8.638;2022-08-21T15:17:11;40.59;35.26;57.18;;
64036;Laerm;50280;49.864;8.638;2022-08-21T15:19:44;41.68;34.80;62.31;;
64036;Laerm;50280;49.864;8.638;2022-08-21T15:22:18;43.26;34.47;68.12;;
64036;Laerm;50280;49.864;8.638;2022-08-21T15:24:50;42.44;34.08;65.89;;
64036;Laerm;50280;49.864;8.638;2022-08-21T15:27:23;46.15;34.76;71.21;;
64036;Laerm;50280;49.864;8.638;2022-08-21T15:29:55;40.65;35.64;58.49;;
64036;Laerm;50280;49.864;8.638;2022-08-21T15:32:28;39.18;34.66;59.10;;
64036;Laerm;50280;49.864;8.638;2022-08-21T15:35:00;39.53;35.36;55.88;;
64036;Laerm;50280;49.864;8.638;2022-08-21T15:37:34;46.94;36.22;73.40;;
64036;Laerm;50280;49.864;8.638;2022-08-21T15:40:09;41.54;34.83;53.33;;
64036;Laerm;50280;49.864;8.638;2022-08-21T15:42:43;43.39;34.24;57.69;;
64036;Laerm;50280;49.864;8.638;2022-08-21T15:45:16;39.82;33.75;55.43;;
64036;Laerm;50280;49.864;8.638;2022-08-21T15:47:49;42.80;34.48;66.30;;
64036;Laerm;50280;49.864;8.638;2022-08-21T15:50:24;42.24;35.37;57.63;;
64036;Laerm;50280;49.864;8.638;2022-08-21T15:52:58;41.37;35.75;60.03;;
64036;Laerm;50280;49.864;8.638;2022-08-21T15:55:33;40.50;35.79;53.01;;
64036;Laerm;50280;49.864;8.638;2022-08-21T15:58:07;41.54;35.31;57.58;;
64036;Laerm;50280;49.864;8.638;2022-08-21T16:00:46;41.18;34.87;57.71;;
64036;Laerm;50280;49.864;8.638;2022-08-21T16:03:19;53.56;35.33;78.03;;
64036;Laerm;50280;49.864;8.638;2022-08-21T16:05:51;42.60;35.03;61.91;;
64036;Laerm;50280;49.864;8.638;2022-08-21T16:08:25;38.26;33.29;52.32;;
64036;Laerm;50280;49.864;8.638;2022-08-21T16:10:59;40.96;35.35;54.84;;
64036;Laerm;50280;49.864;8.638;2022-08-21T16:13:38;42.43;34.77;64.48;;
64036;Laerm;50280;49.864;8.638;2022-08-21T16:16:18;42.07;35.99;55.14;;
64036;Laerm;50280;49.864;8.638;2022-08-21T16:18:52;43.61;34.65;58.05;;
64036;Laerm;50280;49.864;8.638;2022-08-21T16:21:26;43.27;34.32;59.20;;
64036;Laerm;50280;49.864;8.638;2022-08-21T16:24:00;39.58;33.85;61.43;;
64036;Laerm;50280;49.864;8.638;2022-08-21T16:26:33;48.94;33.62;80.71;;
64036;Laerm;50280;49.864;8.638;2022-08-21T16:29:06;38.63;32.12;49.00;;
64036;Laerm;50280;49.864;8.638;2022-08-21T16:31:39;38.77;32.93;55.19;;
64036;Laerm;50280;49.864;8.638;2022-08-21T16:34:16;40.93;33.41;54.14;;
64036;Laerm;50280;49.864;8.638;2022-08-21T16:36:50;42.18;33.52;57.26;;
64036;Laerm;50280;49.864;8.638;2022-08-21T16:39:24;38.36;32.51;56.59;;
64036;Laerm;50280;49.864;8.638;2022-08-21T16:41:56;38.12;32.32;54.78;;
64036;Laerm;50280;49.864;8.638;2022-08-21T16:44:29;40.93;33.34;58.83;;
64036;Laerm;50280;49.864;8.638;2022-08-21T16:47:03;38.83;31.91;60.50;;
64036;Laerm;50280;49.864;8.638;2022-08-21T16:49:36;38.29;31.16;57.21;;
64036;Laerm;50280;49.864;8.638;2022-08-21T16:52:08;41.53;32.54;54.36;;
64036;Laerm;50280;49.864;8.638;2022-08-21T16:54:42;38.67;32.59;48.45;;
64036;Laerm;50280;49.864;8.638;2022-08-21T16:57:14;41.65;34.58;57.38;;
64036;Laerm;50280;49.864;8.638;2022-08-21T16:59:47;40.22;34.89;51.33;;
64036;Laerm;50280;49.864;8.638;2022-08-21T17:02:28;42.51;34.12;58.90;;
64036;Laerm;50280;49.864;8.638;2022-08-21T17:05:04;43.01;34.21;57.76;;
64036;Laerm;50280;49.864;8.638;2022-08-21T17:07:38;40.92;34.99;55.46;;
64036;Laerm;50280;49.864;8.638;2022-08-21T17:10:15;43.06;33.19;56.39;;
64036;Laerm;50280;49.864;8.638;2022-08-21T17:12:54;39.67;32.79;57.31;;
64036;Laerm;50280;49.864;8.638;2022-08-21T17:15:35;39.45;32.79;61.84;;
64036;Laerm;50280;49.864;8.638;2022-08-21T17:18:17;39.75;33.41;54.65;;
64036;Laerm;50280;49.864;8.638;2022-08-21T17:20:53;39.91;35.13;53.49;;
64036;Laerm;50280;49.864;8.638;2022-08-21T17:23:29;39.75;34.71;53.89;;
64036;Laerm;50280;49.864;8.638;2022-08-21T17:26:03;41.33;34.97;65.55;;
64036;Laerm;50280;49.864;8.638;2022-08-21T17:28:37;38.40;33.61;54.16;;
64036;Laerm;50280;49.864;8.638;2022-08-21T17:31:11;53.95;34.83;65.95;;
64036;Laerm;50280;49.864;8.638;2022-08-21T17:33:51;48.80;34.65;66.64;;
64036;Laerm;50280;49.864;8.638;2022-08-21T17:36:27;37.79;34.03;44.57;;
64036;Laerm;50280;49.864;8.638;2022-08-21T17:39:02;46.94;34.38;68.08;;
64036;Laerm;50280;49.864;8.638;2022-08-21T17:41:39;38.96;32.72;54.68;;
64036;Laerm;50280;49.864;8.638;2022-08-21T17:44:15;43.41;34.09;66.23;;
64036;Laerm;50280;49.864;8.638;2022-08-21T17:46:51;39.60;34.46;55.60;;
64036;Laerm;50280;49.864;8.638;2022-08-21T17:49:23;40.09;33.79;57.85;;
64036;Laerm;50280;49.864;8.638;2022-08-21T17:51:56;41.31;34.95;57.44;;
64036;Laerm;50280;49.864;8.638;2022-08-21T17:54:29;40.14;33.70;55.24;;
64036;Laerm;50280;49.864;8.638;2022-08-21T17:57:04;45.00;34.28;64.39;;
64036;Laerm;50280;49.864;8.638;2022-08-21T17:59:36;45.38;34.01;74.45;;
64036;Laerm;50280;49.864;8.638;2022-08-21T18:02:09;39.85;33.95;53.53;;
64036;Laerm;50280;49.864;8.638;2022-08-21T18:04:43;40.94;35.16;60.86;;
64036;Laerm;50280;49.864;8.638;2022-08-21T18:07:17;39.85;34.93;62.05;;
64036;Laerm;50280;49.864;8.638;2022-08-21T18:09:50;40.93;35.05;62.20;;
64036;Laerm;50280;49.864;8.638;2022-08-21T18:12:24;40.65;33.26;63.78;;
64036;Laerm;50280;49.864;8.638;2022-08-21T18:14:58;40.07;33.31;63.60;;
64036;Laerm;50280;49.864;8.638;2022-08-21T18:17:31;38.69;33.44;49.70;;
64036;Laerm;50280;49.864;8.638;2022-08-21T18:20:05;39.87;33.60;48.67;;
64036;Laerm;50280;49.864;8.638;2022-08-21T18:22:38;41.87;32.46;53.98;;
64036;Laerm;50280;49.864;8.638;2022-08-21T18:25:11;37.19;32.18;58.23;;
64036;Laerm;50280;49.864;8.638;2022-08-21T18:27:47;42.74;33.76;60.13;;
64036;Laerm;50280;49.864;8.638;2022-08-21T18:30:22;42.68;33.37;58.98;;
64036;Laerm;50280;49.864;8.638;2022-08-21T18:32:55;39.28;33.80;54.66;;
64036;Laerm;50280;49.864;8.638;2022-08-21T18:35:28;39.25;35.10;59.68;;
64036;Laerm;50280;49.864;8.638;2022-08-21T18:38:00;40.41;35.17;64.01;;
64036;Laerm;50280;49.864;8.638;2022-08-21T18:40:36;40.40;34.61;55.06;;
64036;Laerm;50280;49.864;8.638;2022-08-21T18:43:12;41.60;34.79;54.25;;
64036;Laerm;50280;49.864;8.638;2022-08-21T18:45:45;39.17;34.21;51.56;;
64036;Laerm;50280;49.864;8.638;2022-08-21T18:48:17;40.03;35.07;58.79;;
64036;Laerm;50280;49.864;8.638;2022-08-21T18:50:50;38.96;33.99;57.20;;
64036;Laerm;50280;49.864;8.638;2022-08-21T18:53:23;40.02;34.50;55.19;;
64036;Laerm;50280;49.864;8.638;2022-08-21T18:55:55;38.99;33.23;52.27;;
64036;Laerm;50280;49.864;8.638;2022-08-21T18:58:30;39.46;34.40;55.12;;
64036;Laerm;50280;49.864;8.638;2022-08-21T19:01:02;39.62;34.08;52.15;;
64036;Laerm;50280;49.864;8.638;2022-08-21T19:03:35;40.39;34.26;57.68;;
64036;Laerm;50280;49.864;8.638;2022-08-21T19:06:07;38.78;33.90;55.38;;
64036;Laerm;50280;49.864;8.638;2022-08-21T19:08:40;40.29;33.76;59.22;;
64036;Laerm;50280;49.864;8.638;2022-08-21T19:11:13;44.43;34.83;57.70;;
64036;Laerm;50280;49.864;8.638;2022-08-21T19:13:49;42.79;35.57;54.89;;
64036;Laerm;50280;49.864;8.638;2022-08-21T19:16:25;38.61;34.18;48.08;;
64036;Laerm;50280;49.864;8.638;2022-08-21T19:19:00;38.81;33.28;48.51;;
64036;Laerm;50280;49.864;8.638;2022-08-21T19:21:33;41.06;34.45;49.84;;
64036;Laerm;50280;49.864;8.638;2022-08-21T19:24:06;42.62;33.61;63.76;;
64036;Laerm;50280;49.864;8.638;2022-08-21T19:26:39;38.40;33.67;54.01;;
64036;Laerm;50280;49.864;8.638;2022-08-21T19:29:17;38.99;32.96;53.57;;
64036;Laerm;50280;49.864;8.638;2022-08-21T19:31:50;38.47;33.84;50.00;;
64036;Laerm;50280;49.864;8.638;2022-08-21T19:34:27;39.86;34.73;46.85;;
64036;Laerm;50280;49.864;8.638;2022-08-21T19:37:01;40.44;33.39;64.41;;
64036;Laerm;50280;49.864;8.638;2022-08-21T19:39:34;37.53;33.13;47.90;;
64036;Laerm;50280;49.864;8.638;2022-08-21T19:42:08;41.31;35.24;55.07;;
64036;Laerm;50280;49.864;8.638;2022-08-21T19:44:43;37.99;33.54;51.56;;
64036;Laerm;50280;49.864;8.638;2022-08-21T19:47:17;38.80;32.92;50.99;;
64036;Laerm;50280;49.864;8.638;2022-08-21T19:49:56;39.67;32.90;51.93;;
64036;Laerm;50280;49.864;8.638;2022-08-21T19:52:31;37.94;32.49;45.81;;
64036;Laerm;50280;49.864;8.638;2022-08-21T19:55:05;37.54;33.98;44.17;;
64036;Laerm;50280;49.864;8.638;2022-08-21T19:57:38;41.22;33.71;52.29;;
64036;Laerm;50280;49.864;8.638;2022-08-21T20:00:13;41.43;32.55;66.93;;
64036;Laerm;50280;49.864;8.638;2022-08-21T20:02:46;39.55;32.13;54.75;;
64036;Laerm;50280;49.864;8.638;2022-08-21T20:05:19;42.48;33.81;54.90;;
64036;Laerm;50280;49.864;8.638;2022-08-21T20:07:51;41.74;33.73;50.60;;
64036;Laerm;50280;49.864;8.638;2022-08-21T20:10:24;42.90;35.88;49.63;;
64036;Laerm;50280;49.864;8.638;2022-08-21T20:12:56;40.76;33.63;54.31;;
64036;Laerm;50280;49.864;8.638;2022-08-21T20:15:30;40.00;33.91;50.18;;
64036;Laerm;50280;49.864;8.638;2022-08-21T20:18:03;40.83;33.49;49.86;;
64036;Laerm;50280;49.864;8.638;2022-08-21T20:20:35;38.97;31.92;56.00;;
64036;Laerm;50280;49.864;8.638;2022-08-21T20:23:08;41.98;34.06;66.37;;
64036;Laerm;50280;49.864;8.638;2022-08-21T20:25:41;39.98;34.19;53.91;;
64036;Laerm;50280;49.864;8.638;2022-08-21T20:28:13;39.29;32.99;49.84;;
64036;Laerm;50280;49.864;8.638;2022-08-21T20:30:48;38.72;32.77;47.66;;
64036;Laerm;50280;49.864;8.638;2022-08-21T20:33:20;42.12;33.56;53.51;;
64036;Laerm;50280;49.864;8.638;2022-08-21T20:35:53;40.35;33.74;50.74;;
64036;Laerm;50280;49.864;8.638;2022-08-21T20:38:25;38.88;32.61;49.52;;
64036;Laerm;50280;49.864;8.638;2022-08-21T20:40:58;37.00;32.51;44.89;;
64036;Laerm;50280;49.864;8.638;2022-08-21T20:43:33;39.28;33.38;51.66;;
64036;Laerm;50280;49.864;8.638;2022-08-21T20:46:09;45.98;34.66;62.04;;
64036;Laerm;50280;49.864;8.638;2022-08-21T20:48:42;38.02;33.70;45.99;;
64036;Laerm;50280;49.864;8.638;2022-08-21T20:51:22;36.65;33.28;44.40;;
64036;Laerm;50280;49.864;8.638;2022-08-21T20:54:07;38.13;33.24;45.58;;
64036;Laerm;50280;49.864;8.638;2022-08-21T20:56:56;36.38;31.62;48.67;;
64036;Laerm;50280;49.864;8.638;2022-08-21T20:59:45;34.65;30.61;43.84;;
64036;Laerm;50280;49.864;8.638;2022-08-21T21:02:38;36.27;31.25;52.86;;
64036;Laerm;50280;49.864;8.638;2022-08-21T21:05:21;35.26;31.18;44.46;;
64036;Laerm;50280;49.864;8.638;2022-08-21T21:08:01;35.43;31.59;45.02;;
64036;Laerm;50280;49.864;8.638;2022-08-21T21:10:42;43.93;31.53;58.32;;
64036;Laerm;50280;49.864;8.638;2022-08-21T21:13:26;39.89;31.13;59.13;;
64036;Laerm;50280;49.864;8.638;2022-08-21T21:16:07;39.38;31.14;52.43;;
64036;Laerm;50280;49.864;8.638;2022-08-21T21:18:51;34.02;30.55;48.16;;
64036;Laerm;50280;49.864;8.638;2022-08-21T21:21:33;35.20;30.32;53.68;;
64036;Laerm;50280;49.864;8.638;2022-08-21T21:24:20;34.23;30.18;55.13;;
64036;Laerm;50280;49.864;8.638;2022-08-21T21:27:05;34.22;30.12;41.37;;
64036;Laerm;50280;49.864;8.638;2022-08-21T21:29:49;34.74;31.14;44.57;;
64036;Laerm;50280;49.864;8.638;2022-08-21T21:32:26;36.07;31.39;52.38;;
64036;Laerm;50280;49.864;8.638;2022-08-21T21:35:04;35.96;30.35;43.12;;
64036;Laerm;50280;49.864;8.638;2022-08-21T21:37:45;34.98;31.23;42.74;;
64036;Laerm;50280;49.864;8.638;2022-08-21T21:40:37;35.41;30.74;51.74;;
64036;Laerm;50280;49.864;8.638;2022-08-21T21:43:38;35.43;30.91;42.80;;
64036;Laerm;50280;49.864;8.638;2022-08-21T21:46:32;35.44;30.00;51.18;;
64036;Laerm;50280;49.864;8.638;2022-08-21T21:49:33;34.15;29.53;53.02;;
64036;Laerm;50280;49.864;8.638;2022-08-21T21:52:36;47.93;29.14;76.59;;
64036;Laerm;50280;49.864;8.638;2022-08-21T21:55:39;34.25;30.52;44.48;;
64036;Laerm;50280;49.864;8.638;2022-08-21T21:58:43;33.36;29.74;44.18;;
64036;Laerm;50280;49.864;8.638;2022-08-21T22:01:39;34.10;30.05;41.00;;
64036;Laerm;50280;49.864;8.638;2022-08-21T22:04:25;33.21;29.66;40.45;;
64036;Laerm;50280;49.864;8.638;2022-08-21T22:07:10;31.66;29.13;38.70;;
64036;Laerm;50280;49.864;8.638;2022-08-21T22:09:55;33.15;29.64;39.80;;
64036;Laerm;50280;49.864;8.638;2022-08-21T22:12:41;33.28;29.22;41.44;;
64036;Laerm;50280;49.864;8.638;2022-08-21T22:15:21;31.66;28.98;38.64;;
64036;Laerm;50280;49.864;8.638;2022-08-21T22:18:02;31.32;29.15;38.48;;
64036;Laerm;50280;49.864;8.638;2022-08-21T22:20:43;31.94;28.95;44.18;;
64036;Laerm;50280;49.864;8.638;2022-08-21T22:23:28;31.85;29.29;44.68;;
64036;Laerm;50280;49.864;8.638;2022-08-21T22:26:11;34.49;29.59;44.26;;
64036;Laerm;50280;49.864;8.638;2022-08-21T22:28:48;32.33;28.72;43.10;;
64036;Laerm;50280;49.864;8.638;2022-08-21T22:31:26;33.78;29.42;45.15;;
64036;Laerm;50280;49.864;8.638;2022-08-21T22:34:05;32.65;29.39;42.47;;
64036;Laerm;50280;49.864;8.638;2022-08-21T22:36:43;32.93;29.05;42.82;;
64036;Laerm;50280;49.864;8.638;2022-08-21T22:39:26;32.72;29.11;44.44;;
64036;Laerm;50280;49.864;8.638;2022-08-21T22:42:09;33.44;29.58;46.31;;
64036;Laerm;50280;49.864;8.638;2022-08-21T22:44:51;32.46;28.61;43.20;;
64036;Laerm;50280;49.864;8.638;2022-08-21T22:47:31;32.27;29.64;37.36;;
64036;Laerm;50280;49.864;8.638;2022-08-21T22:50:18;32.41;29.54;45.74;;
64036;Laerm;50280;49.864;8.638;2022-08-21T22:53:03;34.14;29.90;48.27;;
64036;Laerm;50280;49.864;8.638;2022-08-21T22:55:43;32.61;29.71;39.16;;
64036;Laerm;50280;49.864;8.638;2022-08-21T22:58:29;33.91;30.48;43.48;;
64036;Laerm;50280;49.864;8.638;2022-08-21T23:01:28;32.93;29.44;41.29;;
64036;Laerm;50280;49.864;8.638;2022-08-21T23:04:19;32.63;29.21;43.96;;
64036;Laerm;50280;49.864;8.638;2022-08-21T23:06:56;32.26;29.54;43.17;;
64036;Laerm;50280;49.864;8.638;2022-08-21T23:09:34;32.35;29.30;41.41;;
64036;Laerm;50280;49.864;8.638;2022-08-21T23:12:25;30.84;28.97;36.73;;
64036;Laerm;50280;49.864;8.638;2022-08-21T23:15:04;31.67;29.25;42.17;;
64036;Laerm;50280;49.864;8.638;2022-08-21T23:17:47;32.34;29.16;45.46;;
64036;Laerm;50280;49.864;8.638;2022-08-21T23:20:33;31.05;29.13;45.82;;
64036;Laerm;50280;49.864;8.638;2022-08-21T23:23:21;33.41;28.91;47.75;;
64036;Laerm;50280;49.864;8.638;2022-08-21T23:26:18;32.52;29.33;41.28;;
64036;Laerm;50280;49.864;8.638;2022-08-21T23:29:17;32.62;29.05;48.35;;
64036;Laerm;50280;49.864;8.638;2022-08-21T23:32:09;31.85;28.94;54.96;;
64036;Laerm;50280;49.864;8.638;2022-08-21T23:35:07;31.17;28.85;43.32;;
64036;Laerm;50280;49.864;8.638;2022-08-21T23:37:56;31.64;28.85;44.29;;
64036;Laerm;50280;49.864;8.638;2022-08-21T23:40:40;31.98;28.69;41.55;;
64036;Laerm;50280;49.864;8.638;2022-08-21T23:43:29;35.01;29.25;66.86;;
64036;Laerm;50280;49.864;8.638;2022-08-21T23:46:30;31.24;28.87;36.55;;
64036;Laerm;50280;49.864;8.638;2022-08-21T23:49:34;31.14;28.84;40.33;;
64036;Laerm;50280;49.864;8.638;2022-08-21T23:52:36;32.79;29.31;41.78;;
64036;Laerm;50280;49.864;8.638;2022-08-21T23:55:35;31.42;28.81;45.72;;
64036;Laerm;50280;49.864;8.638;2022-08-21T23:58:30;35.71;28.81;47.53;;
