sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45351;PMS7003;31086;51.702;-1.106;2022-08-21T00:02:24;2;1;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T00:04:54;5;2;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T00:07:21;7;5;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T00:09:49;6;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T00:12:16;4;2;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T00:14:43;5;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T00:17:10;7;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T00:19:38;1;0;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T00:22:05;5;1;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T00:24:32;1;1;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T00:26:59;5;2;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T00:29:27;8;4;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T00:31:54;5;2;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T00:34:21;2;2;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T00:36:49;2;2;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T00:39:16;5;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T00:41:43;3;2;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T00:44:11;3;2;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T00:46:41;6;4;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T00:49:10;5;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T00:51:39;6;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T00:54:10;4;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T00:56:38;4;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T00:59:06;6;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T01:01:33;4;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T01:04:01;7;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T01:06:29;3;2;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T01:08:56;3;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T01:11:23;6;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T01:13:51;4;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T01:16:19;6;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T01:18:48;2;1;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T01:21:17;3;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T01:23:48;5;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T01:26:19;4;2;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T01:28:51;4;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T01:31:31;5;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T01:33:59;5;2;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T01:36:26;3;2;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T01:38:54;6;2;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T01:41:22;3;2;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T01:43:49;5;2;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T01:46:17;6;2;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T01:48:45;3;2;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T01:51:13;3;1;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T01:53:40;5;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T01:56:09;5;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T01:58:39;7;4;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T02:01:08;5;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T02:03:37;5;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T02:06:04;2;2;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T02:08:33;7;4;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T02:11:01;6;4;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T02:13:28;6;2;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T02:15:56;7;2;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T02:18:23;3;2;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T02:20:50;4;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T02:23:17;5;4;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T02:25:44;5;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T02:28:12;4;2;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T02:30:41;4;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T02:33:10;4;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T02:35:39;3;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T02:38:09;2;2;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T02:40:38;3;2;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T02:43:08;4;2;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T02:45:36;4;1;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T02:48:05;4;2;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T02:50:36;4;2;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T02:53:05;4;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T02:55:34;4;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T02:58:04;6;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T03:00:34;5;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T03:03:03;6;4;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T03:05:32;5;2;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T03:08:01;8;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T03:10:30;3;2;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T03:12:57;4;2;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T03:15:24;7;4;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T03:17:51;8;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T03:20:20;4;2;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T03:22:50;2;2;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T03:25:19;3;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T03:27:46;4;2;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T03:30:14;5;4;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T03:32:43;7;4;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T03:35:10;4;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T03:37:39;4;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T03:40:12;5;2;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T03:42:42;6;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T03:45:09;6;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T03:47:37;3;2;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T03:50:04;6;2;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T03:52:32;3;2;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T03:54:59;4;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T03:57:26;6;2;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T03:59:53;5;2;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T04:02:21;6;2;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T04:04:48;4;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T04:07:15;2;2;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T04:09:43;2;2;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T04:12:10;7;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T04:14:37;6;2;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T04:17:05;4;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T04:19:32;4;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T04:21:59;5;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T04:24:26;7;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T04:26:54;3;2;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T04:29:21;4;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T04:31:48;5;2;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T04:34:15;5;2;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T04:36:42;5;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T04:39:10;6;4;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T04:41:37;5;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T04:44:04;8;4;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T04:46:31;4;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T04:48:59;5;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T04:51:27;7;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T04:53:58;7;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T04:56:29;5;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T04:59:00;7;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T05:01:32;4;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T05:04:02;3;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T05:06:33;4;2;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T05:09:03;7;5;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T05:11:31;4;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T05:13:59;7;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T05:16:27;5;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T05:18:54;4;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T05:21:21;6;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T05:23:48;4;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T05:26:15;6;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T05:28:42;5;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T05:31:09;8;6;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T05:33:36;5;4;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T05:36:04;4;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T05:38:32;7;4;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T05:40:59;6;5;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T05:43:27;8;4;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T05:45:54;6;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T05:48:23;7;5;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T05:50:51;4;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T05:53:20;4;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T05:55:49;5;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T05:58:18;10;5;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T06:00:48;6;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T06:03:18;4;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T06:05:47;5;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T06:08:15;5;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T06:10:43;5;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T06:13:11;6;5;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T06:15:39;3;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T06:18:06;5;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T06:20:35;7;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T06:23:03;5;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T06:25:31;6;4;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T06:28:03;5;4;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T06:30:31;6;2;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T06:32:59;9;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T06:35:28;7;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T06:37:55;7;4;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T06:40:23;7;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T06:42:50;5;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T06:45:18;5;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T06:47:45;6;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T06:50:12;7;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T06:52:40;4;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T06:55:08;3;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T06:57:37;8;6;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T07:00:04;6;4;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T07:02:32;6;4;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T07:04:59;3;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T07:07:26;7;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T07:09:54;4;4;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T07:12:21;4;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T07:14:48;4;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T07:17:16;8;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T07:19:43;6;4;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T07:22:10;5;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T07:24:40;4;2;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T07:27:08;4;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T07:29:35;6;4;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T07:32:02;4;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T07:34:30;6;4;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T07:36:57;6;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T07:39:25;5;4;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T07:41:52;7;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T07:44:20;5;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T07:46:47;8;5;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T07:49:14;5;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T07:51:42;8;4;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T07:54:09;9;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T07:56:36;5;4;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T07:59:04;5;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T08:01:31;4;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T08:03:58;11;5;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T08:06:25;8;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T08:08:52;4;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T08:11:20;7;4;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T08:13:47;5;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T08:16:16;7;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T08:18:44;7;4;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T08:21:12;3;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T08:23:41;6;4;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T08:26:09;6;4;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T08:28:37;5;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T08:31:04;5;2;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T08:33:31;4;1;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T08:35:59;4;1;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T08:38:26;3;2;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T08:40:55;4;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T08:43:27;2;1;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T08:45:55;7;4;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T08:48:33;6;1;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T08:51:09;5;2;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T08:53:46;3;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T08:56:21;4;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T08:58:53;5;4;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T09:01:24;5;1;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T09:03:51;8;5;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T09:06:22;4;1;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T09:09:05;4;1;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T09:11:45;3;1;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T09:14:22;3;2;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T09:17:07;6;1;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T09:19:48;4;2;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T09:22:36;2;1;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T09:25:12;4;1;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T09:27:46;4;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T09:30:13;1;1;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T09:32:41;3;2;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T09:35:10;5;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T09:37:49;1;0;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T09:40:23;4;2;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T09:42:57;8;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T09:45:27;1;1;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T09:48:07;2;0;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T09:50:37;6;1;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T09:53:05;3;1;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T09:55:46;4;2;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T09:58:17;4;1;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T10:00:47;7;2;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T10:03:24;4;1;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T10:05:54;3;2;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T10:08:24;3;0;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T10:10:54;3;1;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T10:13:27;6;1;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T10:16:09;7;2;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T10:18:47;4;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T10:21:24;3;0;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T10:24:01;5;2;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T10:26:43;5;2;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T10:29:22;3;1;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T10:32:07;3;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T10:34:52;3;1;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T10:37:31;4;0;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T10:40:09;2;1;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T10:42:46;3;1;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T10:45:25;2;2;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T10:48:04;5;2;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T10:50:34;2;1;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T10:53:14;3;2;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T10:55:50;5;2;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T10:58:24;6;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T11:00:56;2;1;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T11:03:32;6;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T11:06:05;1;0;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T11:08:41;3;0;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T11:11:10;1;1;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T11:13:45;2;1;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T11:16:17;2;2;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T11:18:50;6;4;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T11:21:28;3;1;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T11:24:03;2;0;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T11:26:50;2;1;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T11:29:24;4;1;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T11:31:58;3;1;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T11:34:49;5;1;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T11:37:30;1;1;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T11:40:13;1;0;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T11:42:53;4;2;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T11:45:30;2;1;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T11:48:06;3;2;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T11:50:40;2;1;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T11:53:12;2;1;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T11:55:44;5;1;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T11:58:17;2;1;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T12:00:49;3;2;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T12:03:24;2;1;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T12:05:57;4;2;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T12:08:27;1;0;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T12:11:01;2;1;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T12:13:32;2;1;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T12:16:05;3;2;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T12:18:33;3;2;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T12:21:04;3;1;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T12:23:44;2;1;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T12:26:18;1;1;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T12:28:50;6;1;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T12:31:18;0;0;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T12:33:50;4;1;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T12:36:22;3;1;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T12:38:55;5;1;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T12:41:26;2;0;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T12:43:57;1;1;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T12:46:31;2;1;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T12:49:06;4;2;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T12:51:45;3;2;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T12:54:22;2;1;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T12:56:56;2;1;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T12:59:24;3;2;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T13:01:52;3;2;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T13:04:22;3;2;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T13:06:54;3;2;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T13:09:26;4491;4491;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T13:11:55;501;499;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T13:14:28;1;1;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T13:17:00;3;2;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T13:19:32;3;1;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T13:22:00;4000;4000;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T13:24:29;2;2;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T13:26:59;5;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T13:29:27;3;0;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T13:31:58;5;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T13:34:29;2;2;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T13:37:00;5;3;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T13:39:31;4;2;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T13:42:02;1;0;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T13:44:32;2;1;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T13:47:03;2;1;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T13:49:33;1;0;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T13:52:03;2;1;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T13:54:36;2;1;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T13:57:15;3;2;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T13:59:44;6;4;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T14:02:12;1;0;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T14:04:43;2;1;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T14:07:18;2;2;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T14:09:48;4;2;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T14:12:16;2;1;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T14:14:50;1;1;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T14:17:26;2;1;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T14:19:57;1;1;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T14:22:29;2;1;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T14:25:05;3251;3251;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T14:27:35;3;1;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T14:30:10;1;1;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T14:32:42;2;2;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T14:35:11;2;2;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T14:37:41;6;1;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T14:40:09;3;2;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T14:42:38;1;1;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T14:45:13;5;2;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T14:47:42;3;1;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T14:50:10;4;2;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T14:52:39;2008;2008;
45351;PMS7003;31086;51.702;-1.106;2022-08-21T14:55:08;3;1;
