sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43673;DHT22;41723;49.326;8.430;2022-08-21T00:00:08;22.50;88.80
43673;DHT22;41723;49.326;8.430;2022-08-21T00:02:44;22.50;88.70
43673;DHT22;41723;49.326;8.430;2022-08-21T00:05:10;22.50;89.20
43673;DHT22;41723;49.326;8.430;2022-08-21T00:07:35;22.50;88.10
43673;DHT22;41723;49.326;8.430;2022-08-21T00:10:01;22.40;88.70
43673;DHT22;41723;49.326;8.430;2022-08-21T00:12:27;22.40;89.40
43673;DHT22;41723;49.326;8.430;2022-08-21T00:14:52;22.40;88.50
43673;DHT22;41723;49.326;8.430;2022-08-21T00:17:18;22.40;88.30
43673;DHT22;41723;49.326;8.430;2022-08-21T00:19:44;22.40;88.40
43673;DHT22;41723;49.326;8.430;2022-08-21T00:22:09;22.30;88.90
43673;DHT22;41723;49.326;8.430;2022-08-21T00:24:35;22.40;89.00
43673;DHT22;41723;49.326;8.430;2022-08-21T00:27:01;22.40;88.00
43673;DHT22;41723;49.326;8.430;2022-08-21T00:29:27;22.40;89.10
43673;DHT22;41723;49.326;8.430;2022-08-21T00:31:52;22.50;88.90
43673;DHT22;41723;49.326;8.430;2022-08-21T00:34:18;22.50;88.70
43673;DHT22;41723;49.326;8.430;2022-08-21T00:36:44;22.40;88.70
43673;DHT22;41723;49.326;8.430;2022-08-21T00:39:10;22.40;87.70
43673;DHT22;41723;49.326;8.430;2022-08-21T00:41:36;22.30;88.20
43673;DHT22;41723;49.326;8.430;2022-08-21T00:44:02;22.10;88.50
43673;DHT22;41723;49.326;8.430;2022-08-21T00:46:29;22.10;87.90
43673;DHT22;41723;49.326;8.430;2022-08-21T00:48:55;22.00;89.20
43673;DHT22;41723;49.326;8.430;2022-08-21T00:51:23;22.00;88.90
43673;DHT22;41723;49.326;8.430;2022-08-21T00:53:52;22.00;89.60
43673;DHT22;41723;49.326;8.430;2022-08-21T00:56:18;22.10;89.50
43673;DHT22;41723;49.326;8.430;2022-08-21T00:58:45;22.00;89.20
43673;DHT22;41723;49.326;8.430;2022-08-21T01:01:11;22.00;89.20
43673;DHT22;41723;49.326;8.430;2022-08-21T01:03:36;22.00;89.50
43673;DHT22;41723;49.326;8.430;2022-08-21T01:06:03;22.00;89.60
43673;DHT22;41723;49.326;8.430;2022-08-21T01:08:30;21.90;89.40
43673;DHT22;41723;49.326;8.430;2022-08-21T01:10:56;21.90;90.10
43673;DHT22;41723;49.326;8.430;2022-08-21T01:13:24;21.90;89.40
43673;DHT22;41723;49.326;8.430;2022-08-21T01:15:53;21.90;90.00
43673;DHT22;41723;49.326;8.430;2022-08-21T01:18:19;22.00;90.20
43673;DHT22;41723;49.326;8.430;2022-08-21T01:23:23;22.00;90.30
43673;DHT22;41723;49.326;8.430;2022-08-21T01:25:49;22.00;90.00
43673;DHT22;41723;49.326;8.430;2022-08-21T01:28:14;22.00;90.20
43673;DHT22;41723;49.326;8.430;2022-08-21T01:30:40;21.90;90.20
43673;DHT22;41723;49.326;8.430;2022-08-21T01:33:07;22.00;89.90
43673;DHT22;41723;49.326;8.430;2022-08-21T01:35:33;22.00;89.90
43673;DHT22;41723;49.326;8.430;2022-08-21T01:37:58;21.90;90.20
43673;DHT22;41723;49.326;8.430;2022-08-21T01:40:24;21.90;89.50
43673;DHT22;41723;49.326;8.430;2022-08-21T01:42:50;21.70;90.10
43673;DHT22;41723;49.326;8.430;2022-08-21T01:45:16;21.80;90.20
43673;DHT22;41723;49.326;8.430;2022-08-21T01:47:42;21.60;90.30
43673;DHT22;41723;49.326;8.430;2022-08-21T01:50:11;21.40;90.40
43673;DHT22;41723;49.326;8.430;2022-08-21T01:52:37;21.30;90.80
43673;DHT22;41723;49.326;8.430;2022-08-21T01:55:03;21.40;90.60
43673;DHT22;41723;49.326;8.430;2022-08-21T01:57:29;21.40;90.70
43673;DHT22;41723;49.326;8.430;2022-08-21T01:59:55;21.30;91.00
43673;DHT22;41723;49.326;8.430;2022-08-21T02:02:20;21.30;90.90
43673;DHT22;41723;49.326;8.430;2022-08-21T02:04:46;21.40;91.00
43673;DHT22;41723;49.326;8.430;2022-08-21T02:07:12;21.30;90.90
43673;DHT22;41723;49.326;8.430;2022-08-21T02:09:37;21.30;91.10
43673;DHT22;41723;49.326;8.430;2022-08-21T02:12:03;21.30;90.90
43673;DHT22;41723;49.326;8.430;2022-08-21T02:14:28;21.30;91.10
43673;DHT22;41723;49.326;8.430;2022-08-21T02:16:54;21.20;90.90
43673;DHT22;41723;49.326;8.430;2022-08-21T02:19:19;21.10;91.10
43673;DHT22;41723;49.326;8.430;2022-08-21T02:21:45;21.00;91.40
43673;DHT22;41723;49.326;8.430;2022-08-21T02:24:11;21.10;91.40
43673;DHT22;41723;49.326;8.430;2022-08-21T02:26:37;21.10;91.60
43673;DHT22;41723;49.326;8.430;2022-08-21T02:29:03;21.20;91.50
43673;DHT22;41723;49.326;8.430;2022-08-21T02:31:28;21.10;91.70
43673;DHT22;41723;49.326;8.430;2022-08-21T02:33:54;21.10;91.30
43673;DHT22;41723;49.326;8.430;2022-08-21T02:36:20;21.00;91.50
43673;DHT22;41723;49.326;8.430;2022-08-21T02:38:45;20.90;91.60
43673;DHT22;41723;49.326;8.430;2022-08-21T02:41:14;21.00;91.80
43673;DHT22;41723;49.326;8.430;2022-08-21T02:43:41;21.00;91.40
43673;DHT22;41723;49.326;8.430;2022-08-21T02:46:07;20.90;91.80
43673;DHT22;41723;49.326;8.430;2022-08-21T02:48:33;21.00;92.30
43673;DHT22;41723;49.326;8.430;2022-08-21T02:51:04;21.10;91.20
43673;DHT22;41723;49.326;8.430;2022-08-21T02:53:30;21.10;91.50
43673;DHT22;41723;49.326;8.430;2022-08-21T02:55:56;21.10;91.60
43673;DHT22;41723;49.326;8.430;2022-08-21T02:58:24;20.90;91.60
43673;DHT22;41723;49.326;8.430;2022-08-21T03:00:50;20.90;91.80
43673;DHT22;41723;49.326;8.430;2022-08-21T03:03:16;20.70;91.80
43673;DHT22;41723;49.326;8.430;2022-08-21T03:05:42;20.60;91.60
43673;DHT22;41723;49.326;8.430;2022-08-21T03:08:09;20.50;92.20
43673;DHT22;41723;49.326;8.430;2022-08-21T03:10:36;20.60;92.10
43673;DHT22;41723;49.326;8.430;2022-08-21T03:13:02;20.50;92.10
43673;DHT22;41723;49.326;8.430;2022-08-21T03:15:28;20.50;92.30
43673;DHT22;41723;49.326;8.430;2022-08-21T03:17:54;20.50;92.30
43673;DHT22;41723;49.326;8.430;2022-08-21T03:20:21;20.60;92.10
43673;DHT22;41723;49.326;8.430;2022-08-21T03:22:47;20.50;92.00
43673;DHT22;41723;49.326;8.430;2022-08-21T03:25:13;20.50;92.30
43673;DHT22;41723;49.326;8.430;2022-08-21T03:27:39;20.50;92.70
43673;DHT22;41723;49.326;8.430;2022-08-21T03:30:05;20.50;92.30
43673;DHT22;41723;49.326;8.430;2022-08-21T03:32:31;20.40;92.40
43673;DHT22;41723;49.326;8.430;2022-08-21T03:34:57;20.40;92.50
43673;DHT22;41723;49.326;8.430;2022-08-21T03:37:23;20.30;92.70
43673;DHT22;41723;49.326;8.430;2022-08-21T03:39:49;20.20;92.70
43673;DHT22;41723;49.326;8.430;2022-08-21T03:42:15;20.10;93.40
43673;DHT22;41723;49.326;8.430;2022-08-21T03:44:41;20.20;93.20
43673;DHT22;41723;49.326;8.430;2022-08-21T03:47:07;20.30;92.90
43673;DHT22;41723;49.326;8.430;2022-08-21T03:49:32;20.40;92.90
43673;DHT22;41723;49.326;8.430;2022-08-21T03:51:59;20.30;93.00
43673;DHT22;41723;49.326;8.430;2022-08-21T03:54:24;20.40;93.10
43673;DHT22;41723;49.326;8.430;2022-08-21T03:56:50;20.50;93.40
43673;DHT22;41723;49.326;8.430;2022-08-21T03:59:16;20.60;92.70
43673;DHT22;41723;49.326;8.430;2022-08-21T04:01:51;20.60;93.00
43673;DHT22;41723;49.326;8.430;2022-08-21T04:04:16;20.60;92.90
43673;DHT22;41723;49.326;8.430;2022-08-21T04:06:42;20.50;92.80
43673;DHT22;41723;49.326;8.430;2022-08-21T04:09:08;20.30;92.90
43673;DHT22;41723;49.326;8.430;2022-08-21T04:11:33;20.30;92.90
43673;DHT22;41723;49.326;8.430;2022-08-21T04:13:59;20.30;92.70
43673;DHT22;41723;49.326;8.430;2022-08-21T04:16:25;20.30;93.30
43673;DHT22;41723;49.326;8.430;2022-08-21T04:18:51;20.40;93.30
43673;DHT22;41723;49.326;8.430;2022-08-21T04:21:16;20.40;93.30
43673;DHT22;41723;49.326;8.430;2022-08-21T04:23:42;20.40;92.90
43673;DHT22;41723;49.326;8.430;2022-08-21T04:26:07;20.50;93.30
43673;DHT22;41723;49.326;8.430;2022-08-21T04:28:33;20.50;92.80
43673;DHT22;41723;49.326;8.430;2022-08-21T04:30:59;20.40;92.80
43673;DHT22;41723;49.326;8.430;2022-08-21T04:33:24;20.40;93.00
43673;DHT22;41723;49.326;8.430;2022-08-21T04:35:50;20.10;93.00
43673;DHT22;41723;49.326;8.430;2022-08-21T04:38:15;20.10;93.40
43673;DHT22;41723;49.326;8.430;2022-08-21T04:40:41;20.20;93.40
43673;DHT22;41723;49.326;8.430;2022-08-21T04:43:08;20.20;93.50
43673;DHT22;41723;49.326;8.430;2022-08-21T04:45:38;20.20;93.40
43673;DHT22;41723;49.326;8.430;2022-08-21T04:48:05;20.30;93.40
43673;DHT22;41723;49.326;8.430;2022-08-21T04:50:34;20.30;93.50
43673;DHT22;41723;49.326;8.430;2022-08-21T04:53:10;20.30;93.50
43673;DHT22;41723;49.326;8.430;2022-08-21T04:55:37;20.30;93.60
43673;DHT22;41723;49.326;8.430;2022-08-21T04:58:04;20.40;93.60
43673;DHT22;41723;49.326;8.430;2022-08-21T05:00:30;20.40;93.30
43673;DHT22;41723;49.326;8.430;2022-08-21T05:02:56;20.40;93.80
43673;DHT22;41723;49.326;8.430;2022-08-21T05:05:24;20.50;93.70
43673;DHT22;41723;49.326;8.430;2022-08-21T05:07:49;20.60;93.50
43673;DHT22;41723;49.326;8.430;2022-08-21T05:10:15;20.50;93.30
43673;DHT22;41723;49.326;8.430;2022-08-21T05:12:41;20.50;93.40
43673;DHT22;41723;49.326;8.430;2022-08-21T05:15:08;20.40;93.70
43673;DHT22;41723;49.326;8.430;2022-08-21T05:17:34;20.50;93.60
43673;DHT22;41723;49.326;8.430;2022-08-21T05:19:59;20.50;93.50
43673;DHT22;41723;49.326;8.430;2022-08-21T05:22:25;20.50;93.40
43673;DHT22;41723;49.326;8.430;2022-08-21T05:24:51;20.60;93.50
43673;DHT22;41723;49.326;8.430;2022-08-21T05:27:16;20.50;93.70
43673;DHT22;41723;49.326;8.430;2022-08-21T05:29:42;20.50;93.60
43673;DHT22;41723;49.326;8.430;2022-08-21T05:32:09;20.60;93.60
43673;DHT22;41723;49.326;8.430;2022-08-21T05:34:34;20.60;93.30
43673;DHT22;41723;49.326;8.430;2022-08-21T05:37:00;20.70;93.50
43673;DHT22;41723;49.326;8.430;2022-08-21T05:39:26;20.70;93.30
43673;DHT22;41723;49.326;8.430;2022-08-21T05:41:51;20.80;93.00
43673;DHT22;41723;49.326;8.430;2022-08-21T05:44:17;20.80;93.30
43673;DHT22;41723;49.326;8.430;2022-08-21T05:46:42;20.80;93.30
43673;DHT22;41723;49.326;8.430;2022-08-21T05:49:11;20.80;93.40
43673;DHT22;41723;49.326;8.430;2022-08-21T05:52:17;20.80;93.10
43673;DHT22;41723;49.326;8.430;2022-08-21T05:54:43;20.80;93.00
43673;DHT22;41723;49.326;8.430;2022-08-21T05:57:08;20.80;93.20
43673;DHT22;41723;49.326;8.430;2022-08-21T05:59:36;20.80;92.50
43673;DHT22;41723;49.326;8.430;2022-08-21T06:02:25;20.80;93.20
43673;DHT22;41723;49.326;8.430;2022-08-21T06:04:52;20.90;93.10
43673;DHT22;41723;49.326;8.430;2022-08-21T06:07:18;20.90;93.20
43673;DHT22;41723;49.326;8.430;2022-08-21T06:09:43;21.00;93.30
43673;DHT22;41723;49.326;8.430;2022-08-21T06:12:10;20.90;93.00
43673;DHT22;41723;49.326;8.430;2022-08-21T06:14:36;21.00;92.40
43673;DHT22;41723;49.326;8.430;2022-08-21T06:17:11;21.00;92.80
43673;DHT22;41723;49.326;8.430;2022-08-21T06:19:38;21.00;92.10
43673;DHT22;41723;49.326;8.430;2022-08-21T06:22:03;21.00;92.70
43673;DHT22;41723;49.326;8.430;2022-08-21T06:24:29;21.00;92.30
43673;DHT22;41723;49.326;8.430;2022-08-21T06:26:55;21.10;92.30
43673;DHT22;41723;49.326;8.430;2022-08-21T06:29:22;21.10;92.60
43673;DHT22;41723;49.326;8.430;2022-08-21T06:31:48;21.30;92.40
43673;DHT22;41723;49.326;8.430;2022-08-21T06:34:14;21.30;91.90
43673;DHT22;41723;49.326;8.430;2022-08-21T06:36:39;21.30;92.10
43673;DHT22;41723;49.326;8.430;2022-08-21T06:39:05;21.20;92.30
43673;DHT22;41723;49.326;8.430;2022-08-21T06:41:31;21.10;91.10
43673;DHT22;41723;49.326;8.430;2022-08-21T06:43:57;21.10;92.20
43673;DHT22;41723;49.326;8.430;2022-08-21T06:46:23;21.30;92.30
43673;DHT22;41723;49.326;8.430;2022-08-21T06:48:49;21.40;91.10
43673;DHT22;41723;49.326;8.430;2022-08-21T06:51:15;21.20;91.50
43673;DHT22;41723;49.326;8.430;2022-08-21T06:53:41;21.20;92.20
43673;DHT22;41723;49.326;8.430;2022-08-21T06:56:06;21.20;91.60
43673;DHT22;41723;49.326;8.430;2022-08-21T06:58:32;21.20;91.80
43673;DHT22;41723;49.326;8.430;2022-08-21T07:00:58;21.30;91.70
43673;DHT22;41723;49.326;8.430;2022-08-21T07:03:24;21.50;91.70
43673;DHT22;41723;49.326;8.430;2022-08-21T07:05:50;21.40;91.80
43673;DHT22;41723;49.326;8.430;2022-08-21T07:08:16;21.50;92.10
43673;DHT22;41723;49.326;8.430;2022-08-21T07:10:42;21.40;91.80
43673;DHT22;41723;49.326;8.430;2022-08-21T07:13:08;21.50;91.70
43673;DHT22;41723;49.326;8.430;2022-08-21T07:15:33;21.60;91.80
43673;DHT22;41723;49.326;8.430;2022-08-21T07:17:59;21.70;91.10
43673;DHT22;41723;49.326;8.430;2022-08-21T07:20:25;21.80;91.10
43673;DHT22;41723;49.326;8.430;2022-08-21T07:22:51;21.90;90.70
43673;DHT22;41723;49.326;8.430;2022-08-21T07:25:16;21.80;91.20
43673;DHT22;41723;49.326;8.430;2022-08-21T07:27:42;22.00;91.40
43673;DHT22;41723;49.326;8.430;2022-08-21T07:30:08;22.10;91.00
43673;DHT22;41723;49.326;8.430;2022-08-21T07:32:33;22.20;90.00
43673;DHT22;41723;49.326;8.430;2022-08-21T07:34:59;22.40;90.40
43673;DHT22;41723;49.326;8.430;2022-08-21T07:37:25;22.40;90.00
43673;DHT22;41723;49.326;8.430;2022-08-21T07:39:50;22.50;89.10
43673;DHT22;41723;49.326;8.430;2022-08-21T07:42:16;22.70;90.90
43673;DHT22;41723;49.326;8.430;2022-08-21T07:44:42;22.80;87.20
43673;DHT22;41723;49.326;8.430;2022-08-21T07:47:08;22.70;88.70
43673;DHT22;41723;49.326;8.430;2022-08-21T07:49:34;22.60;88.00
43673;DHT22;41723;49.326;8.430;2022-08-21T07:51:59;22.20;86.80
43673;DHT22;41723;49.326;8.430;2022-08-21T07:54:25;22.20;88.60
43673;DHT22;41723;49.326;8.430;2022-08-21T07:56:51;22.50;88.20
43673;DHT22;41723;49.326;8.430;2022-08-21T07:59:16;22.60;88.10
43673;DHT22;41723;49.326;8.430;2022-08-21T08:01:42;22.70;90.10
43673;DHT22;41723;49.326;8.430;2022-08-21T08:04:07;22.70;90.40
43673;DHT22;41723;49.326;8.430;2022-08-21T08:06:33;22.80;86.30
43673;DHT22;41723;49.326;8.430;2022-08-21T08:08:59;22.90;85.60
43673;DHT22;41723;49.326;8.430;2022-08-21T08:11:26;22.60;85.40
43673;DHT22;41723;49.326;8.430;2022-08-21T08:13:52;22.40;86.30
43673;DHT22;41723;49.326;8.430;2022-08-21T08:16:18;22.70;89.70
43673;DHT22;41723;49.326;8.430;2022-08-21T08:18:44;23.00;89.60
43673;DHT22;41723;49.326;8.430;2022-08-21T08:21:13;23.10;87.50
43673;DHT22;41723;49.326;8.430;2022-08-21T08:23:39;23.10;88.50
43673;DHT22;41723;49.326;8.430;2022-08-21T08:26:05;23.20;86.90
43673;DHT22;41723;49.326;8.430;2022-08-21T08:28:31;23.20;84.70
43673;DHT22;41723;49.326;8.430;2022-08-21T08:30:57;23.20;84.30
43673;DHT22;41723;49.326;8.430;2022-08-21T08:33:23;23.10;85.20
43673;DHT22;41723;49.326;8.430;2022-08-21T08:35:49;23.20;87.40
43673;DHT22;41723;49.326;8.430;2022-08-21T08:38:20;23.30;87.40
43673;DHT22;41723;49.326;8.430;2022-08-21T08:40:50;23.40;87.10
43673;DHT22;41723;49.326;8.430;2022-08-21T08:43:18;23.50;84.10
43673;DHT22;41723;49.326;8.430;2022-08-21T08:45:48;23.50;83.60
43673;DHT22;41723;49.326;8.430;2022-08-21T08:48:14;23.40;86.20
43673;DHT22;41723;49.326;8.430;2022-08-21T08:50:57;23.50;85.00
43673;DHT22;41723;49.326;8.430;2022-08-21T08:53:29;23.40;84.70
43673;DHT22;41723;49.326;8.430;2022-08-21T08:55:55;23.60;85.60
43673;DHT22;41723;49.326;8.430;2022-08-21T08:58:23;23.80;87.40
43673;DHT22;41723;49.326;8.430;2022-08-21T09:00:51;24.00;86.90
43673;DHT22;41723;49.326;8.430;2022-08-21T09:03:16;24.00;86.20
43673;DHT22;41723;49.326;8.430;2022-08-21T09:05:45;24.10;84.50
43673;DHT22;41723;49.326;8.430;2022-08-21T09:10:47;24.20;82.50
43673;DHT22;41723;49.326;8.430;2022-08-21T09:13:19;24.30;82.10
43673;DHT22;41723;49.326;8.430;2022-08-21T09:21:00;24.30;81.30
43673;DHT22;41723;49.326;8.430;2022-08-21T09:23:34;24.40;83.00
43673;DHT22;41723;49.326;8.430;2022-08-21T09:28:38;24.70;81.10
43673;DHT22;41723;49.326;8.430;2022-08-21T09:31:08;24.80;82.10
43673;DHT22;41723;49.326;8.430;2022-08-21T09:33:36;24.80;81.30
43673;DHT22;41723;49.326;8.430;2022-08-21T09:36:02;24.80;80.40
43673;DHT22;41723;49.326;8.430;2022-08-21T09:38:30;24.90;80.50
43673;DHT22;41723;49.326;8.430;2022-08-21T09:40:58;24.90;81.70
43673;DHT22;41723;49.326;8.430;2022-08-21T09:43:25;25.00;80.00
43673;DHT22;41723;49.326;8.430;2022-08-21T09:46:02;25.10;81.20
43673;DHT22;41723;49.326;8.430;2022-08-21T09:48:28;25.10;79.40
43673;DHT22;41723;49.326;8.430;2022-08-21T09:51:04;25.00;78.30
43673;DHT22;41723;49.326;8.430;2022-08-21T09:53:30;25.00;78.40
43673;DHT22;41723;49.326;8.430;2022-08-21T09:56:01;25.10;78.70
43673;DHT22;41723;49.326;8.430;2022-08-21T09:58:46;25.10;79.10
43673;DHT22;41723;49.326;8.430;2022-08-21T10:01:15;25.10;78.30
43673;DHT22;41723;49.326;8.430;2022-08-21T10:03:40;25.30;77.90
43673;DHT22;41723;49.326;8.430;2022-08-21T10:06:07;25.20;77.20
43673;DHT22;41723;49.326;8.430;2022-08-21T10:08:35;25.20;78.20
43673;DHT22;41723;49.326;8.430;2022-08-21T10:11:04;25.20;77.00
43673;DHT22;41723;49.326;8.430;2022-08-21T10:26:25;26.00;76.70
43673;DHT22;41723;49.326;8.430;2022-08-21T10:36:52;26.10;75.40
43673;DHT22;41723;49.326;8.430;2022-08-21T10:39:35;26.00;74.70
43673;DHT22;41723;49.326;8.430;2022-08-21T10:44:43;25.90;75.00
43673;DHT22;41723;49.326;8.430;2022-08-21T10:47:19;25.90;75.50
43673;DHT22;41723;49.326;8.430;2022-08-21T10:54:42;26.00;75.40
43673;DHT22;41723;49.326;8.430;2022-08-21T10:57:19;26.10;75.10
43673;DHT22;41723;49.326;8.430;2022-08-21T10:59:50;26.30;75.20
43673;DHT22;41723;49.326;8.430;2022-08-21T11:07:21;26.50;73.40
43673;DHT22;41723;49.326;8.430;2022-08-21T11:09:50;26.70;74.40
43673;DHT22;41723;49.326;8.430;2022-08-21T11:17:37;26.60;73.20
43673;DHT22;41723;49.326;8.430;2022-08-21T11:20:28;26.60;72.80
43673;DHT22;41723;49.326;8.430;2022-08-21T11:22:52;26.70;73.20
43673;DHT22;41723;49.326;8.430;2022-08-21T11:25:26;26.80;72.50
43673;DHT22;41723;49.326;8.430;2022-08-21T11:27:54;26.80;72.30
43673;DHT22;41723;49.326;8.430;2022-08-21T11:30:21;26.30;72.80
43673;DHT22;41723;49.326;8.430;2022-08-21T11:33:04;26.40;73.50
43673;DHT22;41723;49.326;8.430;2022-08-21T11:35:40;26.40;73.70
43673;DHT22;41723;49.326;8.430;2022-08-21T11:45:53;26.60;72.00
43673;DHT22;41723;49.326;8.430;2022-08-21T11:48:33;26.70;71.60
43673;DHT22;41723;49.326;8.430;2022-08-21T11:51:04;27.10;73.80
43673;DHT22;41723;49.326;8.430;2022-08-21T11:53:37;27.50;70.80
43673;DHT22;41723;49.326;8.430;2022-08-21T11:56:09;27.80;70.60
43673;DHT22;41723;49.326;8.430;2022-08-21T11:58:38;28.00;70.70
43673;DHT22;41723;49.326;8.430;2022-08-21T12:01:13;28.20;69.60
43673;DHT22;41723;49.326;8.430;2022-08-21T12:03:41;28.10;69.80
43673;DHT22;41723;49.326;8.430;2022-08-21T12:06:09;28.40;70.60
43673;DHT22;41723;49.326;8.430;2022-08-21T12:08:38;28.60;70.20
43673;DHT22;41723;49.326;8.430;2022-08-21T12:16:38;28.70;67.10
43673;DHT22;41723;49.326;8.430;2022-08-21T12:19:09;28.70;66.10
43673;DHT22;41723;49.326;8.430;2022-08-21T12:21:58;28.60;66.60
43673;DHT22;41723;49.326;8.430;2022-08-21T12:27:00;28.90;66.30
43673;DHT22;41723;49.326;8.430;2022-08-21T12:31:59;29.30;66.10
43673;DHT22;41723;49.326;8.430;2022-08-21T12:34:31;29.40;66.20
43673;DHT22;41723;49.326;8.430;2022-08-21T12:36:59;29.50;66.00
43673;DHT22;41723;49.326;8.430;2022-08-21T12:39:26;29.40;63.30
43673;DHT22;41723;49.326;8.430;2022-08-21T12:42:01;29.30;63.30
43673;DHT22;41723;49.326;8.430;2022-08-21T12:44:46;28.80;63.70
43673;DHT22;41723;49.326;8.430;2022-08-21T12:47:15;28.60;65.10
43673;DHT22;41723;49.326;8.430;2022-08-21T12:49:45;28.80;64.60
43673;DHT22;41723;49.326;8.430;2022-08-21T12:52:20;28.50;64.30
43673;DHT22;41723;49.326;8.430;2022-08-21T12:54:47;28.60;64.20
43673;DHT22;41723;49.326;8.430;2022-08-21T12:57:23;28.50;63.90
43673;DHT22;41723;49.326;8.430;2022-08-21T12:59:51;28.60;64.80
43673;DHT22;41723;49.326;8.430;2022-08-21T13:02:18;28.80;63.00
43673;DHT22;41723;49.326;8.430;2022-08-21T13:04:45;28.70;64.90
43673;DHT22;41723;49.326;8.430;2022-08-21T13:07:12;29.00;64.00
43673;DHT22;41723;49.326;8.430;2022-08-21T13:09:56;29.30;63.30
43673;DHT22;41723;49.326;8.430;2022-08-21T13:12:23;29.30;63.70
43673;DHT22;41723;49.326;8.430;2022-08-21T13:14:50;29.50;63.80
43673;DHT22;41723;49.326;8.430;2022-08-21T13:17:17;29.70;63.80
43673;DHT22;41723;49.326;8.430;2022-08-21T13:19:52;29.70;63.20
43673;DHT22;41723;49.326;8.430;2022-08-21T13:22:18;29.80;62.60
43673;DHT22;41723;49.326;8.430;2022-08-21T13:24:46;29.50;62.30
43673;DHT22;41723;49.326;8.430;2022-08-21T13:27:20;29.40;63.20
43673;DHT22;41723;49.326;8.430;2022-08-21T13:29:46;29.10;63.20
43673;DHT22;41723;49.326;8.430;2022-08-21T13:32:17;29.30;63.80
43673;DHT22;41723;49.326;8.430;2022-08-21T13:34:44;29.40;62.80
43673;DHT22;41723;49.326;8.430;2022-08-21T13:37:11;29.30;62.30
43673;DHT22;41723;49.326;8.430;2022-08-21T13:39:36;29.40;61.50
43673;DHT22;41723;49.326;8.430;2022-08-21T13:42:04;29.20;61.60
43673;DHT22;41723;49.326;8.430;2022-08-21T13:44:35;29.40;62.20
43673;DHT22;41723;49.326;8.430;2022-08-21T13:47:02;29.50;61.90
43673;DHT22;41723;49.326;8.430;2022-08-21T13:49:35;29.50;61.90
43673;DHT22;41723;49.326;8.430;2022-08-21T13:52:02;29.50;62.50
43673;DHT22;41723;49.326;8.430;2022-08-21T13:54:35;29.40;62.50
43673;DHT22;41723;49.326;8.430;2022-08-21T13:57:01;28.80;62.30
43673;DHT22;41723;49.326;8.430;2022-08-21T13:59:28;28.50;63.60
43673;DHT22;41723;49.326;8.430;2022-08-21T14:01:56;28.40;63.80
43673;DHT22;41723;49.326;8.430;2022-08-21T14:04:25;28.00;64.20
43673;DHT22;41723;49.326;8.430;2022-08-21T14:06:52;28.00;64.30
43673;DHT22;41723;49.326;8.430;2022-08-21T14:09:26;28.10;65.30
43673;DHT22;41723;49.326;8.430;2022-08-21T14:11:53;28.30;64.70
43673;DHT22;41723;49.326;8.430;2022-08-21T14:14:22;28.30;64.30
43673;DHT22;41723;49.326;8.430;2022-08-21T14:16:56;28.10;64.00
43673;DHT22;41723;49.326;8.430;2022-08-21T14:19:24;28.00;64.50
43673;DHT22;41723;49.326;8.430;2022-08-21T14:21:49;28.00;64.30
43673;DHT22;41723;49.326;8.430;2022-08-21T14:26:51;27.90;64.90
43673;DHT22;41723;49.326;8.430;2022-08-21T14:29:18;27.80;64.70
43673;DHT22;41723;49.326;8.430;2022-08-21T14:31:49;27.80;64.50
43673;DHT22;41723;49.326;8.430;2022-08-21T14:34:15;27.80;64.40
43673;DHT22;41723;49.326;8.430;2022-08-21T14:36:42;27.90;64.20
43673;DHT22;41723;49.326;8.430;2022-08-21T14:39:08;28.00;64.40
43673;DHT22;41723;49.326;8.430;2022-08-21T14:41:34;28.10;64.10
43673;DHT22;41723;49.326;8.430;2022-08-21T14:44:01;28.20;64.00
43673;DHT22;41723;49.326;8.430;2022-08-21T14:46:28;28.10;63.90
43673;DHT22;41723;49.326;8.430;2022-08-21T14:48:54;28.20;64.40
43673;DHT22;41723;49.326;8.430;2022-08-21T14:51:19;28.10;63.30
43673;DHT22;41723;49.326;8.430;2022-08-21T14:53:45;27.90;63.80
43673;DHT22;41723;49.326;8.430;2022-08-21T14:56:11;28.10;64.00
43673;DHT22;41723;49.326;8.430;2022-08-21T14:58:42;28.20;64.70
43673;DHT22;41723;49.326;8.430;2022-08-21T15:01:09;28.30;63.80
43673;DHT22;41723;49.326;8.430;2022-08-21T15:03:36;28.30;63.30
43673;DHT22;41723;49.326;8.430;2022-08-21T15:06:02;28.30;64.20
43673;DHT22;41723;49.326;8.430;2022-08-21T15:08:28;28.40;64.00
43673;DHT22;41723;49.326;8.430;2022-08-21T15:10:54;28.40;63.70
43673;DHT22;41723;49.326;8.430;2022-08-21T15:13:20;28.30;63.90
43673;DHT22;41723;49.326;8.430;2022-08-21T15:15:47;28.30;63.30
43673;DHT22;41723;49.326;8.430;2022-08-21T15:18:13;28.30;63.10
43673;DHT22;41723;49.326;8.430;2022-08-21T15:20:39;28.30;63.40
43673;DHT22;41723;49.326;8.430;2022-08-21T15:23:05;28.40;63.30
43673;DHT22;41723;49.326;8.430;2022-08-21T15:25:31;28.30;63.20
43673;DHT22;41723;49.326;8.430;2022-08-21T15:27:56;28.20;62.80
43673;DHT22;41723;49.326;8.430;2022-08-21T15:30:22;28.10;64.40
