sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T00:00:30;98331;;;17.51;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T00:01:33;98330;;;17.48;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T00:02:36;98329;;;17.46;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T00:03:39;98331;;;17.45;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T00:04:42;98331;;;17.45;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T00:05:49;98331;;;17.45;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T00:06:48;98336;;;17.43;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T00:07:51;98335;;;17.41;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T00:08:54;98332;;;17.38;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T00:09:57;98333;;;17.37;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T00:11:02;98333;;;17.35;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T00:12:06;98333;;;17.34;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T00:13:09;98334;;;17.33;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T00:14:12;98332;;;17.33;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T00:15:17;98330;;;17.34;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T00:16:19;98331;;;17.34;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T00:17:22;98325;;;17.33;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T00:18:25;98327;;;17.32;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T00:19:29;98326;;;17.33;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T00:20:32;98328;;;17.33;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T00:21:35;98327;;;17.32;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T00:22:39;98326;;;17.34;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T00:23:42;98326;;;17.32;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T00:24:45;98327;;;17.28;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T00:25:48;98329;;;17.25;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T00:26:51;98327;;;17.23;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T00:27:54;98328;;;17.22;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T00:28:57;98329;;;17.18;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T00:30:00;98326;;;17.16;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T00:31:03;98328;;;17.15;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T00:32:06;98325;;;17.11;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T00:33:08;98322;;;17.06;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T00:34:11;98318;;;17.03;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T00:35:16;98312;;;17.03;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T00:36:17;98313;;;17.04;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T00:37:20;98311;;;17.06;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T00:38:24;98306;;;17.07;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T00:39:27;98305;;;17.09;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T00:40:31;98304;;;17.11;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T00:41:34;98303;;;17.12;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T00:42:36;98301;;;17.13;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T00:43:39;98302;;;17.14;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T00:44:42;98299;;;17.14;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T00:45:45;98298;;;17.13;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T00:46:48;98294;;;17.13;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T00:47:51;98295;;;17.13;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T00:48:54;98290;;;17.12;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T00:49:58;98288;;;17.08;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T00:51:05;98286;;;17.06;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T00:52:07;98288;;;17;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T00:53:09;98285;;;16.91;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T00:54:12;98285;;;16.85;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T00:55:15;98286;;;16.82;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T00:56:18;98287;;;16.79;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T00:57:22;98285;;;16.76;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T00:58:24;98285;;;16.77;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T00:59:28;98285;;;16.78;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T01:00:31;98287;;;16.8;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T01:01:33;98286;;;16.82;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T01:02:36;98286;;;16.82;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T01:03:39;98288;;;16.83;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T01:04:42;98287;;;16.83;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T01:05:45;98287;;;16.82;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T01:06:48;98288;;;16.81;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T01:07:51;98288;;;16.79;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T01:08:54;98286;;;16.76;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T01:09:57;98288;;;16.74;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T01:11:00;98287;;;16.73;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T01:12:03;98289;;;16.74;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T01:13:06;98291;;;16.72;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T01:14:09;98293;;;16.71;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T01:15:12;98294;;;16.69;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T01:16:16;98293;;;16.67;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T01:17:18;98297;;;16.66;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T01:18:21;98295;;;16.62;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T01:19:25;98293;;;16.58;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T01:20:27;98291;;;16.54;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T01:21:30;98289;;;16.52;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T01:22:33;98285;;;16.54;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T01:23:37;98285;;;16.58;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T01:24:39;98286;;;16.61;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T01:25:42;98285;;;16.63;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T01:26:45;98287;;;16.67;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T01:27:48;98287;;;16.67;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T01:28:59;98287;;;16.64;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T01:29:56;98288;;;16.62;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T01:30:58;98287;;;16.58;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T01:32:03;98290;;;16.53;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T01:33:06;98290;;;16.48;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T01:34:09;98290;;;16.44;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T01:35:12;98292;;;16.43;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T01:36:15;98291;;;16.45;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T01:37:19;98291;;;16.47;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T01:38:22;98288;;;16.49;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T01:39:24;98289;;;16.5;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T01:40:27;98286;;;16.51;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T01:41:30;98285;;;16.5;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T01:42:33;98284;;;16.47;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T01:43:36;98282;;;16.43;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T01:44:39;98284;;;16.42;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T01:45:42;98286;;;16.42;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T01:46:45;98289;;;16.41;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T01:47:48;98287;;;16.4;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T01:48:51;98286;;;16.37;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T01:49:54;98284;;;16.36;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T01:50:57;98283;;;16.37;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T01:52:00;98280;;;16.36;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T01:53:03;98279;;;16.35;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T01:54:06;98276;;;16.34;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T01:55:08;98278;;;16.35;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T01:56:12;98277;;;16.38;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T01:57:14;98277;;;16.4;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T01:58:17;98278;;;16.42;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T01:59:20;98276;;;16.42;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T02:00:23;98280;;;16.4;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T02:01:26;98279;;;16.38;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T02:02:29;98283;;;16.38;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T02:03:32;98283;;;16.36;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T02:04:35;98285;;;16.31;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T02:05:38;98285;;;16.26;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T02:06:41;98282;;;16.22;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T02:07:46;98284;;;16.19;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T02:08:47;98285;;;16.15;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T02:09:50;98283;;;16.13;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T02:10:53;98281;;;16.15;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T02:11:56;98281;;;16.19;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T02:12:59;98282;;;16.21;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T02:14:01;98281;;;16.19;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T02:15:03;98284;;;16.21;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T02:16:06;98283;;;16.27;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T02:17:08;98280;;;16.29;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T02:18:11;98281;;;16.29;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T02:19:14;98280;;;16.31;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T02:20:18;98278;;;16.35;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T02:21:20;98277;;;16.4;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T02:22:22;98276;;;16.42;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T02:23:25;98274;;;16.42;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T02:24:28;98275;;;16.42;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T02:25:32;98275;;;16.41;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T02:26:35;98274;;;16.37;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T02:27:39;98277;;;16.32;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T02:28:41;98274;;;16.26;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T02:29:44;98272;;;16.19;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T02:30:47;98271;;;16.15;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T02:31:50;98271;;;16.12;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T02:32:53;98274;;;16.08;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T02:33:56;98270;;;16.04;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T02:34:59;98270;;;16;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T02:36:01;98272;;;15.95;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T02:37:06;98271;;;15.95;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T02:38:10;98269;;;15.94;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T02:39:12;98271;;;15.95;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T02:40:16;98268;;;15.97;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T02:41:19;98269;;;15.98;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T02:42:21;98271;;;15.98;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T02:43:25;98272;;;15.98;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T02:44:28;98269;;;15.97;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T02:45:31;98269;;;15.94;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T02:46:35;98274;;;15.93;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T02:47:38;98274;;;15.93;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T02:48:42;98278;;;15.96;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T02:49:45;98279;;;15.96;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T02:50:50;98280;;;15.96;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T02:51:51;98280;;;15.99;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T02:52:54;98278;;;16;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T02:53:56;98278;;;15.96;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T02:55:00;98279;;;15.97;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T02:56:04;98276;;;15.95;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T02:57:06;98277;;;15.94;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T02:58:08;98274;;;15.94;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T02:59:11;98274;;;15.93;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T03:00:14;98274;;;15.9;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T03:01:17;98277;;;15.9;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T03:02:20;98277;;;15.91;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T03:03:24;98278;;;15.92;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T03:04:27;98278;;;15.91;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T03:05:30;98276;;;15.88;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T03:06:33;98274;;;15.83;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T03:07:35;98271;;;15.79;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T03:08:39;98271;;;15.79;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T03:09:42;98270;;;15.8;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T03:10:46;98271;;;15.82;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T03:11:48;98269;;;15.82;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T03:12:51;98269;;;15.81;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T03:13:54;98265;;;15.81;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T03:14:58;98264;;;15.83;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T03:16:02;98264;;;15.81;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T03:17:06;98261;;;15.76;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T03:18:08;98261;;;15.73;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T03:19:11;98255;;;15.71;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T03:20:14;98255;;;15.68;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T03:21:17;98255;;;15.66;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T03:22:20;98252;;;15.62;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T03:23:23;98251;;;15.57;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T03:24:26;98250;;;15.49;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T03:25:29;98251;;;15.49;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T03:26:33;98251;;;15.5;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T03:27:36;98254;;;15.52;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T03:28:39;98256;;;15.51;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T03:29:42;98255;;;15.51;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T03:30:46;98254;;;15.55;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T03:31:48;98259;;;15.57;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T03:32:51;98258;;;15.61;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T03:33:54;98257;;;15.57;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T03:34:57;98257;;;15.57;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T03:36:01;98254;;;15.53;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T03:37:03;98255;;;15.49;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T03:38:06;98255;;;15.46;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T03:39:08;98256;;;15.45;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T03:40:11;98257;;;15.46;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T03:41:15;98256;;;15.48;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T03:42:18;98256;;;15.53;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T03:43:21;98257;;;15.56;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T03:44:25;98253;;;15.61;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T03:45:29;98254;;;15.63;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T03:46:32;98253;;;15.65;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T03:47:36;98252;;;15.66;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T03:48:40;98252;;;15.68;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T03:49:43;98251;;;15.65;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T03:50:46;98252;;;15.62;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T03:51:49;98250;;;15.6;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T03:52:52;98250;;;15.57;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T03:53:55;98251;;;15.53;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T03:54:59;98254;;;15.48;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T03:56:01;98253;;;15.45;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T03:57:03;98252;;;15.45;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T03:58:06;98252;;;15.46;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T03:59:08;98252;;;15.49;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T04:00:11;98252;;;15.51;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T04:01:15;98255;;;15.54;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T04:02:18;98255;;;15.54;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T04:03:21;98256;;;15.55;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T04:04:24;98260;;;15.56;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T04:05:27;98261;;;15.57;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T04:06:30;98260;;;15.57;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T04:07:33;98261;;;15.57;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T04:08:36;98262;;;15.58;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T04:09:39;98264;;;15.59;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T04:10:42;98264;;;15.61;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T04:11:45;98265;;;15.62;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T04:12:49;98268;;;15.64;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T04:13:52;98267;;;15.65;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T04:14:55;98271;;;15.69;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T04:15:59;98268;;;15.71;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T04:17:03;98270;;;15.73;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T04:18:07;98270;;;15.76;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T04:19:10;98272;;;15.76;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T04:20:13;98273;;;15.8;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T04:21:16;98274;;;15.8;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T04:22:19;98275;;;15.83;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T04:23:22;98274;;;15.87;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T04:24:25;98271;;;15.89;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T04:25:28;98273;;;15.94;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T04:26:31;98272;;;15.98;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T04:27:34;98272;;;15.99;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T04:28:37;98273;;;16.01;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T04:29:40;98273;;;16.04;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T04:30:43;98275;;;16.05;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T04:31:46;98272;;;16.09;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T04:32:49;98272;;;16.12;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T04:33:52;98273;;;16.16;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T04:34:57;98273;;;16.2;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T04:35:58;98273;;;16.23;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T04:37:02;98273;;;16.29;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T04:38:06;98277;;;16.32;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T04:39:09;98277;;;16.34;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T04:40:13;98276;;;16.38;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T04:41:15;98278;;;16.4;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T04:42:18;98280;;;16.43;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T04:43:21;98281;;;16.48;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T04:44:24;98285;;;16.48;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T04:45:29;98284;;;16.47;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T04:46:31;98284;;;16.48;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T04:47:34;98283;;;16.46;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T04:48:37;98286;;;16.41;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T04:49:41;98289;;;16.39;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T04:50:45;98290;;;16.34;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T04:51:47;98293;;;16.33;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T04:52:50;98295;;;16.31;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T04:53:54;98295;;;16.33;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T04:54:56;98295;;;16.41;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T04:56:00;98294;;;16.47;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T04:57:01;98294;;;16.54;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T04:58:06;98292;;;16.65;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T04:59:17;98292;;;16.8;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T05:00:12;98292;;;16.93;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T05:01:17;98293;;;17;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T05:02:18;98293;;;17.03;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T05:03:21;98294;;;17.07;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T05:04:29;98294;;;17.13;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T05:05:27;98294;;;17.17;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T05:06:31;98296;;;17.25;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T05:07:34;98296;;;17.31;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T05:08:37;98300;;;17.32;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T05:09:40;98297;;;17.36;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T05:10:43;98300;;;17.42;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T05:11:47;98301;;;17.49;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T05:12:51;98301;;;17.59;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T05:13:54;98301;;;17.68;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T05:14:57;98302;;;17.79;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T05:16:00;98303;;;17.98;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T05:17:03;98306;;;18.28;100
46384;BME280;32088;49.94902114;22.02868491;2022-08-21T05:18:06;98308;;;18.4;100
