sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T00:02:25;10.62;4.42;4.08;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T00:04:57;7.47;7.47;5.22;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T00:07:27;6.69;5.42;4.70;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T00:10:00;9.49;6.69;4.56;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T00:12:30;8.71;4.91;4.31;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T00:15:00;8.30;6.06;4.46;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T00:17:31;6.94;6.66;4.54;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T00:20:03;12.91;6.05;4.72;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T00:22:34;5.94;5.94;5.43;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T00:25:09;8.02;4.46;4.46;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T00:27:40;6.02;4.89;4.29;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T00:30:12;7.66;6.39;4.49;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T00:32:44;7.12;7.12;4.42;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T00:35:16;9.08;7.88;4.75;0.07;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T00:37:47;12.55;4.76;3.60;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T00:40:22;7.09;5.81;3.70;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T00:43:00;6.31;6.31;4.29;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T00:45:32;9.80;4.29;4.29;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T00:48:03;8.22;5.13;4.89;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T00:50:34;10.86;5.34;4.90;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T00:53:09;7.28;6.09;3.87;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T00:55:43;9.72;4.84;4.24;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T00:58:15;10.81;8.31;5.29;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T01:00:48;5.93;5.93;4.88;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T01:03:22;7.71;6.73;5.02;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T01:05:53;5.66;5.66;4.14;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T01:08:23;17.77;7.90;4.34;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T01:10:57;7.02;7.02;4.20;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T01:13:31;8.22;7.61;4.91;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T01:16:05;16.46;6.59;4.48;0.06;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T01:18:38;6.73;6.01;4.95;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T01:21:13;6.45;5.50;4.66;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-21T01:23:47;5.02;4.32;4.32;0.06;0.06;0.06
