sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63180;PMS5003;49273;37.772;-122.432;2022-08-21T00:00:22;8;8;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T00:02:53;10;10;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T00:05:24;12;12;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T00:07:53;7;7;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T00:10:22;10;9;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T00:12:50;7;7;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T00:15:20;11;11;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T00:17:50;9;9;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T00:20:18;7;7;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T00:22:47;7;7;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T00:25:17;8;7;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T00:27:46;8;7;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T00:30:15;10;9;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T00:32:44;9;9;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T00:35:13;7;7;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T00:37:43;7;6;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T00:40:16;6;6;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T00:42:46;5;5;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T00:45:15;6;6;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T00:47:43;6;6;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T00:50:11;5;5;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T00:52:39;7;7;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T00:55:10;7;6;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T00:57:40;6;6;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T01:00:14;6;5;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T01:02:44;6;6;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T01:05:13;6;6;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T01:07:41;6;6;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T01:10:10;6;6;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T01:12:39;6;6;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T01:15:08;6;6;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T01:17:39;7;6;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T01:20:09;6;5;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T01:22:39;6;6;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T01:25:08;7;6;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T01:27:37;4;4;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T01:30:09;4;4;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T01:32:40;4;3;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T01:35:08;7;7;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T01:37:36;9;9;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T01:40:05;8;8;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T01:42:34;4;4;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T01:45:03;5;5;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T01:47:32;5;5;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T01:50:01;3;3;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T01:52:31;4;4;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T01:54:59;11;11;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T01:57:28;7;7;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T01:59:56;8;7;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T02:02:24;7;7;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T02:04:52;8;7;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T02:07:21;6;6;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T02:09:48;8;8;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T02:12:16;8;8;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T02:14:45;9;7;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T02:17:13;6;6;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T02:19:41;8;8;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T02:22:09;9;9;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T02:24:37;11;9;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T02:27:07;11;10;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T02:29:35;11;9;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T02:32:03;7;6;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T02:34:32;8;7;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T02:37:00;11;9;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T02:39:29;9;8;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T02:41:56;11;8;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T02:44:24;12;10;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T02:46:52;9;7;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T02:49:20;8;7;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T02:51:48;14;13;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T02:54:16;16;15;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T02:56:44;10;9;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T02:59:12;10;9;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T03:01:40;8;7;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T03:04:08;8;6;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T03:06:36;8;7;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T03:09:04;9;9;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T03:11:32;7;5;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T03:14:00;10;9;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T03:16:28;7;7;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T03:18:56;11;10;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T03:21:24;7;6;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T03:23:52;7;6;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T03:26:20;8;7;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T03:28:48;11;10;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T03:31:16;9;8;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T03:33:44;12;11;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T03:36:12;5;5;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T03:38:40;11;9;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T03:41:09;8;6;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T03:43:36;8;8;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T03:46:05;10;7;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T03:48:34;10;9;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T03:51:03;8;8;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T03:53:31;10;9;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T03:56:00;10;7;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T03:58:29;10;9;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T04:00:59;11;10;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T04:03:29;13;10;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T04:05:57;14;12;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T04:08:25;12;7;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T04:10:55;15;13;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T04:13:24;9;7;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T04:15:53;8;8;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T04:18:21;11;10;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T04:20:49;14;11;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T04:23:21;9;8;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T04:25:50;9;8;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T04:28:19;13;12;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T04:30:48;11;9;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T04:33:17;10;9;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T04:35:44;10;7;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T04:38:13;14;13;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T04:40:41;12;12;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T04:43:09;12;11;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T04:45:39;11;10;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T04:48:09;11;8;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T04:50:40;13;8;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T04:53:14;11;9;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T04:55:45;9;8;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T04:58:15;8;6;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T05:00:46;7;6;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T05:03:15;11;8;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T05:05:44;10;8;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T05:08:13;8;7;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T05:10:45;9;9;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T05:13:13;10;10;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T05:15:42;11;10;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T05:18:10;7;7;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T05:20:38;7;7;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T05:23:07;7;7;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T05:25:35;7;6;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T05:28:04;7;6;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T05:30:32;6;6;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T05:33:02;7;5;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T05:35:32;7;5;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T05:38:01;9;7;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T05:40:31;8;8;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T05:42:59;11;8;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T05:45:29;11;8;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T05:48:05;8;8;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T05:50:33;10;9;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T05:53:02;8;6;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T05:55:30;9;9;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T05:57:58;12;11;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T06:00:25;7;6;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T06:02:53;11;10;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T06:05:21;11;8;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T06:07:49;9;9;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T06:10:17;6;6;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T06:12:45;6;6;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T06:15:14;10;9;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T06:17:41;10;9;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T06:20:09;9;8;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T06:22:37;11;8;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T06:25:05;9;8;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T06:27:34;9;7;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T06:30:02;10;7;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T06:32:31;6;6;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T06:34:59;10;8;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T06:37:27;7;7;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T06:39:55;5;5;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T06:42:23;6;6;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T06:44:51;10;8;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T06:47:19;9;8;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T06:49:47;10;10;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T06:52:15;9;8;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T06:54:43;6;5;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T06:57:11;5;5;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T06:59:39;8;7;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T07:02:07;12;8;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T07:04:35;4;4;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T07:07:03;7;7;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T07:09:31;7;7;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T07:11:59;7;6;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T07:14:28;6;4;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T07:16:56;8;8;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T07:19:25;8;8;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T07:21:53;6;6;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T07:24:26;7;7;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T07:26:54;8;7;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T07:29:22;9;7;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T07:31:50;9;7;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T07:34:18;6;6;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T07:36:45;9;8;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T07:39:13;7;6;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T07:41:41;7;5;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T07:44:09;7;7;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T07:46:37;7;6;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T07:49:05;6;5;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T07:51:33;8;8;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T07:54:02;4;4;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T07:56:30;7;6;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T07:58:59;3;3;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T08:01:27;6;6;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T08:03:55;5;4;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T08:06:23;6;6;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T08:08:51;5;5;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T08:11:19;4;4;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T08:13:47;2;2;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T08:16:18;6;5;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T08:18:46;4;3;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T08:21:14;8;7;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T08:23:43;7;7;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T08:26:10;7;6;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T08:28:38;5;5;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T08:31:06;4;3;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T08:33:35;5;5;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T08:36:03;3;3;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T08:38:32;5;5;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T08:41:01;4;4;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T08:43:34;4;3;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T08:46:04;4;4;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T08:48:44;8;8;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T08:51:22;4;3;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T08:53:59;5;5;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T08:56:31;5;4;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T08:59:02;2;2;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T09:01:38;4;4;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T09:04:06;6;4;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T09:06:40;4;4;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T09:09:21;6;5;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T09:11:59;3;3;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T09:14:37;6;5;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T09:17:22;5;5;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T09:20:11;4;4;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T09:22:50;5;5;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T09:25:32;5;5;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T09:28:07;3;3;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T09:30:36;4;4;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T09:33:06;3;3;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T09:35:36;3;3;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T09:38:22;4;4;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T09:40:56;4;4;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T09:43:26;3;3;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T09:46:19;3;3;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T09:48:49;1;1;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T09:51:19;3;3;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T09:53:50;2;2;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T09:56:24;3;2;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T09:58:55;5;4;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T10:01:24;4;4;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T10:04:02;3;3;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T10:06:31;5;4;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T10:09:07;3;3;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T10:11:37;4;4;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T10:14:09;5;5;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T10:16:47;6;3;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T10:19:26;6;5;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T10:22:07;4;3;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T10:24:49;6;6;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T10:27:31;6;4;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T10:30:12;3;3;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T10:32:47;6;6;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T10:35:27;5;5;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T10:38:03;4;4;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T10:40:45;4;4;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T10:43:24;4;4;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T10:45:59;6;5;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T10:48:42;8;7;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T10:51:16;5;5;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T10:53:53;9;7;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T10:56:29;8;7;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T10:59:11;8;8;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T11:01:52;10;9;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T11:04:25;8;8;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T11:07:00;8;8;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T11:09:40;12;10;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T11:12:16;11;9;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T11:14:52;8;8;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T11:17:27;5;5;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T11:20:03;9;9;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T11:22:43;10;9;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T11:25:19;7;7;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T11:27:54;8;6;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T11:30:27;8;7;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T11:33:07;10;9;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T11:35:49;8;8;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T11:38:27;9;9;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T11:41:03;7;7;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T11:43:40;7;7;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T11:46:17;8;8;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T11:48:55;9;8;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T11:51:35;7;7;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T11:54:09;5;5;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T11:56:48;5;5;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T11:59:23;7;6;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T12:02:00;7;6;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T12:04:34;6;5;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T12:07:10;7;7;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T12:09:39;9;8;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T12:12:23;8;6;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T12:15:04;8;6;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T12:17:51;25;24;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T12:20:25;9;7;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T12:23:04;8;8;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T12:25:43;8;7;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T12:28:15;7;7;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T12:30:50;7;7;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T12:33:19;6;6;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T12:35:51;10;8;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T12:38:29;10;9;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T12:41:06;6;5;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T12:43:41;15;15;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T12:46:15;9;9;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T12:48:47;10;9;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T12:51:23;25;25;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T12:53:55;8;7;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T12:56:25;8;7;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T12:58:56;7;6;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T13:01:30;4;4;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T13:04:02;5;5;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T13:06:37;3;3;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T13:09:08;4;3;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T13:11:39;6;5;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T13:14:17;6;6;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T13:16:52;7;6;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T13:19:22;6;6;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T13:21:50;7;6;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T13:24:20;5;4;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T13:26:50;4;4;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T13:29:19;6;6;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T13:31:49;9;7;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T13:34:20;5;4;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T13:36:51;4;4;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T13:39:24;5;4;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T13:41:54;6;6;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T13:44:24;2;2;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T13:47:03;3;3;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T13:49:34;5;5;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T13:52:13;3;2;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T13:54:43;1;1;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T13:57:19;2;2;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T13:59:52;1;1;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T14:02:37;1;1;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T14:05:08;1;1;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T14:07:43;3;3;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T14:10:12;1;1;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T14:12:45;10;9;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T14:15:19;2;2;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T14:17:54;1;0;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T14:20:34;3;3;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T14:23:03;4;4;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T14:25:37;6;6;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T14:28:11;6;5;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T14:30:46;4;4;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T14:33:18;4;3;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T14:35:52;3;3;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T14:38:21;3;3;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T14:40:51;2;2;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T14:43:22;1;1;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T14:45:52;3;2;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T14:48:19;2;2;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T14:50:47;5;3;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T14:53:15;2;2;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T14:55:43;2;2;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T14:58:11;3;2;
63180;PMS5003;49273;37.772;-122.432;2022-08-21T15:00:39;2;2;
