sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45964;Laerm;31671;48.092;11.842;2022-08-21T00:01:14;28.79;27.31;32.72;;
45964;Laerm;31671;48.092;11.842;2022-08-21T00:03:42;29.13;27.62;40.47;;
45964;Laerm;31671;48.092;11.842;2022-08-21T00:06:08;28.80;27.44;38.60;;
45964;Laerm;31671;48.092;11.842;2022-08-21T00:08:34;28.82;27.38;42.55;;
45964;Laerm;31671;48.092;11.842;2022-08-21T00:11:04;29.49;27.51;32.37;;
45964;Laerm;31671;48.092;11.842;2022-08-21T00:13:31;31.95;28.65;36.71;;
45964;Laerm;31671;48.092;11.842;2022-08-21T00:15:57;31.84;27.89;37.95;;
45964;Laerm;31671;48.092;11.842;2022-08-21T00:18:23;29.06;27.44;31.96;;
45964;Laerm;31671;48.092;11.842;2022-08-21T00:20:48;29.10;27.53;34.06;;
45964;Laerm;31671;48.092;11.842;2022-08-21T00:23:15;29.08;27.67;31.52;;
45964;Laerm;31671;48.092;11.842;2022-08-21T00:25:41;29.17;27.54;31.99;;
45964;Laerm;31671;48.092;11.842;2022-08-21T00:28:07;28.91;27.39;30.54;;
45964;Laerm;31671;48.092;11.842;2022-08-21T00:30:34;28.92;27.24;31.46;;
45964;Laerm;31671;48.092;11.842;2022-08-21T00:33:00;28.95;27.56;35.45;;
45964;Laerm;31671;48.092;11.842;2022-08-21T00:35:28;28.97;27.25;33.47;;
45964;Laerm;31671;48.092;11.842;2022-08-21T00:37:55;31.69;28.04;35.46;;
45964;Laerm;31671;48.092;11.842;2022-08-21T00:41:08;29.13;27.63;33.04;;
45964;Laerm;31671;48.092;11.842;2022-08-21T00:43:08;28.86;27.43;33.23;;
45964;Laerm;31671;48.092;11.842;2022-08-21T00:45:35;28.86;27.48;34.31;;
45964;Laerm;31671;48.092;11.842;2022-08-21T00:48:02;29.25;27.25;33.23;;
45964;Laerm;31671;48.092;11.842;2022-08-21T00:50:31;30.59;27.52;35.18;;
45964;Laerm;31671;48.092;11.842;2022-08-21T00:52:57;29.35;27.67;40.73;;
45964;Laerm;31671;48.092;11.842;2022-08-21T00:55:23;29.16;27.62;30.75;;
45964;Laerm;31671;48.092;11.842;2022-08-21T00:57:51;29.13;27.68;43.39;;
45964;Laerm;31671;48.092;11.842;2022-08-21T01:00:19;29.21;27.83;30.86;;
45964;Laerm;31671;48.092;11.842;2022-08-21T01:02:47;29.08;27.39;31.47;;
45964;Laerm;31671;48.092;11.842;2022-08-21T01:05:13;28.99;27.44;32.32;;
45964;Laerm;31671;48.092;11.842;2022-08-21T01:07:40;29.04;27.46;42.09;;
45964;Laerm;31671;48.092;11.842;2022-08-21T01:10:07;28.88;27.47;30.56;;
45964;Laerm;31671;48.092;11.842;2022-08-21T01:12:33;28.89;27.36;32.27;;
45964;Laerm;31671;48.092;11.842;2022-08-21T01:15:03;28.88;27.50;31.32;;
45964;Laerm;31671;48.092;11.842;2022-08-21T01:17:29;28.86;27.45;31.91;;
45964;Laerm;31671;48.092;11.842;2022-08-21T01:19:59;28.91;27.57;31.16;;
45964;Laerm;31671;48.092;11.842;2022-08-21T01:22:25;28.94;27.39;31.50;;
45964;Laerm;31671;48.092;11.842;2022-08-21T01:24:51;29.74;27.59;45.50;;
45964;Laerm;31671;48.092;11.842;2022-08-21T01:27:18;30.92;27.59;49.08;;
45964;Laerm;31671;48.092;11.842;2022-08-21T01:29:48;31.65;27.64;49.19;;
45964;Laerm;31671;48.092;11.842;2022-08-21T01:32:17;31.07;27.78;40.96;;
45964;Laerm;31671;48.092;11.842;2022-08-21T01:34:47;33.28;29.17;43.53;;
45964;Laerm;31671;48.092;11.842;2022-08-21T01:37:13;31.80;29.29;34.97;;
45964;Laerm;31671;48.092;11.842;2022-08-21T01:39:40;29.70;27.89;34.21;;
45964;Laerm;31671;48.092;11.842;2022-08-21T01:42:06;28.92;27.57;37.01;;
45964;Laerm;31671;48.092;11.842;2022-08-21T01:44:32;28.95;27.63;36.83;;
45964;Laerm;31671;48.092;11.842;2022-08-21T01:46:59;28.85;27.40;32.15;;
45964;Laerm;31671;48.092;11.842;2022-08-21T01:49:26;28.85;27.29;35.58;;
45964;Laerm;31671;48.092;11.842;2022-08-21T01:51:52;28.86;27.30;36.21;;
45964;Laerm;31671;48.092;11.842;2022-08-21T01:54:17;28.89;27.47;31.00;;
45964;Laerm;31671;48.092;11.842;2022-08-21T01:56:45;28.88;27.56;32.44;;
45964;Laerm;31671;48.092;11.842;2022-08-21T01:59:11;28.94;27.44;34.57;;
45964;Laerm;31671;48.092;11.842;2022-08-21T02:01:37;29.94;28.12;36.20;;
45964;Laerm;31671;48.092;11.842;2022-08-21T02:04:03;31.49;28.93;42.96;;
45964;Laerm;31671;48.092;11.842;2022-08-21T02:06:29;32.06;28.82;35.46;;
45964;Laerm;31671;48.092;11.842;2022-08-21T02:08:55;31.56;28.28;34.88;;
45964;Laerm;31671;48.092;11.842;2022-08-21T02:11:21;29.71;27.84;39.88;;
45964;Laerm;31671;48.092;11.842;2022-08-21T02:13:47;29.81;27.51;40.18;;
45964;Laerm;31671;48.092;11.842;2022-08-21T02:16:13;29.65;27.68;40.97;;
45964;Laerm;31671;48.092;11.842;2022-08-21T02:18:38;29.95;27.88;44.17;;
45964;Laerm;31671;48.092;11.842;2022-08-21T02:21:04;31.28;27.48;46.09;;
45964;Laerm;31671;48.092;11.842;2022-08-21T02:23:30;30.35;27.15;46.93;;
45964;Laerm;31671;48.092;11.842;2022-08-21T02:26:00;28.90;27.59;38.31;;
45964;Laerm;31671;48.092;11.842;2022-08-21T02:28:26;29.50;27.50;49.34;;
45964;Laerm;31671;48.092;11.842;2022-08-21T02:30:52;30.30;27.45;47.66;;
45964;Laerm;31671;48.092;11.842;2022-08-21T02:33:18;29.22;27.48;46.34;;
45964;Laerm;31671;48.092;11.842;2022-08-21T02:35:45;28.99;27.26;47.34;;
45964;Laerm;31671;48.092;11.842;2022-08-21T02:38:16;29.01;27.42;47.18;;
45964;Laerm;31671;48.092;11.842;2022-08-21T02:40:43;29.07;27.38;49.32;;
45964;Laerm;31671;48.092;11.842;2022-08-21T02:43:10;30.27;27.44;52.68;;
45964;Laerm;31671;48.092;11.842;2022-08-21T02:45:36;30.19;27.50;48.88;;
45964;Laerm;31671;48.092;11.842;2022-08-21T02:48:04;29.14;27.27;44.86;;
45964;Laerm;31671;48.092;11.842;2022-08-21T02:50:31;29.29;27.45;48.06;;
45964;Laerm;31671;48.092;11.842;2022-08-21T02:52:58;29.15;27.62;42.71;;
45964;Laerm;31671;48.092;11.842;2022-08-21T02:55:26;29.18;27.45;44.82;;
45964;Laerm;31671;48.092;11.842;2022-08-21T02:57:52;28.88;27.46;38.66;;
45964;Laerm;31671;48.092;11.842;2022-08-21T03:00:18;28.87;27.54;37.61;;
45964;Laerm;31671;48.092;11.842;2022-08-21T03:02:44;28.74;27.37;33.22;;
45964;Laerm;31671;48.092;11.842;2022-08-21T03:05:10;28.71;27.31;30.70;;
45964;Laerm;31671;48.092;11.842;2022-08-21T03:07:36;28.84;27.46;34.01;;
45964;Laerm;31671;48.092;11.842;2022-08-21T03:10:03;28.81;27.27;42.42;;
45964;Laerm;31671;48.092;11.842;2022-08-21T03:12:29;29.17;27.20;46.94;;
45964;Laerm;31671;48.092;11.842;2022-08-21T03:14:55;28.82;27.10;45.49;;
45964;Laerm;31671;48.092;11.842;2022-08-21T03:17:22;29.21;27.37;51.81;;
45964;Laerm;31671;48.092;11.842;2022-08-21T03:19:48;28.82;27.17;43.30;;
45964;Laerm;31671;48.092;11.842;2022-08-21T03:22:13;29.50;27.41;52.32;;
45964;Laerm;31671;48.092;11.842;2022-08-21T03:24:39;29.74;27.43;52.62;;
45964;Laerm;31671;48.092;11.842;2022-08-21T03:27:05;30.11;26.95;51.93;;
45964;Laerm;31671;48.092;11.842;2022-08-21T03:29:30;29.49;27.27;51.11;;
45964;Laerm;31671;48.092;11.842;2022-08-21T03:31:56;28.84;27.11;46.24;;
45964;Laerm;31671;48.092;11.842;2022-08-21T03:34:22;28.87;27.50;43.76;;
45964;Laerm;31671;48.092;11.842;2022-08-21T03:36:48;28.82;27.52;39.93;;
45964;Laerm;31671;48.092;11.842;2022-08-21T03:39:14;28.91;26.96;42.29;;
45964;Laerm;31671;48.092;11.842;2022-08-21T03:41:40;29.64;27.48;46.48;;
45964;Laerm;31671;48.092;11.842;2022-08-21T03:44:05;29.62;27.48;46.20;;
45964;Laerm;31671;48.092;11.842;2022-08-21T03:46:31;29.60;27.39;43.34;;
45964;Laerm;31671;48.092;11.842;2022-08-21T03:48:57;30.14;28.22;36.94;;
45964;Laerm;31671;48.092;11.842;2022-08-21T03:51:23;29.42;27.63;32.52;;
45964;Laerm;31671;48.092;11.842;2022-08-21T03:53:48;28.90;27.48;33.11;;
45964;Laerm;31671;48.092;11.842;2022-08-21T03:56:14;28.89;27.19;31.21;;
45964;Laerm;31671;48.092;11.842;2022-08-21T03:58:40;28.82;27.37;30.41;;
45964;Laerm;31671;48.092;11.842;2022-08-21T04:01:07;28.81;27.53;31.26;;
45964;Laerm;31671;48.092;11.842;2022-08-21T04:03:35;28.83;27.52;36.18;;
45964;Laerm;31671;48.092;11.842;2022-08-21T04:06:01;28.81;27.50;30.23;;
45964;Laerm;31671;48.092;11.842;2022-08-21T04:08:27;28.75;27.50;30.71;;
45964;Laerm;31671;48.092;11.842;2022-08-21T04:10:54;28.72;27.49;29.88;;
45964;Laerm;31671;48.092;11.842;2022-08-21T04:13:22;28.72;27.29;30.11;;
45964;Laerm;31671;48.092;11.842;2022-08-21T04:15:47;28.76;27.46;30.28;;
45964;Laerm;31671;48.092;11.842;2022-08-21T04:18:13;28.94;27.65;31.88;;
45964;Laerm;31671;48.092;11.842;2022-08-21T04:20:39;28.80;27.60;30.26;;
45964;Laerm;31671;48.092;11.842;2022-08-21T04:23:06;28.79;27.42;30.10;;
45964;Laerm;31671;48.092;11.842;2022-08-21T04:25:31;28.87;27.49;31.33;;
45964;Laerm;31671;48.092;11.842;2022-08-21T04:27:57;28.76;27.43;30.23;;
45964;Laerm;31671;48.092;11.842;2022-08-21T04:30:23;29.04;27.51;31.85;;
45964;Laerm;31671;48.092;11.842;2022-08-21T04:32:50;28.74;27.38;30.08;;
45964;Laerm;31671;48.092;11.842;2022-08-21T04:35:16;28.92;27.58;30.52;;
45964;Laerm;31671;48.092;11.842;2022-08-21T04:37:45;28.75;27.40;31.08;;
45964;Laerm;31671;48.092;11.842;2022-08-21T04:40:11;28.77;27.37;29.96;;
45964;Laerm;31671;48.092;11.842;2022-08-21T04:42:45;28.80;27.39;30.22;;
45964;Laerm;31671;48.092;11.842;2022-08-21T04:45:19;28.85;27.48;38.15;;
45964;Laerm;31671;48.092;11.842;2022-08-21T04:47:45;28.75;27.47;32.58;;
45964;Laerm;31671;48.092;11.842;2022-08-21T04:50:11;28.75;27.46;30.32;;
45964;Laerm;31671;48.092;11.842;2022-08-21T04:52:51;28.99;27.64;32.02;;
45964;Laerm;31671;48.092;11.842;2022-08-21T04:55:18;28.84;27.33;31.75;;
45964;Laerm;31671;48.092;11.842;2022-08-21T04:57:44;28.77;27.39;30.73;;
45964;Laerm;31671;48.092;11.842;2022-08-21T05:00:10;28.92;27.50;30.72;;
45964;Laerm;31671;48.092;11.842;2022-08-21T05:02:37;28.86;27.49;30.83;;
45964;Laerm;31671;48.092;11.842;2022-08-21T05:05:03;29.83;27.46;54.55;;
45964;Laerm;31671;48.092;11.842;2022-08-21T05:07:29;29.38;27.46;53.79;;
45964;Laerm;31671;48.092;11.842;2022-08-21T05:09:55;28.95;27.63;30.48;;
45964;Laerm;31671;48.092;11.842;2022-08-21T05:12:21;28.94;27.51;30.60;;
45964;Laerm;31671;48.092;11.842;2022-08-21T05:14:49;29.14;27.60;30.98;;
45964;Laerm;31671;48.092;11.842;2022-08-21T05:17:15;29.37;27.86;33.12;;
45964;Laerm;31671;48.092;11.842;2022-08-21T05:19:41;29.40;28.03;32.74;;
45964;Laerm;31671;48.092;11.842;2022-08-21T05:22:07;29.70;28.19;33.62;;
45964;Laerm;31671;48.092;11.842;2022-08-21T05:24:33;29.62;28.29;33.14;;
45964;Laerm;31671;48.092;11.842;2022-08-21T05:26:58;29.78;28.38;35.72;;
45964;Laerm;31671;48.092;11.842;2022-08-21T05:29:24;29.82;28.61;31.75;;
45964;Laerm;31671;48.092;11.842;2022-08-21T05:31:50;29.93;28.59;36.00;;
45964;Laerm;31671;48.092;11.842;2022-08-21T05:34:21;30.01;28.69;36.23;;
45964;Laerm;31671;48.092;11.842;2022-08-21T05:36:47;30.04;28.60;34.87;;
45964;Laerm;31671;48.092;11.842;2022-08-21T05:39:13;30.16;28.69;36.49;;
45964;Laerm;31671;48.092;11.842;2022-08-21T05:41:40;30.04;28.74;35.89;;
45964;Laerm;31671;48.092;11.842;2022-08-21T05:44:07;30.07;28.81;36.62;;
45964;Laerm;31671;48.092;11.842;2022-08-21T05:46:33;29.99;28.53;37.15;;
45964;Laerm;31671;48.092;11.842;2022-08-21T05:48:58;29.91;28.58;35.69;;
45964;Laerm;31671;48.092;11.842;2022-08-21T05:51:24;29.87;28.66;35.26;;
45964;Laerm;31671;48.092;11.842;2022-08-21T05:53:50;29.85;28.51;35.11;;
45964;Laerm;31671;48.092;11.842;2022-08-21T05:56:17;29.77;28.16;34.01;;
45964;Laerm;31671;48.092;11.842;2022-08-21T05:58:42;29.74;28.53;37.74;;
45964;Laerm;31671;48.092;11.842;2022-08-21T06:01:09;29.71;28.40;35.57;;
45964;Laerm;31671;48.092;11.842;2022-08-21T06:03:37;29.70;28.27;31.40;;
45964;Laerm;31671;48.092;11.842;2022-08-21T06:06:03;29.66;28.28;36.16;;
45964;Laerm;31671;48.092;11.842;2022-08-21T06:08:29;29.72;28.58;34.75;;
45964;Laerm;31671;48.092;11.842;2022-08-21T06:10:56;29.73;28.52;34.45;;
45964;Laerm;31671;48.092;11.842;2022-08-21T06:13:22;29.66;28.28;35.37;;
45964;Laerm;31671;48.092;11.842;2022-08-21T06:15:48;29.72;28.42;37.65;;
45964;Laerm;31671;48.092;11.842;2022-08-21T06:18:14;29.66;28.29;35.27;;
45964;Laerm;31671;48.092;11.842;2022-08-21T06:20:40;29.71;28.35;34.53;;
45964;Laerm;31671;48.092;11.842;2022-08-21T06:23:06;29.84;28.39;43.47;;
45964;Laerm;31671;48.092;11.842;2022-08-21T06:25:32;29.67;28.49;34.49;;
45964;Laerm;31671;48.092;11.842;2022-08-21T06:28:02;29.68;28.32;34.09;;
45964;Laerm;31671;48.092;11.842;2022-08-21T06:30:28;29.90;28.44;34.51;;
45964;Laerm;31671;48.092;11.842;2022-08-21T06:32:54;29.73;28.43;34.33;;
45964;Laerm;31671;48.092;11.842;2022-08-21T06:35:19;30.16;28.42;44.89;;
45964;Laerm;31671;48.092;11.842;2022-08-21T06:37:46;29.77;28.51;35.19;;
45964;Laerm;31671;48.092;11.842;2022-08-21T06:40:12;29.82;28.53;36.02;;
45964;Laerm;31671;48.092;11.842;2022-08-21T06:42:38;29.83;28.48;34.01;;
45964;Laerm;31671;48.092;11.842;2022-08-21T06:45:05;29.99;28.64;37.58;;
45964;Laerm;31671;48.092;11.842;2022-08-21T06:47:31;29.99;28.56;38.75;;
45964;Laerm;31671;48.092;11.842;2022-08-21T06:49:57;30.26;28.76;35.55;;
45964;Laerm;31671;48.092;11.842;2022-08-21T06:52:22;30.23;28.59;34.61;;
45964;Laerm;31671;48.092;11.842;2022-08-21T06:54:48;29.92;28.60;34.55;;
45964;Laerm;31671;48.092;11.842;2022-08-21T06:57:14;30.02;28.45;35.73;;
45964;Laerm;31671;48.092;11.842;2022-08-21T06:59:39;30.05;28.55;36.03;;
45964;Laerm;31671;48.092;11.842;2022-08-21T07:02:05;29.99;28.73;35.85;;
45964;Laerm;31671;48.092;11.842;2022-08-21T07:04:32;30.03;28.90;35.66;;
45964;Laerm;31671;48.092;11.842;2022-08-21T07:06:57;30.08;28.74;36.18;;
45964;Laerm;31671;48.092;11.842;2022-08-21T07:09:23;30.04;28.76;36.65;;
45964;Laerm;31671;48.092;11.842;2022-08-21T07:11:50;30.15;28.75;40.64;;
45964;Laerm;31671;48.092;11.842;2022-08-21T07:14:16;30.31;28.84;39.27;;
45964;Laerm;31671;48.092;11.842;2022-08-21T07:16:42;30.21;28.90;36.64;;
45964;Laerm;31671;48.092;11.842;2022-08-21T07:19:07;30.30;28.97;36.72;;
45964;Laerm;31671;48.092;11.842;2022-08-21T07:21:33;30.28;28.67;36.56;;
45964;Laerm;31671;48.092;11.842;2022-08-21T07:23:59;30.14;28.71;38.58;;
45964;Laerm;31671;48.092;11.842;2022-08-21T07:26:25;30.09;28.83;36.78;;
45964;Laerm;31671;48.092;11.842;2022-08-21T07:28:50;30.22;28.93;38.30;;
45964;Laerm;31671;48.092;11.842;2022-08-21T07:31:17;30.16;28.97;36.42;;
45964;Laerm;31671;48.092;11.842;2022-08-21T07:33:45;30.18;28.72;36.51;;
45964;Laerm;31671;48.092;11.842;2022-08-21T07:36:11;30.14;28.90;37.17;;
45964;Laerm;31671;48.092;11.842;2022-08-21T07:38:39;30.16;28.83;36.28;;
45964;Laerm;31671;48.092;11.842;2022-08-21T07:41:21;30.13;28.91;34.09;;
45964;Laerm;31671;48.092;11.842;2022-08-21T07:43:50;30.20;28.84;37.36;;
45964;Laerm;31671;48.092;11.842;2022-08-21T07:46:16;30.15;28.98;36.62;;
45964;Laerm;31671;48.092;11.842;2022-08-21T07:48:41;30.48;28.90;43.32;;
45964;Laerm;31671;48.092;11.842;2022-08-21T07:51:10;30.55;28.85;44.80;;
45964;Laerm;31671;48.092;11.842;2022-08-21T07:53:37;30.26;28.73;40.56;;
45964;Laerm;31671;48.092;11.842;2022-08-21T07:56:03;30.55;28.89;43.13;;
45964;Laerm;31671;48.092;11.842;2022-08-21T07:58:30;30.13;28.93;36.29;;
45964;Laerm;31671;48.092;11.842;2022-08-21T08:00:55;30.60;28.92;37.80;;
45964;Laerm;31671;48.092;11.842;2022-08-21T08:03:22;30.15;28.83;36.11;;
45964;Laerm;31671;48.092;11.842;2022-08-21T08:05:49;30.12;28.57;38.24;;
45964;Laerm;31671;48.092;11.842;2022-08-21T08:08:15;30.20;28.64;35.73;;
45964;Laerm;31671;48.092;11.842;2022-08-21T08:10:42;30.11;28.73;33.01;;
45964;Laerm;31671;48.092;11.842;2022-08-21T08:13:08;30.31;28.72;41.06;;
45964;Laerm;31671;48.092;11.842;2022-08-21T08:15:35;30.21;28.81;43.73;;
45964;Laerm;31671;48.092;11.842;2022-08-21T08:18:01;30.25;28.82;40.98;;
45964;Laerm;31671;48.092;11.842;2022-08-21T08:20:27;32.18;28.92;45.89;;
45964;Laerm;31671;48.092;11.842;2022-08-21T08:22:53;30.11;28.88;37.28;;
45964;Laerm;31671;48.092;11.842;2022-08-21T08:25:19;30.12;28.63;36.98;;
45964;Laerm;31671;48.092;11.842;2022-08-21T08:27:45;30.13;28.61;36.47;;
45964;Laerm;31671;48.092;11.842;2022-08-21T08:30:13;30.16;28.66;38.50;;
45964;Laerm;31671;48.092;11.842;2022-08-21T08:32:39;30.09;28.72;36.94;;
45964;Laerm;31671;48.092;11.842;2022-08-21T08:35:05;30.10;28.65;41.19;;
45964;Laerm;31671;48.092;11.842;2022-08-21T08:37:32;29.99;28.47;32.00;;
45964;Laerm;31671;48.092;11.842;2022-08-21T08:39:57;29.99;28.63;36.43;;
45964;Laerm;31671;48.092;11.842;2022-08-21T08:42:25;29.92;28.68;32.60;;
45964;Laerm;31671;48.092;11.842;2022-08-21T08:44:55;29.93;28.60;36.07;;
45964;Laerm;31671;48.092;11.842;2022-08-21T08:47:22;30.01;28.45;33.80;;
45964;Laerm;31671;48.092;11.842;2022-08-21T08:49:55;30.29;28.57;47.74;;
45964;Laerm;31671;48.092;11.842;2022-08-21T08:52:28;30.15;28.65;35.97;;
45964;Laerm;31671;48.092;11.842;2022-08-21T08:57:25;30.14;28.45;35.26;;
45964;Laerm;31671;48.092;11.842;2022-08-21T08:59:52;29.99;28.29;42.89;;
45964;Laerm;31671;48.092;11.842;2022-08-21T09:02:19;30.25;28.56;46.30;;
45964;Laerm;31671;48.092;11.842;2022-08-21T09:04:45;29.86;28.61;34.65;;
45964;Laerm;31671;48.092;11.842;2022-08-21T09:12:51;30.28;28.44;51.23;;
45964;Laerm;31671;48.092;11.842;2022-08-21T09:15:20;30.27;28.51;35.84;;
45964;Laerm;31671;48.092;11.842;2022-08-21T09:18:04;30.13;28.65;37.27;;
45964;Laerm;31671;48.092;11.842;2022-08-21T09:23:14;29.99;28.47;33.04;;
45964;Laerm;31671;48.092;11.842;2022-08-21T09:25:48;29.88;28.36;39.47;;
45964;Laerm;31671;48.092;11.842;2022-08-21T09:28:16;29.86;28.42;38.17;;
45964;Laerm;31671;48.092;11.842;2022-08-21T09:30:42;30.12;28.50;38.15;;
45964;Laerm;31671;48.092;11.842;2022-08-21T09:33:09;29.80;28.13;34.90;;
45964;Laerm;31671;48.092;11.842;2022-08-21T09:35:47;29.99;28.44;43.55;;
45964;Laerm;31671;48.092;11.842;2022-08-21T09:38:22;30.19;28.16;45.92;;
45964;Laerm;31671;48.092;11.842;2022-08-21T09:40:54;30.00;28.43;38.18;;
45964;Laerm;31671;48.092;11.842;2022-08-21T09:43:22;30.17;28.31;40.87;;
45964;Laerm;31671;48.092;11.842;2022-08-21T09:45:48;30.15;28.59;38.93;;
45964;Laerm;31671;48.092;11.842;2022-08-21T09:48:17;30.20;28.30;48.79;;
45964;Laerm;31671;48.092;11.842;2022-08-21T09:50:44;30.16;28.54;36.78;;
45964;Laerm;31671;48.092;11.842;2022-08-21T09:53:21;30.09;28.29;39.15;;
45964;Laerm;31671;48.092;11.842;2022-08-21T09:55:52;29.74;28.18;40.13;;
45964;Laerm;31671;48.092;11.842;2022-08-21T09:58:18;29.71;28.21;38.47;;
45964;Laerm;31671;48.092;11.842;2022-08-21T10:00:45;29.89;28.44;40.34;;
45964;Laerm;31671;48.092;11.842;2022-08-21T10:03:18;30.07;28.51;40.44;;
45964;Laerm;31671;48.092;11.842;2022-08-21T10:05:53;29.99;28.27;35.48;;
45964;Laerm;31671;48.092;11.842;2022-08-21T10:08:21;30.54;28.25;46.30;;
45964;Laerm;31671;48.092;11.842;2022-08-21T10:10:50;29.95;28.41;36.47;;
45964;Laerm;31671;48.092;11.842;2022-08-21T10:20:47;30.39;28.36;40.13;;
45964;Laerm;31671;48.092;11.842;2022-08-21T10:25:48;30.02;28.29;37.88;;
45964;Laerm;31671;48.092;11.842;2022-08-21T10:28:31;30.34;28.67;39.81;;
45964;Laerm;31671;48.092;11.842;2022-08-21T10:41:31;29.85;28.21;40.36;;
45964;Laerm;31671;48.092;11.842;2022-08-21T10:52:11;29.66;28.29;36.03;;
45964;Laerm;31671;48.092;11.842;2022-08-21T10:55:02;29.52;27.97;32.01;;
45964;Laerm;31671;48.092;11.842;2022-08-21T10:57:33;29.50;28.05;40.10;;
45964;Laerm;31671;48.092;11.842;2022-08-21T11:00:06;29.48;28.10;40.96;;
45964;Laerm;31671;48.092;11.842;2022-08-21T11:02:33;29.66;28.15;40.61;;
45964;Laerm;31671;48.092;11.842;2022-08-21T11:07:36;29.52;28.18;40.46;;
45964;Laerm;31671;48.092;11.842;2022-08-21T11:10:05;29.71;28.10;43.60;;
45964;Laerm;31671;48.092;11.842;2022-08-21T11:12:39;29.62;28.22;36.38;;
45964;Laerm;31671;48.092;11.842;2022-08-21T11:17:45;29.67;27.54;34.83;;
45964;Laerm;31671;48.092;11.842;2022-08-21T11:20:15;29.80;28.29;35.20;;
45964;Laerm;31671;48.092;11.842;2022-08-21T11:28:58;30.01;28.35;38.13;;
45964;Laerm;31671;48.092;11.842;2022-08-21T11:36:22;29.62;28.14;37.91;;
45964;Laerm;31671;48.092;11.842;2022-08-21T11:39:02;30.28;27.97;46.57;;
45964;Laerm;31671;48.092;11.842;2022-08-21T11:41:34;30.14;28.29;35.77;;
45964;Laerm;31671;48.092;11.842;2022-08-21T11:51:41;29.53;28.26;38.13;;
45964;Laerm;31671;48.092;11.842;2022-08-21T11:56:43;29.46;28.30;38.30;;
45964;Laerm;31671;48.092;11.842;2022-08-21T11:59:13;30.14;27.94;45.40;;
45964;Laerm;31671;48.092;11.842;2022-08-21T12:01:43;29.92;27.99;40.41;;
45964;Laerm;31671;48.092;11.842;2022-08-21T12:04:18;29.58;28.27;40.50;;
45964;Laerm;31671;48.092;11.842;2022-08-21T12:06:47;29.60;28.13;41.41;;
45964;Laerm;31671;48.092;11.842;2022-08-21T12:12:00;29.51;28.16;39.98;;
45964;Laerm;31671;48.092;11.842;2022-08-21T12:14:35;31.55;28.17;46.90;;
45964;Laerm;31671;48.092;11.842;2022-08-21T12:17:05;29.42;28.03;38.54;;
45964;Laerm;31671;48.092;11.842;2022-08-21T12:19:31;29.50;28.01;36.61;;
45964;Laerm;31671;48.092;11.842;2022-08-21T12:26:59;29.46;28.15;33.58;;
45964;Laerm;31671;48.092;11.842;2022-08-21T12:29:26;29.58;28.24;40.30;;
45964;Laerm;31671;48.092;11.842;2022-08-21T12:32:03;29.78;28.38;39.29;;
45964;Laerm;31671;48.092;11.842;2022-08-21T12:34:31;29.78;28.32;35.52;;
45964;Laerm;31671;48.092;11.842;2022-08-21T12:36:59;29.89;28.26;34.76;;
45964;Laerm;31671;48.092;11.842;2022-08-21T12:39:27;30.15;28.60;38.36;;
45964;Laerm;31671;48.092;11.842;2022-08-21T12:44:21;29.99;28.51;37.87;;
45964;Laerm;31671;48.092;11.842;2022-08-21T12:46:50;29.97;28.31;32.24;;
45964;Laerm;31671;48.092;11.842;2022-08-21T12:51:56;30.09;28.70;36.40;;
45964;Laerm;31671;48.092;11.842;2022-08-21T12:54:42;30.14;28.56;34.26;;
45964;Laerm;31671;48.092;11.842;2022-08-21T12:57:08;30.22;28.66;41.87;;
45964;Laerm;31671;48.092;11.842;2022-08-21T12:59:42;30.12;28.74;34.13;;
45964;Laerm;31671;48.092;11.842;2022-08-21T13:02:12;30.29;28.73;43.75;;
45964;Laerm;31671;48.092;11.842;2022-08-21T13:04:40;30.56;28.68;37.08;;
45964;Laerm;31671;48.092;11.842;2022-08-21T13:07:09;30.21;28.82;32.96;;
45964;Laerm;31671;48.092;11.842;2022-08-21T13:09:36;30.11;28.67;32.96;;
45964;Laerm;31671;48.092;11.842;2022-08-21T13:12:06;30.44;28.75;37.66;;
45964;Laerm;31671;48.092;11.842;2022-08-21T13:14:34;30.28;28.88;38.15;;
45964;Laerm;31671;48.092;11.842;2022-08-21T13:17:00;30.32;28.82;41.04;;
45964;Laerm;31671;48.092;11.842;2022-08-21T13:19:28;30.00;28.70;37.43;;
45964;Laerm;31671;48.092;11.842;2022-08-21T13:21:55;30.25;28.84;38.00;;
45964;Laerm;31671;48.092;11.842;2022-08-21T13:24:34;30.07;28.61;38.79;;
45964;Laerm;31671;48.092;11.842;2022-08-21T13:27:00;30.12;28.55;41.41;;
45964;Laerm;31671;48.092;11.842;2022-08-21T13:29:30;30.92;28.37;47.92;;
45964;Laerm;31671;48.092;11.842;2022-08-21T13:31:59;30.31;28.43;44.82;;
45964;Laerm;31671;48.092;11.842;2022-08-21T13:34:26;29.89;28.44;40.64;;
45964;Laerm;31671;48.092;11.842;2022-08-21T13:36:56;30.02;28.31;41.83;;
45964;Laerm;31671;48.092;11.842;2022-08-21T13:39:23;32.62;28.36;53.65;;
45964;Laerm;31671;48.092;11.842;2022-08-21T13:41:49;30.08;28.44;35.64;;
