sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69756;PMS5003;57239;51.984;5.748;2022-08-21T00:01:50;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-21T00:02:22;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-21T00:04:14;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-21T00:04:46;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-21T00:06:40;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-21T00:07:10;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-21T00:09:06;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-21T00:09:37;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-21T00:11:33;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-21T00:12:04;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-21T00:13:55;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-21T00:14:25;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-21T00:16:20;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-21T00:16:50;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-21T00:18:44;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-21T00:19:15;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-21T00:21:12;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-21T00:21:42;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-21T00:23:35;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-21T00:24:05;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-21T00:25:59;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-21T00:26:30;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-21T00:28:24;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-21T00:28:55;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-21T00:30:49;6;6;
69756;PMS5003;57239;51.984;5.748;2022-08-21T00:31:20;6;6;
69756;PMS5003;57239;51.984;5.748;2022-08-21T00:33:14;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-21T00:33:45;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-21T00:35:41;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-21T00:36:13;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-21T00:38:06;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-21T00:38:37;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-21T00:40:34;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-21T00:41:07;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-21T00:42:55;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-21T00:43:30;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-21T00:45:21;9;1;
69756;PMS5003;57239;51.984;5.748;2022-08-21T00:45:52;9;1;
69756;PMS5003;57239;51.984;5.748;2022-08-21T00:47:44;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-21T00:48:15;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-21T00:50:10;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-21T00:50:44;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-21T00:52:37;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-21T00:53:09;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-21T00:55:00;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-21T00:55:32;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-21T00:57:28;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-21T00:57:59;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-21T00:59:51;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-21T01:00:28;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-21T01:02:16;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-21T01:02:46;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-21T01:04:40;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-21T01:05:11;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-21T01:07:07;7;2;
69756;PMS5003;57239;51.984;5.748;2022-08-21T01:07:37;7;2;
69756;PMS5003;57239;51.984;5.748;2022-08-21T01:09:29;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-21T01:10:00;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-21T01:11:54;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-21T01:12:25;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-21T01:14:20;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-21T01:14:50;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-21T01:16:46;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-21T01:17:19;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-21T01:19:10;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-21T01:19:40;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-21T01:21:36;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-21T01:22:07;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-21T01:24:00;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-21T01:24:30;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-21T01:26:28;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-21T01:26:59;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-21T01:28:56;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-21T01:31:15;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-21T01:31:47;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-21T01:33:39;7;2;
69756;PMS5003;57239;51.984;5.748;2022-08-21T01:34:10;7;2;
69756;PMS5003;57239;51.984;5.748;2022-08-21T01:36:07;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-21T01:36:37;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-21T01:38:30;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-21T01:39:04;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-21T01:40:54;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-21T01:41:24;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-21T01:43:19;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-21T01:43:50;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-21T01:45:44;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-21T01:46:15;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-21T01:48:10;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-21T01:48:41;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-21T01:50:35;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-21T01:51:05;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-21T01:52:59;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-21T01:53:30;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-21T01:55:24;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-21T01:55:55;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-21T01:57:49;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-21T01:58:20;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-21T02:00:17;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-21T02:00:48;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-21T02:02:42;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-21T02:03:12;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-21T02:05:05;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-21T02:05:36;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-21T02:07:36;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-21T02:08:07;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-21T02:09:54;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-21T02:10:28;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-21T02:12:19;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-21T02:12:49;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-21T02:14:44;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-21T02:15:15;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-21T02:17:09;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-21T02:17:42;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-21T02:19:34;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-21T02:20:05;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-21T02:21:59;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-21T02:22:29;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-21T02:24:24;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-21T02:24:54;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-21T02:26:49;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-21T02:27:19;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-21T02:29:15;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-21T02:29:45;0;0;
69756;PMS5003;57239;51.984;5.748;2022-08-21T02:31:39;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-21T02:32:09;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-21T02:34:04;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-21T02:34:34;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-21T02:36:30;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-21T02:37:00;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-21T02:38:54;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-21T02:39:24;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-21T02:41:20;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-21T02:41:51;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-21T02:43:47;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-21T02:44:17;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-21T02:46:11;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-21T02:46:42;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-21T02:48:35;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-21T02:49:05;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-21T02:51:02;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-21T02:51:32;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-21T02:53:25;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-21T02:53:55;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-21T02:55:50;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-21T02:56:21;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-21T02:58:19;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-21T02:58:51;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-21T03:00:39;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-21T03:01:10;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-21T03:03:05;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-21T03:03:37;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-21T03:05:30;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-21T03:06:01;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-21T03:07:54;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-21T03:08:24;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-21T03:10:20;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-21T03:10:52;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-21T03:12:44;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-21T03:13:19;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-21T03:15:11;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-21T03:15:43;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-21T03:17:34;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-21T03:18:05;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-21T03:19:59;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-21T03:20:30;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-21T03:22:24;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-21T03:22:55;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-21T03:24:49;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-21T03:25:21;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-21T03:27:17;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-21T03:27:47;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-21T03:29:39;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-21T03:30:11;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-21T03:32:05;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-21T03:32:35;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-21T03:34:29;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-21T03:34:59;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-21T03:36:54;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-21T03:37:24;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-21T03:39:19;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-21T03:39:50;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-21T03:41:44;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-21T03:42:18;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-21T03:44:09;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-21T03:44:39;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-21T03:46:34;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-21T03:47:05;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-21T03:48:59;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-21T03:49:29;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-21T03:51:24;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-21T03:51:55;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-21T03:53:49;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-21T03:54:20;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-21T03:56:17;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-21T03:56:48;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-21T03:58:39;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-21T03:59:10;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-21T04:01:05;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-21T04:01:35;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-21T04:03:29;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-21T04:04:00;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-21T04:05:54;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-21T04:06:25;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-21T04:08:19;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-21T04:08:49;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-21T04:10:50;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-21T04:11:21;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-21T04:13:09;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-21T04:13:39;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-21T04:15:34;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-21T04:16:05;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-21T04:17:59;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-21T04:18:30;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-21T04:20:25;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-21T04:20:57;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-21T04:22:50;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-21T04:23:23;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-21T04:25:17;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-21T04:25:48;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-21T04:27:39;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-21T04:28:09;1;1;
69756;PMS5003;57239;51.984;5.748;2022-08-21T04:30:05;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-21T04:30:35;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-21T04:32:29;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-21T04:32:59;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-21T04:34:58;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-21T04:35:29;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-21T04:37:19;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-21T04:37:49;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-21T04:39:44;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-21T04:40:18;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-21T04:42:09;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-21T04:42:43;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-21T04:44:34;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-21T04:45:05;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-21T04:46:59;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-21T04:47:29;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-21T04:49:24;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-21T04:49:54;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-21T04:51:49;6;6;
69756;PMS5003;57239;51.984;5.748;2022-08-21T04:52:22;6;6;
69756;PMS5003;57239;51.984;5.748;2022-08-21T04:54:20;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-21T04:54:51;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-21T04:56:41;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-21T04:57:17;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-21T04:59:10;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-21T04:59:46;2;2;
69756;PMS5003;57239;51.984;5.748;2022-08-21T05:01:32;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-21T05:02:03;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-21T05:03:56;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-21T05:04:30;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-21T05:06:20;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-21T05:06:52;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-21T05:08:46;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-21T05:09:19;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-21T05:11:10;7;2;
69756;PMS5003;57239;51.984;5.748;2022-08-21T05:11:41;7;2;
69756;PMS5003;57239;51.984;5.748;2022-08-21T05:13:34;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-21T05:14:05;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-21T05:15:59;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-21T05:16:29;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-21T05:18:24;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-21T05:18:54;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-21T05:20:49;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-21T05:21:20;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-21T05:23:14;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-21T05:23:44;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-21T05:25:40;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-21T05:26:10;3;3;
69756;PMS5003;57239;51.984;5.748;2022-08-21T05:28:05;8;8;
69756;PMS5003;57239;51.984;5.748;2022-08-21T05:28:35;8;8;
69756;PMS5003;57239;51.984;5.748;2022-08-21T05:30:29;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-21T05:30:59;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-21T05:32:56;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-21T05:33:27;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-21T05:35:19;8;8;
69756;PMS5003;57239;51.984;5.748;2022-08-21T05:35:51;8;8;
69756;PMS5003;57239;51.984;5.748;2022-08-21T05:37:44;8;8;
69756;PMS5003;57239;51.984;5.748;2022-08-21T05:38:14;8;8;
69756;PMS5003;57239;51.984;5.748;2022-08-21T05:40:09;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-21T05:40:40;5;5;
69756;PMS5003;57239;51.984;5.748;2022-08-21T05:42:34;7;7;
69756;PMS5003;57239;51.984;5.748;2022-08-21T05:43:04;7;7;
69756;PMS5003;57239;51.984;5.748;2022-08-21T05:44:59;9;9;
69756;PMS5003;57239;51.984;5.748;2022-08-21T05:45:31;9;9;
69756;PMS5003;57239;51.984;5.748;2022-08-21T05:47:24;8;8;
69756;PMS5003;57239;51.984;5.748;2022-08-21T05:47:54;8;8;
69756;PMS5003;57239;51.984;5.748;2022-08-21T05:49:50;10;10;
69756;PMS5003;57239;51.984;5.748;2022-08-21T05:50:20;10;10;
69756;PMS5003;57239;51.984;5.748;2022-08-21T05:52:20;11;11;
69756;PMS5003;57239;51.984;5.748;2022-08-21T05:52:51;11;11;
69756;PMS5003;57239;51.984;5.748;2022-08-21T05:54:39;11;11;
69756;PMS5003;57239;51.984;5.748;2022-08-21T05:55:09;11;11;
69756;PMS5003;57239;51.984;5.748;2022-08-21T05:57:04;10;10;
69756;PMS5003;57239;51.984;5.748;2022-08-21T05:57:34;10;10;
69756;PMS5003;57239;51.984;5.748;2022-08-21T05:59:29;11;11;
69756;PMS5003;57239;51.984;5.748;2022-08-21T05:59:59;11;11;
69756;PMS5003;57239;51.984;5.748;2022-08-21T06:01:54;13;11;
69756;PMS5003;57239;51.984;5.748;2022-08-21T06:02:24;13;11;
69756;PMS5003;57239;51.984;5.748;2022-08-21T06:04:20;11;11;
69756;PMS5003;57239;51.984;5.748;2022-08-21T06:04:50;11;11;
69756;PMS5003;57239;51.984;5.748;2022-08-21T06:06:44;8;8;
69756;PMS5003;57239;51.984;5.748;2022-08-21T06:07:14;8;8;
69756;PMS5003;57239;51.984;5.748;2022-08-21T06:09:09;9;9;
69756;PMS5003;57239;51.984;5.748;2022-08-21T06:09:39;9;9;
69756;PMS5003;57239;51.984;5.748;2022-08-21T06:11:34;9;9;
69756;PMS5003;57239;51.984;5.748;2022-08-21T06:12:05;9;9;
69756;PMS5003;57239;51.984;5.748;2022-08-21T06:13:59;10;10;
69756;PMS5003;57239;51.984;5.748;2022-08-21T06:14:29;10;10;
69756;PMS5003;57239;51.984;5.748;2022-08-21T06:16:25;9;9;
69756;PMS5003;57239;51.984;5.748;2022-08-21T06:17:04;9;9;
69756;PMS5003;57239;51.984;5.748;2022-08-21T06:18:50;10;10;
69756;PMS5003;57239;51.984;5.748;2022-08-21T06:19:20;10;10;
69756;PMS5003;57239;51.984;5.748;2022-08-21T06:21:14;12;12;
69756;PMS5003;57239;51.984;5.748;2022-08-21T06:21:45;12;12;
69756;PMS5003;57239;51.984;5.748;2022-08-21T06:23:39;11;11;
69756;PMS5003;57239;51.984;5.748;2022-08-21T06:24:10;11;11;
69756;PMS5003;57239;51.984;5.748;2022-08-21T06:26:06;15;9;
69756;PMS5003;57239;51.984;5.748;2022-08-21T06:26:36;15;9;
69756;PMS5003;57239;51.984;5.748;2022-08-21T06:28:29;10;10;
69756;PMS5003;57239;51.984;5.748;2022-08-21T06:28:59;10;10;
69756;PMS5003;57239;51.984;5.748;2022-08-21T06:30:54;10;10;
69756;PMS5003;57239;51.984;5.748;2022-08-21T06:31:26;10;10;
69756;PMS5003;57239;51.984;5.748;2022-08-21T06:33:19;14;9;
69756;PMS5003;57239;51.984;5.748;2022-08-21T06:33:50;14;9;
69756;PMS5003;57239;51.984;5.748;2022-08-21T06:35:44;12;12;
69756;PMS5003;57239;51.984;5.748;2022-08-21T06:36:14;12;12;
69756;PMS5003;57239;51.984;5.748;2022-08-21T06:38:09;11;11;
69756;PMS5003;57239;51.984;5.748;2022-08-21T06:38:40;11;11;
69756;PMS5003;57239;51.984;5.748;2022-08-21T06:40:34;13;13;
69756;PMS5003;57239;51.984;5.748;2022-08-21T06:41:05;13;13;
69756;PMS5003;57239;51.984;5.748;2022-08-21T06:43:06;12;12;
69756;PMS5003;57239;51.984;5.748;2022-08-21T06:43:37;12;12;
69756;PMS5003;57239;51.984;5.748;2022-08-21T06:45:24;8;8;
69756;PMS5003;57239;51.984;5.748;2022-08-21T06:45:55;8;8;
69756;PMS5003;57239;51.984;5.748;2022-08-21T06:47:49;7;7;
69756;PMS5003;57239;51.984;5.748;2022-08-21T06:48:19;7;7;
69756;PMS5003;57239;51.984;5.748;2022-08-21T06:50:14;10;10;
69756;PMS5003;57239;51.984;5.748;2022-08-21T06:50:45;10;10;
69756;PMS5003;57239;51.984;5.748;2022-08-21T06:52:39;8;8;
69756;PMS5003;57239;51.984;5.748;2022-08-21T06:53:11;8;8;
69756;PMS5003;57239;51.984;5.748;2022-08-21T06:55:05;10;8;
69756;PMS5003;57239;51.984;5.748;2022-08-21T06:55:37;10;8;
69756;PMS5003;57239;51.984;5.748;2022-08-21T06:57:29;14;3;
69756;PMS5003;57239;51.984;5.748;2022-08-21T06:58:00;14;3;
69756;PMS5003;57239;51.984;5.748;2022-08-21T06:59:54;6;6;
69756;PMS5003;57239;51.984;5.748;2022-08-21T07:00:25;6;6;
69756;PMS5003;57239;51.984;5.748;2022-08-21T07:02:19;7;7;
69756;PMS5003;57239;51.984;5.748;2022-08-21T07:02:49;7;7;
69756;PMS5003;57239;51.984;5.748;2022-08-21T07:04:44;8;8;
69756;PMS5003;57239;51.984;5.748;2022-08-21T07:05:14;8;8;
69756;PMS5003;57239;51.984;5.748;2022-08-21T07:07:09;7;7;
69756;PMS5003;57239;51.984;5.748;2022-08-21T07:07:39;7;7;
69756;PMS5003;57239;51.984;5.748;2022-08-21T07:09:34;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-21T07:10:04;4;4;
69756;PMS5003;57239;51.984;5.748;2022-08-21T07:11:59;12;12;
69756;PMS5003;57239;51.984;5.748;2022-08-21T07:12:30;12;12;
69756;PMS5003;57239;51.984;5.748;2022-08-21T07:14:26;14;9;
69756;PMS5003;57239;51.984;5.748;2022-08-21T07:14:56;14;9;
69756;PMS5003;57239;51.984;5.748;2022-08-21T07:16:49;9;9;
69756;PMS5003;57239;51.984;5.748;2022-08-21T07:17:19;9;9;
69756;PMS5003;57239;51.984;5.748;2022-08-21T07:19:14;8;8;
69756;PMS5003;57239;51.984;5.748;2022-08-21T07:19:44;8;8;
69756;PMS5003;57239;51.984;5.748;2022-08-21T07:21:39;18;8;
69756;PMS5003;57239;51.984;5.748;2022-08-21T07:22:09;18;8;
69756;PMS5003;57239;51.984;5.748;2022-08-21T07:24:04;7;7;
69756;PMS5003;57239;51.984;5.748;2022-08-21T07:24:34;7;7;
