sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71641;SPS30;60657;50.122;14.468;2022-08-21T00:02:46;22.898;22.898;22.898;21.654;172.874;172.85;172.816;172.559;150.544;1.604
71641;SPS30;60657;50.122;14.468;2022-08-21T00:05:50;20.911;20.911;20.911;19.774;157.869;157.847;157.816;157.581;137.477;1.581
71641;SPS30;60657;50.122;14.468;2022-08-21T00:08:52;23.8;23.8;23.8;22.507;179.681;179.657;179.621;179.354;156.472;1.628
71641;SPS30;60657;50.122;14.468;2022-08-21T00:11:53;21.439;21.439;21.439;20.274;161.861;161.839;161.807;161.566;140.954;1.626
71641;SPS30;60657;50.122;14.468;2022-08-21T00:14:55;20.555;20.555;20.555;19.438;155.183;155.161;155.131;154.9;135.138;1.764
71641;SPS30;60657;50.122;14.468;2022-08-21T00:17:57;19.32;19.32;19.32;18.27;145.857;145.837;145.808;145.592;127.017;1.7
71641;SPS30;60657;50.122;14.468;2022-08-21T00:20:59;21.076;21.076;21.076;19.93;159.115;159.093;159.062;158.826;138.563;1.701
71641;SPS30;60657;50.122;14.468;2022-08-21T00:24:01;20.022;20.022;20.022;18.934;151.163;151.143;151.113;150.888;131.638;1.734
71641;SPS30;60657;50.122;14.468;2022-08-21T00:27:03;21.066;21.066;21.066;19.921;159.042;159.02;158.989;158.752;138.499;1.654
71641;SPS30;60657;50.122;14.468;2022-08-21T00:30:07;19.583;19.583;19.583;18.518;147.842;147.822;147.793;147.573;128.746;1.518
71641;SPS30;60657;50.122;14.468;2022-08-21T00:33:11;20.245;20.245;20.245;19.145;152.846;152.825;152.795;152.568;133.104;1.577
71641;SPS30;60657;50.122;14.468;2022-08-21T00:36:13;20.378;20.378;20.378;19.27;153.844;153.823;153.793;153.564;133.972;1.59
71641;SPS30;60657;50.122;14.468;2022-08-21T00:39:15;19.326;19.326;19.326;18.276;145.906;145.886;145.858;145.641;127.06;1.624
71641;SPS30;60657;50.122;14.468;2022-08-21T00:42:17;20.317;20.317;20.317;19.213;153.39;153.369;153.339;153.111;133.577;1.682
71641;SPS30;60657;50.122;14.468;2022-08-21T00:45:19;20.209;20.209;20.209;19.111;152.574;152.554;152.524;152.297;132.867;1.639
71641;SPS30;60657;50.122;14.468;2022-08-21T00:48:21;20.026;20.026;20.026;18.937;151.187;151.166;151.137;150.912;131.659;1.614
71641;SPS30;60657;50.122;14.468;2022-08-21T00:51:28;20.262;20.262;20.262;19.161;152.975;152.954;152.924;152.697;133.216;1.627
71641;SPS30;60657;50.122;14.468;2022-08-21T00:54:35;19.206;19.206;19.206;18.162;144.996;144.976;144.948;144.732;126.267;1.662
71641;SPS30;60657;50.122;14.468;2022-08-21T00:57:42;19.842;19.842;19.842;18.763;149.797;149.777;149.747;149.525;130.448;1.645
71641;SPS30;60657;50.122;14.468;2022-08-21T01:00:49;21.093;21.093;21.093;19.947;159.248;159.226;159.195;158.958;138.678;1.564
71641;SPS30;60657;50.122;14.468;2022-08-21T01:03:51;21.243;21.243;21.243;20.089;160.379;160.357;160.325;160.087;139.663;1.561
71641;SPS30;60657;50.122;14.468;2022-08-21T01:06:54;19.873;19.873;19.873;18.793;150.037;150.017;149.987;149.764;130.657;1.57
71641;SPS30;60657;50.122;14.468;2022-08-21T01:09:55;20.161;20.161;20.161;19.066;152.21;152.189;152.159;151.933;132.549;1.659
71641;SPS30;60657;50.122;14.468;2022-08-21T01:12:58;19.58;19.58;19.58;18.516;147.824;147.804;147.775;147.555;128.73;1.634
71641;SPS30;60657;50.122;14.468;2022-08-21T01:16:02;20.876;20.876;20.876;19.742;157.608;157.587;157.556;157.322;137.251;1.589
71641;SPS30;60657;50.122;14.468;2022-08-21T01:19:08;19.752;19.752;19.752;18.679;149.124;149.104;149.075;148.853;129.862;1.695
71641;SPS30;60657;50.122;14.468;2022-08-21T01:22:10;19.594;19.594;19.594;18.529;147.926;147.905;147.876;147.656;128.818;1.663
71641;SPS30;60657;50.122;14.468;2022-08-21T01:25:14;20.649;20.649;20.649;19.527;155.896;155.875;155.844;155.612;135.759;1.659
71641;SPS30;60657;50.122;14.468;2022-08-21T01:28:18;19.33;19.33;19.33;18.279;145.933;145.913;145.884;145.667;127.083;1.607
71641;SPS30;60657;50.122;14.468;2022-08-21T01:31:24;19.44;19.44;19.44;18.384;146.766;146.746;146.717;146.499;127.808;1.61
71641;SPS30;60657;50.122;14.468;2022-08-21T01:34:27;20.915;20.915;20.915;19.778;157.899;157.877;157.846;157.611;137.503;1.611
71641;SPS30;60657;50.122;14.468;2022-08-21T01:37:29;21.208;21.208;21.208;20.056;160.115;160.093;160.061;159.823;139.433;1.649
71641;SPS30;60657;50.122;14.468;2022-08-21T01:40:31;19.685;19.685;19.685;18.616;148.619;148.599;148.57;148.349;129.422;1.697
71641;SPS30;60657;50.122;14.468;2022-08-21T01:43:33;20.203;20.203;20.203;19.105;152.526;152.506;152.476;152.249;132.825;1.659
71641;SPS30;60657;50.122;14.468;2022-08-21T01:46:35;20.041;20.041;20.041;18.952;151.304;151.283;151.254;151.029;131.76;1.724
71641;SPS30;60657;50.122;14.468;2022-08-21T01:49:38;20.991;20.991;20.991;19.85;158.472;158.45;158.419;158.184;138.003;1.769
71641;SPS30;60657;50.122;14.468;2022-08-21T01:52:41;21.907;21.907;21.907;20.716;165.388;165.365;165.333;165.087;144.025;1.652
71641;SPS30;60657;50.122;14.468;2022-08-21T01:55:43;19.604;19.604;19.604;18.539;148.005;147.985;147.956;147.736;128.888;1.694
71641;SPS30;60657;50.122;14.468;2022-08-21T01:58:46;22.873;22.873;22.873;21.63;172.687;172.664;172.63;172.373;150.382;1.654
71641;SPS30;60657;50.122;14.468;2022-08-21T02:01:48;23.801;23.801;23.801;22.508;179.693;179.668;179.633;179.366;156.483;1.614
71641;SPS30;60657;50.122;14.468;2022-08-21T02:04:50;21.288;21.288;21.288;20.131;160.719;160.697;160.665;160.426;139.959;1.589
71641;SPS30;60657;50.122;14.468;2022-08-21T02:07:54;22.343;22.343;22.343;21.129;168.685;168.662;168.629;168.378;146.896;1.702
71641;SPS30;60657;50.122;14.468;2022-08-21T02:10:56;22.015;22.015;22.015;20.819;166.208;166.186;166.153;165.906;144.74;1.613
71641;SPS30;60657;50.122;14.468;2022-08-21T02:13:58;21.899;21.899;21.899;20.709;165.33;165.307;165.275;165.029;143.975;1.625
71641;SPS30;60657;50.122;14.468;2022-08-21T02:17:00;22.092;22.092;22.092;20.891;166.786;166.763;166.73;166.482;145.242;1.645
71641;SPS30;60657;50.122;14.468;2022-08-21T02:20:03;23.02;23.02;23.02;21.769;173.793;173.77;173.735;173.477;151.345;1.648
71641;SPS30;60657;50.122;14.468;2022-08-21T02:23:07;21.247;21.247;21.247;20.092;160.407;160.385;160.354;160.116;139.688;1.695
71641;SPS30;60657;50.122;14.468;2022-08-21T02:26:11;21.509;21.509;21.509;20.34;162.383;162.361;162.329;162.088;141.408;1.711
71641;SPS30;60657;50.122;14.468;2022-08-21T02:29:13;22.658;22.658;22.658;21.427;171.061;171.038;171.004;170.75;148.965;1.637
71641;SPS30;60657;50.122;14.468;2022-08-21T02:32:14;20.579;20.579;20.579;19.46;155.362;155.341;155.31;155.079;135.294;1.693
71641;SPS30;60657;50.122;14.468;2022-08-21T02:35:17;22.764;22.764;22.764;21.527;171.859;171.835;171.802;171.546;149.66;1.663
71641;SPS30;60657;50.122;14.468;2022-08-21T02:38:21;22.585;22.585;22.585;21.358;170.513;170.49;170.456;170.203;148.488;1.651
71641;SPS30;60657;50.122;14.468;2022-08-21T02:41:24;22.524;22.524;22.524;21.3;170.049;170.026;169.992;169.74;148.084;1.695
71641;SPS30;60657;50.122;14.468;2022-08-21T02:44:26;22.61;22.475;22.21;20.699;165.249;165.221;165.149;164.59;143.074;1.825
71641;SPS30;60657;50.122;14.468;2022-08-21T02:47:27;22.755;22.755;22.755;21.519;171.794;171.77;171.736;171.481;149.603;1.714
71641;SPS30;60657;50.122;14.468;2022-08-21T02:50:32;22.162;22.162;22.162;20.958;167.317;167.294;167.261;167.013;145.705;1.566
71641;SPS30;60657;50.122;14.468;2022-08-21T02:53:35;22.816;22.816;22.816;21.576;172.255;172.232;172.198;171.942;150.005;1.587
71641;SPS30;60657;50.122;14.468;2022-08-21T02:56:37;22.646;22.646;22.646;21.416;170.973;170.949;170.916;170.662;148.888;1.683
71641;SPS30;60657;50.122;14.468;2022-08-21T02:59:38;22.728;22.728;22.728;21.493;171.586;171.562;171.529;171.274;149.423;1.653
71641;SPS30;60657;50.122;14.468;2022-08-21T03:02:40;24.693;24.693;24.693;23.351;186.426;186.4;186.364;186.087;162.346;1.59
71641;SPS30;60657;50.122;14.468;2022-08-21T03:05:43;24.364;24.304;24.185;22.734;181.498;181.471;181.418;181.007;157.682;1.84
71641;SPS30;60657;50.122;14.468;2022-08-21T03:08:45;23.813;23.813;23.813;22.519;179.78;179.755;179.72;179.453;156.558;1.649
71641;SPS30;60657;50.122;14.468;2022-08-21T03:11:47;24.092;24.092;24.092;22.783;181.888;181.863;181.828;181.557;158.394;1.654
71641;SPS30;60657;50.122;14.468;2022-08-21T03:14:49;23.176;23.176;23.176;21.917;174.972;174.948;174.913;174.654;152.371;1.588
71641;SPS30;60657;50.122;14.468;2022-08-21T03:17:52;22.759;22.759;22.759;21.523;171.825;171.802;171.768;171.513;149.631;1.615
71641;SPS30;60657;50.122;14.468;2022-08-21T03:20:54;23.474;23.474;23.474;22.198;177.221;177.196;177.162;176.898;154.329;1.676
71641;SPS30;60657;50.122;14.468;2022-08-21T03:23:55;24.493;24.493;24.493;23.162;184.915;184.889;184.853;184.578;161.03;1.604
71641;SPS30;60657;50.122;14.468;2022-08-21T03:26:57;26.668;26.668;26.668;25.219;201.333;201.305;201.266;200.967;175.327;1.651
71641;SPS30;60657;50.122;14.468;2022-08-21T03:29:59;24.509;24.509;24.509;23.177;185.033;185.008;184.972;184.697;161.133;1.686
71641;SPS30;60657;50.122;14.468;2022-08-21T03:33:02;24.857;24.857;24.857;23.507;187.665;187.639;187.602;187.323;163.424;1.675
71641;SPS30;60657;50.122;14.468;2022-08-21T03:36:06;24.624;24.624;24.624;23.286;185.9;185.875;185.838;185.562;161.888;1.639
71641;SPS30;60657;50.122;14.468;2022-08-21T03:39:09;22.96;22.96;22.96;21.712;173.339;173.315;173.281;173.023;150.949;1.705
71641;SPS30;60657;50.122;14.468;2022-08-21T03:42:11;24.892;24.892;24.892;23.539;187.924;187.898;187.861;187.582;163.65;1.642
71641;SPS30;60657;50.122;14.468;2022-08-21T03:45:13;23.195;23.195;23.195;21.934;175.112;175.088;175.054;174.794;152.493;1.658
71641;SPS30;60657;50.122;14.468;2022-08-21T03:48:16;20.941;20.941;20.941;19.803;158.099;158.078;158.047;157.812;137.678;1.616
71641;SPS30;60657;50.122;14.468;2022-08-21T03:51:18;21.598;21.598;21.598;20.424;163.057;163.034;163.002;162.76;141.995;1.656
71641;SPS30;60657;50.122;14.468;2022-08-21T03:54:20;21.247;21.247;21.247;20.092;160.408;160.386;160.355;160.117;139.689;1.733
71641;SPS30;60657;50.122;14.468;2022-08-21T03:57:22;19.638;19.638;19.638;18.571;148.263;148.243;148.214;147.993;129.112;1.676
71641;SPS30;60657;50.122;14.468;2022-08-21T04:00:24;18.249;18.249;18.249;17.257;137.772;137.753;137.726;137.521;119.976;1.666
71641;SPS30;60657;50.122;14.468;2022-08-21T04:03:27;18.476;18.476;18.476;17.472;139.486;139.467;139.44;139.232;121.469;1.666
71641;SPS30;60657;50.122;14.468;2022-08-21T04:06:29;17.623;17.623;17.623;16.665;133.048;133.03;133.004;132.806;115.863;1.577
71641;SPS30;60657;50.122;14.468;2022-08-21T04:09:31;18.138;18.138;18.138;17.153;136.939;136.92;136.893;136.689;119.25;1.674
71641;SPS30;60657;50.122;14.468;2022-08-21T04:12:33;17.403;17.403;17.403;16.457;131.386;131.368;131.343;131.147;114.415;1.655
71641;SPS30;60657;50.122;14.468;2022-08-21T04:15:35;15.818;15.818;15.818;14.959;119.422;119.405;119.382;119.204;103.996;1.552
71641;SPS30;60657;50.122;14.468;2022-08-21T04:18:37;15.513;15.513;15.513;14.67;117.121;117.105;117.082;116.908;101.993;1.618
71641;SPS30;60657;50.122;14.468;2022-08-21T04:21:40;13.804;13.804;13.804;13.053;104.212;104.198;104.177;104.023;90.751;1.622
71641;SPS30;60657;50.122;14.468;2022-08-21T04:24:42;14.896;14.896;14.896;14.087;112.463;112.448;112.426;112.259;97.937;1.594
71641;SPS30;60657;50.122;14.468;2022-08-21T04:27:44;16.487;16.487;16.487;15.591;124.472;124.455;124.431;124.246;108.394;1.524
71641;SPS30;60657;50.122;14.468;2022-08-21T04:30:46;16.552;16.552;16.552;15.652;124.96;124.942;124.918;124.732;108.819;1.631
71641;SPS30;60657;50.122;14.468;2022-08-21T04:33:48;15.788;15.788;15.788;14.93;119.195;119.179;119.156;118.979;103.799;1.596
71641;SPS30;60657;50.122;14.468;2022-08-21T04:36:51;18.001;18.001;18.001;17.023;135.904;135.886;135.859;135.657;118.35;1.635
71641;SPS30;60657;50.122;14.468;2022-08-21T04:39:52;15.857;15.857;15.857;14.995;119.713;119.696;119.673;119.495;104.25;1.61
71641;SPS30;60657;50.122;14.468;2022-08-21T04:42:57;16.933;16.933;16.933;16.013;127.837;127.819;127.794;127.604;111.324;1.552
71641;SPS30;60657;50.122;14.468;2022-08-21T04:46:02;17.513;17.513;17.513;16.562;132.22;132.202;132.176;131.979;115.141;1.594
71641;SPS30;60657;50.122;14.468;2022-08-21T04:49:04;16.126;16.126;16.126;15.249;121.743;121.726;121.702;121.521;106.018;1.63
71641;SPS30;60657;50.122;14.468;2022-08-21T04:52:05;16.71;16.71;16.71;15.802;126.153;126.136;126.111;125.924;109.858;1.643
71641;SPS30;60657;50.122;14.468;2022-08-21T04:55:07;16.42;16.42;16.42;15.528;123.966;123.949;123.925;123.741;107.954;1.637
71641;SPS30;60657;50.122;14.468;2022-08-21T04:58:11;14.963;14.963;14.963;14.15;112.967;112.951;112.929;112.761;98.375;1.631
71641;SPS30;60657;50.122;14.468;2022-08-21T05:01:24;16.493;16.493;16.493;15.597;124.516;124.499;124.475;124.29;108.433;1.621
71641;SPS30;60657;50.122;14.468;2022-08-21T05:04:31;17.088;17.088;17.088;16.159;129.005;128.988;128.962;128.771;112.342;1.595
71641;SPS30;60657;50.122;14.468;2022-08-21T05:07:34;14.636;14.636;14.636;13.841;110.5;110.485;110.463;110.299;96.227;1.525
71641;SPS30;60657;50.122;14.468;2022-08-21T05:10:37;13.031;13.031;13.031;12.323;98.378;98.365;98.345;98.199;85.671;1.677
71641;SPS30;60657;50.122;14.468;2022-08-21T05:13:39;14.455;14.455;14.455;13.67;109.134;109.119;109.098;108.936;95.037;1.663
71641;SPS30;60657;50.122;14.468;2022-08-21T05:16:42;14.866;14.866;14.866;14.058;112.231;112.216;112.194;112.027;97.735;1.555
71641;SPS30;60657;50.122;14.468;2022-08-21T05:19:44;12.752;12.752;12.752;12.059;96.275;96.261;96.242;96.099;83.839;1.525
71641;SPS30;60657;50.122;14.468;2022-08-21T05:22:46;12.242;12.242;12.242;11.577;92.423;92.41;92.392;92.254;80.485;1.573
71641;SPS30;60657;50.122;14.468;2022-08-21T05:25:48;11.887;11.887;11.887;11.241;89.74;89.728;89.71;89.577;78.149;1.558
71641;SPS30;60657;50.122;14.468;2022-08-21T05:28:50;11.585;11.585;11.585;10.955;87.46;87.448;87.431;87.301;76.163;1.58
71641;SPS30;60657;50.122;14.468;2022-08-21T05:31:52;13.342;13.342;13.342;12.617;100.731;100.718;100.698;100.548;87.72;1.605
71641;SPS30;60657;50.122;14.468;2022-08-21T05:34:54;11.143;11.143;11.143;10.537;84.123;84.111;84.095;83.97;73.257;1.665
71641;SPS30;60657;50.122;14.468;2022-08-21T05:37:56;10.974;10.974;10.974;10.378;82.852;82.841;82.824;82.701;72.15;1.56
71641;SPS30;60657;50.122;14.468;2022-08-21T05:40:58;10.844;10.844;10.844;10.255;81.872;81.861;81.845;81.723;71.297;1.611
71641;SPS30;60657;50.122;14.468;2022-08-21T05:44:00;10.9;10.9;10.9;10.308;82.295;82.284;82.268;82.145;71.665;1.586
71641;SPS30;60657;50.122;14.468;2022-08-21T05:47:04;10.486;10.486;10.486;9.916;79.165;79.154;79.139;79.021;68.939;1.568
71641;SPS30;60657;50.122;14.468;2022-08-21T05:50:07;9.656;9.656;9.656;9.131;72.901;72.891;72.876;72.768;63.484;1.561
71641;SPS30;60657;50.122;14.468;2022-08-21T05:53:10;10.128;10.128;10.128;9.578;76.467;76.456;76.441;76.327;66.59;1.556
71641;SPS30;60657;50.122;14.468;2022-08-21T05:56:13;10.0;10.0;10.0;9.457;75.498;75.488;75.473;75.361;65.746;1.656
71641;SPS30;60657;50.122;14.468;2022-08-21T05:59:14;11.653;11.653;11.653;11.02;87.975;87.963;87.946;87.815;76.611;1.59
71641;SPS30;60657;50.122;14.468;2022-08-21T06:02:17;11.373;11.373;11.373;10.755;85.865;85.853;85.836;85.709;74.774;1.593
71641;SPS30;60657;50.122;14.468;2022-08-21T06:05:19;11.281;11.281;11.281;10.668;85.172;85.16;85.143;85.017;74.17;1.628
71641;SPS30;60657;50.122;14.468;2022-08-21T06:08:22;10.909;10.909;10.909;10.316;82.359;82.348;82.332;82.209;71.721;1.677
71641;SPS30;60657;50.122;14.468;2022-08-21T06:11:24;11.147;11.147;11.147;10.541;84.158;84.146;84.13;84.005;73.287;1.606
71641;SPS30;60657;50.122;14.468;2022-08-21T06:14:26;9.09;9.09;9.09;8.596;68.624;68.615;68.601;68.499;59.76;1.5
71641;SPS30;60657;50.122;14.468;2022-08-21T06:17:28;9.112;9.112;9.112;8.617;68.791;68.781;68.768;68.666;59.905;1.599
71641;SPS30;60657;50.122;14.468;2022-08-21T06:20:30;9.454;9.454;9.454;8.94;71.375;71.365;71.351;71.245;62.155;1.612
71641;SPS30;60657;50.122;14.468;2022-08-21T06:23:32;8.455;8.455;8.455;7.996;63.836;63.827;63.815;63.72;55.59;1.557
71641;SPS30;60657;50.122;14.468;2022-08-21T06:26:35;9.11;9.11;9.11;8.615;68.774;68.765;68.751;68.649;59.891;1.585
71641;SPS30;60657;50.122;14.468;2022-08-21T06:29:37;8.665;8.665;8.665;8.194;65.415;65.406;65.393;65.296;56.965;1.645
71641;SPS30;60657;50.122;14.468;2022-08-21T06:32:41;8.792;8.792;8.792;8.314;66.377;66.368;66.355;66.256;57.803;1.521
71641;SPS30;60657;50.122;14.468;2022-08-21T06:35:43;9.605;9.605;9.605;9.083;72.514;72.504;72.49;72.382;63.148;1.659
71641;SPS30;60657;50.122;14.468;2022-08-21T06:38:45;8.152;8.152;8.152;7.709;61.548;61.539;61.527;61.436;53.598;1.682
71641;SPS30;60657;50.122;14.468;2022-08-21T06:41:47;8.756;8.756;8.756;8.28;66.107;66.098;66.085;65.987;57.568;1.505
71641;SPS30;60657;50.122;14.468;2022-08-21T06:44:49;8.144;8.144;8.144;7.701;61.484;61.476;61.464;61.372;53.542;1.539
71641;SPS30;60657;50.122;14.468;2022-08-21T06:47:51;8.43;8.43;8.43;7.972;63.647;63.638;63.625;63.531;55.425;1.502
71641;SPS30;60657;50.122;14.468;2022-08-21T06:50:52;8.402;8.402;8.402;7.946;63.435;63.426;63.414;63.319;55.241;1.483
71641;SPS30;60657;50.122;14.468;2022-08-21T06:53:55;9.615;9.615;9.615;9.093;72.59;72.58;72.566;72.458;63.214;1.615
71641;SPS30;60657;50.122;14.468;2022-08-21T06:56:57;9.198;9.198;9.198;8.698;69.439;69.43;69.416;69.313;60.47;1.622
71641;SPS30;60657;50.122;14.468;2022-08-21T06:59:59;8.414;8.414;8.414;7.957;63.521;63.513;63.5;63.406;55.317;1.589
71641;SPS30;60657;50.122;14.468;2022-08-21T07:03:01;9.4;9.4;9.4;8.889;70.965;70.956;70.942;70.836;61.799;1.613
71641;SPS30;60657;50.122;14.468;2022-08-21T07:06:04;9.133;9.133;9.133;8.637;68.95;68.941;68.927;68.825;60.044;1.672
71641;SPS30;60657;50.122;14.468;2022-08-21T07:09:07;7.901;7.901;7.901;7.471;59.648;59.64;59.628;59.539;51.943;1.58
71641;SPS30;60657;50.122;14.468;2022-08-21T07:12:09;8.287;8.287;8.287;7.837;62.567;62.559;62.546;62.453;54.486;1.615
71641;SPS30;60657;50.122;14.468;2022-08-21T07:15:11;8.118;8.118;8.118;7.677;61.287;61.279;61.267;61.176;53.371;1.584
71641;SPS30;60657;50.122;14.468;2022-08-21T07:18:14;8.579;8.579;8.579;8.113;64.771;64.762;64.75;64.653;56.405;1.541
71641;SPS30;60657;50.122;14.468;2022-08-21T07:21:16;7.152;7.152;7.152;6.763;53.992;53.984;53.974;53.894;47.018;1.574
71641;SPS30;60657;50.122;14.468;2022-08-21T07:24:18;6.382;6.382;6.382;6.035;48.179;48.172;48.163;48.091;41.956;1.535
71641;SPS30;60657;50.122;14.468;2022-08-21T07:27:20;6.87;6.87;6.87;6.496;51.864;51.857;51.846;51.769;45.165;1.531
71641;SPS30;60657;50.122;14.468;2022-08-21T07:30:23;6.36;6.36;6.36;6.014;48.017;48.01;48.001;47.929;41.814;1.541
71641;SPS30;60657;50.122;14.468;2022-08-21T07:33:27;6.829;6.829;6.829;6.458;51.559;51.551;51.541;51.465;44.899;1.492
71641;SPS30;60657;50.122;14.468;2022-08-21T07:36:30;6.077;6.077;6.077;5.747;45.878;45.872;45.862;45.794;39.952;1.554
71641;SPS30;60657;50.122;14.468;2022-08-21T07:39:32;6.105;6.105;6.105;5.773;46.089;46.082;46.073;46.005;40.136;1.606
71641;SPS30;60657;50.122;14.468;2022-08-21T07:42:39;6.23;6.23;6.23;5.891;47.032;47.025;47.016;46.946;40.957;1.547
71641;SPS30;60657;50.122;14.468;2022-08-21T07:45:42;5.713;5.713;5.713;5.403;43.135;43.129;43.12;43.056;37.563;1.56
71641;SPS30;60657;50.122;14.468;2022-08-21T07:48:44;6.591;6.591;6.591;6.232;49.757;49.75;49.741;49.667;43.33;1.561
71641;SPS30;60657;50.122;14.468;2022-08-21T07:51:46;5.543;5.543;5.543;5.242;41.847;41.841;41.833;41.771;36.442;1.456
71641;SPS30;60657;50.122;14.468;2022-08-21T07:54:48;5.883;5.883;5.883;5.563;44.413;44.407;44.398;44.332;38.676;1.523
71641;SPS30;60657;50.122;14.468;2022-08-21T07:57:50;5.244;5.244;5.244;4.959;39.59;39.584;39.576;39.518;34.476;1.566
71641;SPS30;60657;50.122;14.468;2022-08-21T08:00:52;4.311;4.311;4.311;4.077;32.548;32.543;32.537;32.489;28.344;1.488
71641;SPS30;60657;50.122;14.468;2022-08-21T08:03:54;5.14;5.14;5.14;4.861;38.807;38.802;38.794;38.736;33.794;1.603
71641;SPS30;60657;50.122;14.468;2022-08-21T08:06:55;5.043;5.043;5.043;4.769;38.071;38.066;38.058;38.002;33.153;1.547
71641;SPS30;60657;50.122;14.468;2022-08-21T08:09:58;5.308;5.308;5.308;5.019;40.071;40.065;40.058;39.998;34.895;1.542
71641;SPS30;60657;50.122;14.468;2022-08-21T08:12:59;5.234;5.234;5.234;4.949;39.511;39.506;39.498;39.439;34.408;1.535
71641;SPS30;60657;50.122;14.468;2022-08-21T08:16:02;5.554;5.554;5.554;5.252;41.927;41.922;41.913;41.851;36.512;1.503
71641;SPS30;60657;50.122;14.468;2022-08-21T08:19:04;5.22;5.22;5.22;4.937;39.412;39.407;39.399;39.34;34.321;1.495
71641;SPS30;60657;50.122;14.468;2022-08-21T08:22:13;5.494;5.494;5.494;5.196;41.479;41.474;41.465;41.404;36.122;1.51
71641;SPS30;60657;50.122;14.468;2022-08-21T08:25:15;4.394;4.394;4.394;4.155;33.171;33.167;33.16;33.111;28.887;1.461
71641;SPS30;60657;50.122;14.468;2022-08-21T08:28:17;5.319;5.319;5.319;5.03;40.16;40.155;40.147;40.087;34.973;1.47
71641;SPS30;60657;50.122;14.468;2022-08-21T08:31:19;4.107;4.107;4.107;3.884;31.006;31.001;30.995;30.949;27.001;1.462
71641;SPS30;60657;50.122;14.468;2022-08-21T08:34:21;5.086;5.086;5.086;4.81;38.399;38.394;38.386;38.329;33.439;1.487
71641;SPS30;60657;50.122;14.468;2022-08-21T08:37:25;5.165;5.165;5.165;4.884;38.992;38.986;38.979;38.921;33.955;1.521
71641;SPS30;60657;50.122;14.468;2022-08-21T08:40:32;4.324;4.324;4.324;4.089;32.646;32.642;32.635;32.587;28.429;1.507
71641;SPS30;60657;50.122;14.468;2022-08-21T08:43:43;4.736;4.736;4.736;4.478;35.754;35.749;35.742;35.689;31.135;1.453
71641;SPS30;60657;50.122;14.468;2022-08-21T08:46:50;4.227;4.227;4.227;3.997;31.91;31.905;31.899;31.852;27.788;1.415
71641;SPS30;60657;50.122;14.468;2022-08-21T08:50:00;4.805;4.805;4.805;4.544;36.273;36.268;36.261;36.207;31.588;1.525
71641;SPS30;60657;50.122;14.468;2022-08-21T08:53:07;4.739;4.739;4.739;4.482;35.778;35.773;35.766;35.713;31.157;1.472
71641;SPS30;60657;50.122;14.468;2022-08-21T08:56:13;5.11;5.11;5.11;4.832;38.578;38.573;38.565;38.508;33.595;1.473
71641;SPS30;60657;50.122;14.468;2022-08-21T08:59:18;6.358;6.358;6.358;6.013;48.002;47.996;47.986;47.915;41.802;1.504
71641;SPS30;60657;50.122;14.468;2022-08-21T09:02:24;5.044;5.044;5.044;4.77;38.08;38.075;38.067;38.011;33.161;1.535
71641;SPS30;60657;50.122;14.468;2022-08-21T09:05:28;5.034;5.034;5.034;4.761;38.006;38.0;37.993;37.936;33.096;1.496
71641;SPS30;60657;50.122;14.468;2022-08-21T09:08:44;4.488;4.488;4.488;4.244;33.881;33.876;33.869;33.819;29.504;1.548
71641;SPS30;60657;50.122;14.468;2022-08-21T09:11:57;4.869;4.869;4.869;4.604;36.758;36.753;36.746;36.691;32.01;1.453
71641;SPS30;60657;50.122;14.468;2022-08-21T09:15:12;4.948;4.948;4.948;4.679;37.354;37.349;37.341;37.286;32.529;1.502
71641;SPS30;60657;50.122;14.468;2022-08-21T09:18:29;4.506;4.506;4.506;4.261;34.02;34.016;34.009;33.958;29.626;1.44
71641;SPS30;60657;50.122;14.468;2022-08-21T09:21:42;5.018;5.018;5.018;4.746;37.886;37.881;37.873;37.817;32.992;1.476
71641;SPS30;60657;50.122;14.468;2022-08-21T09:24:55;4.626;4.626;4.626;4.374;34.923;34.918;34.911;34.859;30.412;1.512
71641;SPS30;60657;50.122;14.468;2022-08-21T09:28:07;3.983;3.983;3.983;3.766;30.067;30.063;30.057;30.012;26.183;1.46
71641;SPS30;60657;50.122;14.468;2022-08-21T09:31:25;5.189;5.189;5.189;4.907;39.176;39.171;39.163;39.105;34.116;1.567
71641;SPS30;60657;50.122;14.468;2022-08-21T09:34:30;4.894;4.894;4.894;4.628;36.951;36.946;36.939;36.884;32.178;1.509
71641;SPS30;60657;50.122;14.468;2022-08-21T09:37:34;5.044;5.044;5.044;4.77;38.081;38.076;38.069;38.012;33.163;1.55
71641;SPS30;60657;50.122;14.468;2022-08-21T09:40:39;5.751;5.751;5.751;5.439;43.42;43.414;43.406;43.341;37.812;1.496
71641;SPS30;60657;50.122;14.468;2022-08-21T09:43:52;4.864;4.864;4.864;4.6;36.723;36.718;36.711;36.657;31.98;1.45
71641;SPS30;60657;50.122;14.468;2022-08-21T09:46:55;6.033;6.033;6.033;5.705;45.546;45.54;45.531;45.463;39.663;1.437
71641;SPS30;60657;50.122;14.468;2022-08-21T09:50:08;4.9;4.9;4.9;4.633;36.991;36.985;36.978;36.923;32.213;1.496
