sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T00:01:03;53.25;49.58;63.25;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T00:03:39;53.38;49.21;64.19;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T00:06:12;52.63;48.88;62.40;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T00:08:45;51.31;48.60;60.68;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T00:11:18;51.14;48.52;60.29;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T00:13:51;52.37;48.05;61.99;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T00:16:24;52.38;48.77;62.18;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T00:18:56;52.62;48.84;60.78;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T00:21:29;52.02;48.43;60.56;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T00:24:02;52.15;48.39;60.61;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T00:26:35;53.02;48.98;64.55;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T00:29:08;52.30;48.21;63.29;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T00:31:42;52.41;48.34;62.54;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T00:34:15;54.49;49.20;61.91;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T00:36:47;52.37;48.80;61.75;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T00:39:20;52.96;48.92;58.25;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T00:41:53;52.58;48.76;59.52;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T00:44:25;52.00;48.83;60.16;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T00:46:58;51.68;48.99;60.11;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T00:49:31;53.67;49.19;60.85;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T00:52:07;54.28;50.56;58.06;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T00:54:41;54.31;50.25;58.55;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T00:57:21;54.75;50.90;58.30;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T01:00:00;54.70;50.80;61.28;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T01:02:33;54.91;50.98;58.65;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T01:05:07;54.84;51.82;58.46;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T01:07:41;54.43;51.64;57.89;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T01:10:14;54.40;51.08;57.18;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T01:12:57;53.01;50.58;55.93;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T01:15:39;52.67;50.20;57.86;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T01:18:14;53.16;49.57;57.77;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T01:21:16;52.85;49.24;57.86;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T01:23:53;53.79;50.11;57.99;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T01:26:31;56.69;50.31;64.68;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T01:29:36;57.14;49.77;65.48;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T01:32:17;56.38;49.69;65.00;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T01:34:51;56.64;50.01;65.04;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T01:37:24;56.30;49.74;66.89;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T01:39:57;53.68;49.57;62.80;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T01:42:29;52.03;49.49;61.01;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T01:45:04;52.36;49.33;59.95;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T01:47:38;53.53;49.25;62.26;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T01:50:15;54.61;49.41;63.12;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T01:52:50;56.32;50.24;66.32;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T01:55:22;56.67;50.23;64.55;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T01:57:57;55.47;50.61;63.66;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T02:00:31;55.61;50.28;64.12;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T02:03:04;56.23;50.14;67.94;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T02:05:37;55.40;50.68;68.66;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T02:08:09;56.10;50.43;62.98;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T02:10:42;55.87;50.04;62.78;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T02:13:21;55.81;50.21;62.77;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T02:15:53;54.98;49.43;61.47;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T02:18:26;54.06;49.20;61.33;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T02:20:58;54.20;49.19;61.98;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T02:23:32;55.21;48.90;63.77;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T02:26:07;54.99;49.18;63.67;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T02:28:40;54.84;48.90;61.06;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T02:31:13;55.35;49.32;61.89;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T02:33:46;54.93;49.18;62.53;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T02:36:19;55.44;49.04;64.52;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T02:38:51;54.58;48.77;62.70;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T02:41:24;51.94;47.65;58.83;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T02:43:57;52.01;48.25;57.79;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T02:46:29;53.64;48.88;59.38;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T02:49:02;51.92;48.73;63.71;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T02:51:35;50.43;48.08;55.48;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T02:54:08;50.64;48.63;55.65;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T02:56:40;51.19;48.57;59.65;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T02:59:13;52.39;48.29;59.27;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T03:01:45;52.01;48.10;60.34;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T03:04:18;51.69;48.03;58.59;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T03:06:52;52.34;48.23;59.54;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T03:09:24;52.36;47.76;59.22;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T03:11:57;52.48;48.36;59.57;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T03:14:30;52.42;48.36;59.49;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T03:17:02;52.32;49.06;59.12;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T03:19:35;51.96;49.02;59.61;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T03:22:07;52.11;48.73;59.51;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T03:24:40;52.46;49.56;57.25;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T03:27:15;51.64;48.84;57.67;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T03:29:48;54.23;49.70;63.69;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T03:32:21;51.94;49.08;55.01;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T03:34:53;52.24;49.19;57.97;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T03:37:26;53.75;50.10;59.32;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T03:39:59;53.19;50.25;60.08;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T03:42:32;53.19;50.25;60.08;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T03:45:06;52.80;49.44;56.24;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T03:47:56;52.82;49.72;56.05;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T03:50:35;52.30;49.36;56.63;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T03:53:14;53.25;49.81;56.38;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T03:55:50;53.84;50.90;57.04;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T03:58:28;53.31;50.63;56.71;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T04:01:06;53.31;50.21;58.73;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T04:03:39;52.64;49.67;58.55;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T04:06:12;51.98;49.74;56.02;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T04:08:44;51.39;48.98;57.32;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T04:11:17;52.89;49.58;58.03;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T04:13:49;53.72;50.04;58.93;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T04:16:22;52.42;48.83;56.69;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T04:18:55;52.59;48.58;57.72;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T04:21:28;53.07;48.96;58.50;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T04:24:01;54.09;49.58;59.72;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T04:26:36;53.91;51.01;58.31;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T04:29:09;52.76;48.60;58.61;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T04:31:41;51.68;49.11;57.98;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T04:34:15;51.74;48.29;57.48;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T04:36:48;51.72;48.54;57.33;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T04:39:21;52.56;48.80;57.32;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T04:42:01;53.60;48.57;60.82;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T04:44:33;52.42;49.57;57.36;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T04:47:06;52.96;49.24;57.68;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T04:49:39;53.98;48.64;60.36;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T04:52:17;51.42;48.58;56.75;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T04:54:51;51.38;48.69;56.68;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T04:57:26;51.18;48.21;55.67;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T05:00:20;51.43;49.10;55.31;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T05:02:56;51.87;49.51;54.41;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T05:05:32;51.82;49.67;56.83;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T05:08:07;51.13;48.73;55.03;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T05:10:42;51.30;48.98;54.07;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T05:13:17;51.01;48.49;57.16;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T05:15:50;51.54;48.74;54.46;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T05:18:23;55.53;49.58;67.85;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T05:20:56;51.49;48.66;57.43;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T05:23:29;52.21;48.45;59.01;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T05:26:02;50.88;48.58;54.34;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T05:28:37;51.84;48.64;59.98;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T05:31:12;51.62;49.08;58.30;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T05:33:45;50.68;48.49;56.22;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T05:36:18;50.87;48.92;53.37;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T05:38:51;51.32;48.67;54.16;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T05:41:23;52.05;49.44;55.03;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T05:43:56;53.74;49.56;62.71;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T05:46:29;53.12;49.89;58.69;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T05:49:01;54.24;50.81;61.42;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T05:51:35;55.49;51.86;60.61;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T05:54:08;55.19;51.75;60.08;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T05:56:41;55.35;52.48;58.12;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T05:59:16;56.61;53.04;59.17;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T06:01:49;55.74;52.97;60.04;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T06:04:25;55.33;52.60;60.06;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T06:06:57;56.94;52.85;60.90;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T06:09:30;56.63;51.50;60.45;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T06:12:12;55.06;50.74;59.95;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T06:14:45;53.50;49.83;58.64;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T06:17:18;53.29;50.07;56.58;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T06:19:53;53.68;50.12;56.71;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T06:22:26;53.51;50.29;56.64;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T06:24:58;53.52;50.56;56.88;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T06:27:31;53.78;50.30;58.96;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T06:30:06;53.71;49.70;59.46;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T06:32:39;54.70;51.46;59.67;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T06:35:12;54.70;51.38;58.98;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T06:37:44;54.44;51.26;57.41;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T06:40:17;54.47;51.07;58.18;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T06:42:50;53.98;50.23;60.25;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T06:45:23;55.03;50.99;60.18;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T06:47:59;54.43;50.52;59.41;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T06:50:34;55.04;51.87;60.45;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T06:53:10;53.74;50.58;57.77;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T06:55:43;53.15;50.32;59.89;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T06:58:16;54.58;50.70;61.29;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T07:00:50;56.52;51.28;61.50;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T07:03:29;55.39;51.64;59.93;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T07:06:04;56.32;52.76;61.54;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T07:08:38;55.73;52.72;61.01;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T07:11:17;56.37;52.88;65.73;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T07:13:51;56.00;52.69;60.73;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T07:16:26;58.12;53.35;62.69;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T07:18:58;58.78;56.15;61.13;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T07:21:31;59.88;55.62;63.43;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T07:24:04;59.83;54.19;64.10;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T07:26:37;56.99;53.71;60.92;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T07:29:10;56.67;52.20;60.44;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T07:31:43;55.69;53.01;59.14;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T07:34:15;58.09;53.33;65.27;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T07:36:48;57.48;53.11;70.87;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T07:39:20;55.74;52.67;60.45;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T07:41:53;54.93;52.36;59.50;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T07:44:26;55.46;52.85;60.54;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T07:46:58;55.61;52.06;60.03;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T07:49:31;53.88;51.39;57.08;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T07:52:03;54.47;51.97;57.87;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T07:54:36;55.18;52.68;59.00;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T07:57:08;55.49;51.97;59.50;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T07:59:41;56.61;53.59;59.38;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T08:02:29;56.16;53.41;60.57;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T08:05:07;55.41;52.33;59.28;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T08:07:39;55.66;53.13;58.67;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T08:10:12;55.30;51.53;60.05;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T08:12:46;54.44;51.71;59.48;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T08:15:23;54.60;52.41;58.50;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T08:17:57;54.73;51.87;58.53;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T08:20:30;55.44;52.49;59.12;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T08:23:03;56.40;54.03;58.93;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T08:25:35;55.68;53.49;58.62;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T08:28:08;55.77;53.58;58.87;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T08:30:49;55.24;52.88;58.41;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T08:33:21;55.43;53.06;60.61;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T08:35:55;56.77;52.91;62.40;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T08:38:28;56.85;53.86;60.44;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T08:41:19;57.05;54.63;59.69;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T08:44:00;57.42;54.30;60.91;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T08:46:53;57.66;55.01;60.33;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T08:52:24;57.11;54.50;61.82;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T08:55:12;57.63;54.34;61.46;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T08:57:49;57.40;54.09;61.51;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T09:27:17;54.10;50.71;68.73;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T09:31:19;56.38;51.67;67.35;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T09:33:47;55.14;50.94;63.98;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T09:36:25;60.59;5.00;96.33;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T09:45:33;38.72;32.35;54.58;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T10:09:14;44.55;27.99;70.89;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T10:12:24;41.85;27.84;66.79;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T10:18:24;32.73;27.23;58.04;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T10:21:58;36.29;27.28;68.66;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T10:24:34;32.48;27.23;52.86;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T10:27:44;30.38;27.14;54.43;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T10:35:41;42.02;27.73;67.42;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T10:43:37;38.41;27.14;67.60;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T11:19:18;52.47;27.68;72.17;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T19:08:25;43.25;26.75;78.46;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T19:11:00;54.36;26.67;84.24;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T19:13:37;43.41;26.74;73.68;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T19:16:09;56.71;26.79;87.40;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T19:18:42;52.71;27.01;76.25;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T19:21:14;41.01;27.13;67.72;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T19:23:47;56.00;27.31;86.87;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T19:26:27;42.75;27.09;76.80;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T19:29:06;50.90;27.14;71.43;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T19:31:42;41.15;27.17;65.87;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T19:34:23;38.04;27.27;57.73;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T19:37:03;41.43;33.49;58.28;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T19:39:37;58.51;32.86;87.01;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T19:42:18;56.86;36.38;82.62;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T19:45:02;48.49;33.95;76.67;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T19:47:46;44.28;31.52;65.08;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T19:50:27;42.51;31.03;67.77;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T19:53:00;63.53;30.69;93.63;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T19:55:32;37.19;32.66;45.93;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T19:58:06;36.75;32.23;43.63;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T20:00:38;37.51;31.18;51.51;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T20:03:15;39.11;31.55;61.26;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T20:05:52;38.98;31.57;57.01;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T20:08:25;37.38;30.85;49.79;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T20:11:00;36.49;32.24;43.04;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T20:13:36;36.94;30.49;47.19;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T20:16:14;36.54;31.38;46.03;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T20:18:48;36.26;30.83;45.57;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T20:21:21;36.23;30.57;43.28;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T20:23:55;36.03;30.36;43.55;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T20:26:28;36.16;30.14;46.49;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T20:29:03;36.04;29.83;45.10;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T20:31:38;35.95;29.85;47.87;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T20:34:12;36.15;30.30;43.23;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T20:36:47;35.81;30.46;46.02;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T20:39:24;37.67;30.08;49.50;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T20:41:57;38.70;33.14;52.36;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T20:44:31;40.93;30.60;50.70;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T20:47:04;40.86;31.37;50.87;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T20:49:48;38.49;33.37;52.59;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T20:52:25;40.41;31.62;51.78;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T20:55:06;41.12;31.40;51.16;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T20:58:04;38.47;32.84;50.67;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T21:00:41;37.76;26.72;55.01;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T21:03:37;27.89;26.52;34.04;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T21:06:21;28.83;26.59;43.73;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T21:09:12;36.17;29.05;55.76;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T21:11:55;41.12;31.85;50.35;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T21:14:45;40.48;32.29;49.44;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T21:17:30;36.59;26.80;53.74;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T21:20:20;37.65;28.92;58.92;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T21:23:15;39.34;30.98;62.09;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T21:25:59;40.76;33.34;66.82;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T21:28:53;37.90;30.62;48.29;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T21:31:28;37.78;30.75;58.48;;
50212;Laerm;43861;51.49485000;5.39591000;2022-08-21T21:34:04;36.68;30.50;50.75;;
