sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57944;PMS5003;53626;51.224;-0.164;2022-08-21T00:00:06;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T00:02:43;5;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T00:05:14;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T00:07:42;7;6;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T00:10:09;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T00:12:38;10;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T00:15:06;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T00:17:35;9;9;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T00:20:03;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T00:22:33;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T00:25:00;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T00:27:28;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T00:29:55;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T00:32:23;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T00:34:52;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T00:37:19;9;7;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T00:39:46;9;6;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T00:42:13;7;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T00:44:42;9;6;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T00:47:09;8;6;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T00:49:37;8;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T00:52:06;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T00:54:37;10;7;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T00:57:10;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T00:59:42;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T01:02:15;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T01:04:44;8;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T01:07:12;6;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T01:09:40;9;6;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T01:12:09;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T01:14:38;8;6;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T01:17:07;8;7;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T01:19:36;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T01:22:04;7;6;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T01:24:31;7;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T01:26:59;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T01:29:30;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T01:32:03;11;10;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T01:34:33;7;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T01:37:02;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T01:39:30;6;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T01:41:57;11;6;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T01:44:25;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T01:46:53;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T01:49:21;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T01:51:49;8;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T01:54:16;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T01:56:45;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T01:59:14;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T02:01:42;9;7;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T02:04:09;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T02:06:38;8;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T02:09:07;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T02:11:35;7;6;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T02:14:03;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T02:16:31;6;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T02:18:58;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T02:21:25;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T02:23:53;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T02:26:20;5;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T02:28:48;5;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T02:31:15;4;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T02:33:43;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T02:36:10;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T02:38:40;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T02:41:10;6;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T02:43:39;6;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T02:46:08;5;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T02:48:37;7;6;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T02:51:06;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T02:53:36;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T02:56:06;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T02:58:36;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T03:01:07;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T03:03:35;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T03:06:03;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T03:08:31;7;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T03:10:59;8;6;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T03:13:26;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T03:15:54;4;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T03:18:22;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T03:20:49;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T03:23:17;8;6;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T03:25:46;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T03:28:15;7;6;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T03:30:46;2;2;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T03:33:16;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T03:35:44;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T03:38:14;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T03:40:42;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T03:43:11;2;2;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T03:45:38;7;6;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T03:48:06;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T03:50:36;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T03:53:07;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T03:55:35;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T03:58:02;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T04:00:30;4;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T04:02:57;6;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T04:05:24;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T04:07:52;5;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T04:10:21;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T04:12:50;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T04:15:17;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T04:17:45;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T04:20:12;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T04:22:39;7;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T04:25:07;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T04:27:34;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T04:30:02;9;7;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T04:32:30;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T04:34:58;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T04:37:26;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T04:39:54;5;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T04:42:21;5;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T04:44:48;6;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T04:47:16;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T04:49:43;6;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T04:52:12;7;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T04:54:44;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T04:57:13;6;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T04:59:44;5;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T05:02:13;7;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T05:04:42;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T05:07:15;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T05:09:45;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T05:12:13;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T05:14:40;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T05:17:07;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T05:19:35;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T05:22:02;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T05:24:30;5;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T05:26:57;9;9;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T05:29:24;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T05:31:52;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T05:34:20;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T05:36:49;6;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T05:39:16;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T05:41:43;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T05:44:11;6;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T05:46:39;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T05:49:05;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T05:51:33;5;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T05:54:00;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T05:56:27;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T05:58:54;7;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T06:01:22;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T06:03:49;8;6;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T06:06:17;5;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T06:08:44;4;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T06:11:11;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T06:13:39;5;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T06:16:07;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T06:18:36;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T06:21:04;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T06:23:32;4;2;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T06:26:00;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T06:28:28;7;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T06:30:55;5;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T06:33:22;6;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T06:35:49;6;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T06:38:17;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T06:40:45;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T06:43:12;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T06:45:42;6;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T06:48:09;6;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T06:50:37;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T06:53:06;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T06:55:36;5;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T06:58:04;6;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T07:00:32;6;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T07:03:00;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T07:05:29;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T07:07:57;9;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T07:10:24;5;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T07:12:52;7;6;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T07:15:20;8;6;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T07:17:48;6;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T07:20:15;5;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T07:22:43;7;6;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T07:25:10;8;8;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T07:27:37;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T07:30:05;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T07:32:33;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T07:35:01;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T07:37:28;6;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T07:39:55;4;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T07:42:22;7;6;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T07:44:50;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T07:47:17;6;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T07:49:45;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T07:52:12;7;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T07:54:40;8;6;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T07:57:07;7;6;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T07:59:34;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T08:02:02;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T08:04:29;7;7;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T08:06:56;8;7;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T08:09:24;8;6;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T08:11:51;8;7;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T08:14:18;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T08:16:46;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T08:19:13;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T08:21:40;9;8;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T08:24:08;7;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T08:26:35;10;8;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T08:29:03;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T08:31:30;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T08:33:57;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T08:36:31;6;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T08:39:00;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T08:41:29;5;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T08:44:00;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T08:46:31;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T08:49:05;8;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T08:51:39;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T08:54:12;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T08:56:43;8;6;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T08:59:13;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T09:01:45;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T09:04:13;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T09:06:52;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T09:09:31;5;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T09:12:10;4;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T09:15:02;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T09:17:39;7;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T09:20:23;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T09:23:03;3;2;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T09:25:42;5;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T09:28:15;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T09:30:43;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T09:33:11;5;2;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T09:35:47;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T09:38:24;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T09:40:56;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T09:43:26;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T09:46:10;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T09:48:46;5;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T09:51:18;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T09:53:48;6;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T09:56:19;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T09:58:52;5;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T10:01:20;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T10:04:01;5;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T10:06:29;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T10:09:04;5;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T10:11:32;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T10:14:02;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T10:16:41;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T10:19:21;6;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T10:21:59;4;1;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T10:24:37;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T10:27:14;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T10:29:51;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T10:32:27;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T10:35:07;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T10:37:44;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T10:40:21;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T10:43:10;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T10:45:51;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T10:48:28;4;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T10:51:04;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T10:53:42;5;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T10:56:18;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T10:58:51;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T11:01:29;2;2;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T11:04:07;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T11:06:40;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T11:09:14;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T11:11:45;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T11:14:20;5;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T11:16:53;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T11:19:30;7;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T11:22:04;5;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T11:24:41;6;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T11:27:15;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T11:29:50;4;2;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T11:32:27;7;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T11:35:10;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T11:37:50;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T11:40:34;5;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T11:43:16;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T11:45:50;7;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T11:48:28;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T11:51:07;5;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T11:53:39;3;2;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T11:56:15;6;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T11:58:48;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T12:01:19;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T12:03:53;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T12:06:28;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T12:08:58;5;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T12:11:27;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T12:13:55;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T12:16:30;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T12:19:06;5;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T12:21:47;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T12:24:17;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T12:26:57;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T12:29:27;7;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T12:31:58;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T12:34:32;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T12:37:03;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T12:39:33;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T12:42:06;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T12:44:43;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T12:47:17;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T12:49:52;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T12:52:24;2;2;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T12:54:55;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T12:57:24;6;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T12:59:53;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T13:02:23;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T13:04:53;6;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T13:07:23;6;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T13:09:54;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T13:12:25;4;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T13:14:55;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T13:17:25;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T13:19:55;6;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T13:22:25;6;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T13:24:54;2;2;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T13:27:24;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T13:30:03;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T13:32:33;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T13:35:07;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T13:37:38;9;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T13:40:09;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T13:42:40;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T13:45:12;5;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T13:47:41;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T13:50:11;5;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T13:52:46;6;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T13:55:16;4;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T13:57:44;5;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T14:00:12;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T14:02:43;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T14:05:14;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T14:07:46;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T14:10:17;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T14:12:47;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T14:15:19;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T14:17:50;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T14:20:26;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T14:22:55;4;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T14:25:27;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T14:27:57;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T14:30:41;5;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T14:33:10;5;4;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T14:35:39;6;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T14:38:11;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T14:40:39;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T14:43:07;4;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T14:45:35;6;6;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T14:48:03;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T14:50:30;5;5;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T14:52:58;3;3;
57944;PMS5003;53626;51.224;-0.164;2022-08-21T14:55:25;3;3;
