sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71640;BMP280;60912;48.968;10.124;2022-08-21T00:01:16;96766.63;;;17.43
71640;BMP280;60912;48.968;10.124;2022-08-21T00:03:41;96767.47;;;17.45
71640;BMP280;60912;48.968;10.124;2022-08-21T00:06:07;96771.16;;;17.48
71640;BMP280;60912;48.968;10.124;2022-08-21T00:08:33;96771.03;;;17.36
71640;BMP280;60912;48.968;10.124;2022-08-21T00:10:58;96764.59;;;17.24
71640;BMP280;60912;48.968;10.124;2022-08-21T00:13:24;96761.50;;;17.10
71640;BMP280;60912;48.968;10.124;2022-08-21T00:15:50;96762.97;;;17.02
71640;BMP280;60912;48.968;10.124;2022-08-21T00:18:16;96751.66;;;17.00
71640;BMP280;60912;48.968;10.124;2022-08-21T00:20:43;96752.25;;;17.08
71640;BMP280;60912;48.968;10.124;2022-08-21T00:23:10;96752.28;;;17.17
71640;BMP280;60912;48.968;10.124;2022-08-21T00:25:36;96755.50;;;17.14
71640;BMP280;60912;48.968;10.124;2022-08-21T00:28:02;96753.88;;;17.11
71640;BMP280;60912;48.968;10.124;2022-08-21T00:30:28;96754.59;;;17.02
71640;BMP280;60912;48.968;10.124;2022-08-21T00:32:55;96757.25;;;17.09
71640;BMP280;60912;48.968;10.124;2022-08-21T00:35:26;96751.38;;;17.15
71640;BMP280;60912;48.968;10.124;2022-08-21T00:37:52;96756.53;;;17.09
71640;BMP280;60912;48.968;10.124;2022-08-21T00:40:23;96757.56;;;17.04
71640;BMP280;60912;48.968;10.124;2022-08-21T00:42:49;96760.75;;;17.10
71640;BMP280;60912;48.968;10.124;2022-08-21T00:45:15;96754.91;;;17.06
71640;BMP280;60912;48.968;10.124;2022-08-21T00:47:40;96756.53;;;16.99
71640;BMP280;60912;48.968;10.124;2022-08-21T00:50:07;96752.41;;;16.91
71640;BMP280;60912;48.968;10.124;2022-08-21T00:52:36;96744.50;;;16.97
71640;BMP280;60912;48.968;10.124;2022-08-21T00:55:04;96747.28;;;16.97
71640;BMP280;60912;48.968;10.124;2022-08-21T00:57:34;96748.56;;;16.96
71640;BMP280;60912;48.968;10.124;2022-08-21T01:00:04;96748.75;;;16.98
71640;BMP280;60912;48.968;10.124;2022-08-21T01:02:32;96740.97;;;16.96
71640;BMP280;60912;48.968;10.124;2022-08-21T01:04:57;96745.78;;;16.96
71640;BMP280;60912;48.968;10.124;2022-08-21T01:07:23;96744.94;;;16.84
71640;BMP280;60912;48.968;10.124;2022-08-21T01:09:50;96746.09;;;16.81
71640;BMP280;60912;48.968;10.124;2022-08-21T01:12:17;96747.28;;;16.78
71640;BMP280;60912;48.968;10.124;2022-08-21T01:14:43;96744.31;;;16.76
71640;BMP280;60912;48.968;10.124;2022-08-21T01:17:11;96750.75;;;16.68
71640;BMP280;60912;48.968;10.124;2022-08-21T01:19:38;96744.00;;;16.62
71640;BMP280;60912;48.968;10.124;2022-08-21T01:22:03;96740.31;;;16.59
71640;BMP280;60912;48.968;10.124;2022-08-21T01:24:29;96739.00;;;16.51
71640;BMP280;60912;48.968;10.124;2022-08-21T01:26:56;96738.72;;;16.56
71640;BMP280;60912;48.968;10.124;2022-08-21T01:31:57;96736.97;;;16.51
71640;BMP280;60912;48.968;10.124;2022-08-21T01:34:23;96731.41;;;16.51
71640;BMP280;60912;48.968;10.124;2022-08-21T01:36:49;96736.97;;;16.51
71640;BMP280;60912;48.968;10.124;2022-08-21T01:39:15;96728.31;;;16.47
71640;BMP280;60912;48.968;10.124;2022-08-21T01:41:41;96730.16;;;16.35
71640;BMP280;60912;48.968;10.124;2022-08-21T01:44:06;96731.47;;;16.34
71640;BMP280;60912;48.968;10.124;2022-08-21T01:46:32;96730.34;;;16.37
71640;BMP280;60912;48.968;10.124;2022-08-21T01:48:58;96732.84;;;16.43
71640;BMP280;60912;48.968;10.124;2022-08-21T01:51:23;96742.22;;;16.47
71640;BMP280;60912;48.968;10.124;2022-08-21T01:53:48;96733.84;;;16.38
71640;BMP280;60912;48.968;10.124;2022-08-21T01:56:15;96735.56;;;16.33
71640;BMP280;60912;48.968;10.124;2022-08-21T01:58:43;96735.44;;;16.31
71640;BMP280;60912;48.968;10.124;2022-08-21T02:01:09;96724.84;;;16.20
71640;BMP280;60912;48.968;10.124;2022-08-21T02:03:35;96728.94;;;16.19
71640;BMP280;60912;48.968;10.124;2022-08-21T02:06:00;96727.63;;;16.20
71640;BMP280;60912;48.968;10.124;2022-08-21T02:08:27;96733.03;;;16.18
71640;BMP280;60912;48.968;10.124;2022-08-21T02:10:52;96727.19;;;16.14
71640;BMP280;60912;48.968;10.124;2022-08-21T02:13:18;96723.38;;;16.19
71640;BMP280;60912;48.968;10.124;2022-08-21T02:15:44;96723.38;;;16.19
71640;BMP280;60912;48.968;10.124;2022-08-21T02:18:10;96718.06;;;16.04
71640;BMP280;60912;48.968;10.124;2022-08-21T02:20:42;96718.13;;;15.87
71640;BMP280;60912;48.968;10.124;2022-08-21T02:23:09;96719.66;;;15.70
71640;BMP280;60912;48.968;10.124;2022-08-21T02:25:35;96722.59;;;15.73
71640;BMP280;60912;48.968;10.124;2022-08-21T02:28:08;96713.84;;;15.76
71640;BMP280;60912;48.968;10.124;2022-08-21T02:30:37;96712.38;;;15.75
71640;BMP280;60912;48.968;10.124;2022-08-21T02:33:04;96722.81;;;15.84
71640;BMP280;60912;48.968;10.124;2022-08-21T02:35:30;96715.53;;;15.89
71640;BMP280;60912;48.968;10.124;2022-08-21T02:38:05;96722.84;;;15.94
71640;BMP280;60912;48.968;10.124;2022-08-21T02:40:34;96723.47;;;16.02
71640;BMP280;60912;48.968;10.124;2022-08-21T02:43:00;96718.94;;;16.06
71640;BMP280;60912;48.968;10.124;2022-08-21T02:45:27;96717.75;;;16.00
71640;BMP280;60912;48.968;10.124;2022-08-21T02:47:56;96720.19;;;15.96
71640;BMP280;60912;48.968;10.124;2022-08-21T02:50:25;96717.97;;;15.85
71640;BMP280;60912;48.968;10.124;2022-08-21T02:52:51;96723.91;;;15.72
71640;BMP280;60912;48.968;10.124;2022-08-21T02:55:18;96719.09;;;15.72
71640;BMP280;60912;48.968;10.124;2022-08-21T02:57:44;96724.94;;;15.76
71640;BMP280;60912;48.968;10.124;2022-08-21T03:00:10;96717.81;;;15.83
71640;BMP280;60912;48.968;10.124;2022-08-21T03:02:37;96709.91;;;15.79
71640;BMP280;60912;48.968;10.124;2022-08-21T03:05:03;96704.63;;;15.74
71640;BMP280;60912;48.968;10.124;2022-08-21T03:07:29;96707.41;;;15.74
71640;BMP280;60912;48.968;10.124;2022-08-21T03:09:55;96707.97;;;15.72
71640;BMP280;60912;48.968;10.124;2022-08-21T03:12:20;96711.47;;;15.73
71640;BMP280;60912;48.968;10.124;2022-08-21T03:14:46;96704.44;;;15.72
71640;BMP280;60912;48.968;10.124;2022-08-21T03:17:11;96710.84;;;15.64
71640;BMP280;60912;48.968;10.124;2022-08-21T03:19:36;96706.78;;;15.48
71640;BMP280;60912;48.968;10.124;2022-08-21T03:22:02;96706.34;;;15.42
71640;BMP280;60912;48.968;10.124;2022-08-21T03:24:27;96707.78;;;15.43
71640;BMP280;60912;48.968;10.124;2022-08-21T03:26:52;96716.44;;;15.47
71640;BMP280;60912;48.968;10.124;2022-08-21T03:29:18;96710.72;;;15.45
71640;BMP280;60912;48.968;10.124;2022-08-21T03:31:43;96714.16;;;15.36
71640;BMP280;60912;48.968;10.124;2022-08-21T03:34:09;96714.28;;;15.29
71640;BMP280;60912;48.968;10.124;2022-08-21T03:36:35;96718.25;;;15.35
71640;BMP280;60912;48.968;10.124;2022-08-21T03:39:00;96711.25;;;15.34
71640;BMP280;60912;48.968;10.124;2022-08-21T03:41:25;96708.63;;;15.36
71640;BMP280;60912;48.968;10.124;2022-08-21T03:43:51;96714.84;;;15.27
71640;BMP280;60912;48.968;10.124;2022-08-21T03:46:16;96713.56;;;15.11
71640;BMP280;60912;48.968;10.124;2022-08-21T03:48:41;96722.22;;;15.15
71640;BMP280;60912;48.968;10.124;2022-08-21T03:51:07;96719.00;;;15.18
71640;BMP280;60912;48.968;10.124;2022-08-21T03:53:32;96724.16;;;15.22
71640;BMP280;60912;48.968;10.124;2022-08-21T03:55:59;96721.38;;;15.22
71640;BMP280;60912;48.968;10.124;2022-08-21T03:58:25;96716.22;;;15.18
71640;BMP280;60912;48.968;10.124;2022-08-21T04:00:53;96724.41;;;15.16
71640;BMP280;60912;48.968;10.124;2022-08-21T04:03:19;96722.22;;;15.15
71640;BMP280;60912;48.968;10.124;2022-08-21T04:05:45;96725.16;;;15.17
71640;BMP280;60912;48.968;10.124;2022-08-21T04:08:11;96735.09;;;15.20
71640;BMP280;60912;48.968;10.124;2022-08-21T04:10:38;96730.53;;;15.15
71640;BMP280;60912;48.968;10.124;2022-08-21T04:13:05;96731.50;;;15.10
71640;BMP280;60912;48.968;10.124;2022-08-21T04:15:31;96729.81;;;15.14
71640;BMP280;60912;48.968;10.124;2022-08-21T04:17:56;96735.09;;;15.20
71640;BMP280;60912;48.968;10.124;2022-08-21T04:20:22;96731.09;;;15.13
71640;BMP280;60912;48.968;10.124;2022-08-21T04:22:49;96739.81;;;14.93
71640;BMP280;60912;48.968;10.124;2022-08-21T04:25:16;96724.31;;;14.90
71640;BMP280;60912;48.968;10.124;2022-08-21T04:27:43;96737.38;;;14.97
71640;BMP280;60912;48.968;10.124;2022-08-21T04:30:09;96746.25;;;14.95
71640;BMP280;60912;48.968;10.124;2022-08-21T04:32:36;96743.63;;;14.80
71640;BMP280;60912;48.968;10.124;2022-08-21T04:35:08;96749.25;;;14.72
71640;BMP280;60912;48.968;10.124;2022-08-21T04:37:35;96753.63;;;14.83
71640;BMP280;60912;48.968;10.124;2022-08-21T04:40:00;96756.66;;;14.95
71640;BMP280;60912;48.968;10.124;2022-08-21T04:42:27;96765.94;;;15.07
71640;BMP280;60912;48.968;10.124;2022-08-21T04:44:53;96762.56;;;15.16
71640;BMP280;60912;48.968;10.124;2022-08-21T04:47:20;96761.13;;;15.25
71640;BMP280;60912;48.968;10.124;2022-08-21T04:49:46;96772.88;;;15.67
71640;BMP280;60912;48.968;10.124;2022-08-21T04:52:13;96769.53;;;16.97
71640;BMP280;60912;48.968;10.124;2022-08-21T04:54:41;96765.16;;;19.05
71640;BMP280;60912;48.968;10.124;2022-08-21T04:57:08;96756.88;;;20.54
71640;BMP280;60912;48.968;10.124;2022-08-21T04:59:38;96765.88;;;22.04
71640;BMP280;60912;48.968;10.124;2022-08-21T05:02:06;96762.44;;;23.79
71640;BMP280;60912;48.968;10.124;2022-08-21T05:04:34;96769.53;;;25.51
71640;BMP280;60912;48.968;10.124;2022-08-21T05:07:04;96765.31;;;26.52
71640;BMP280;60912;48.968;10.124;2022-08-21T05:09:31;96777.19;;;27.59
71640;BMP280;60912;48.968;10.124;2022-08-21T05:11:57;96774.00;;;28.24
71640;BMP280;60912;48.968;10.124;2022-08-21T05:14:23;96764.59;;;29.02
71640;BMP280;60912;48.968;10.124;2022-08-21T05:16:49;96767.28;;;29.62
71640;BMP280;60912;48.968;10.124;2022-08-21T05:19:14;96766.78;;;30.99
71640;BMP280;60912;48.968;10.124;2022-08-21T05:21:43;96760.69;;;31.82
71640;BMP280;60912;48.968;10.124;2022-08-21T05:24:10;96767.00;;;32.51
71640;BMP280;60912;48.968;10.124;2022-08-21T05:26:37;96764.63;;;33.31
71640;BMP280;60912;48.968;10.124;2022-08-21T05:29:03;96757.59;;;33.72
71640;BMP280;60912;48.968;10.124;2022-08-21T05:31:28;96758.34;;;33.85
71640;BMP280;60912;48.968;10.124;2022-08-21T05:33:54;96761.94;;;34.60
71640;BMP280;60912;48.968;10.124;2022-08-21T05:36:19;96762.50;;;35.11
71640;BMP280;60912;48.968;10.124;2022-08-21T05:38:45;96761.63;;;35.44
71640;BMP280;60912;48.968;10.124;2022-08-21T05:41:10;96763.03;;;35.54
71640;BMP280;60912;48.968;10.124;2022-08-21T05:43:36;96765.88;;;36.49
71640;BMP280;60912;48.968;10.124;2022-08-21T05:46:03;96761.06;;;36.27
71640;BMP280;60912;48.968;10.124;2022-08-21T05:48:30;96765.84;;;37.17
71640;BMP280;60912;48.968;10.124;2022-08-21T05:50:55;96764.78;;;37.41
71640;BMP280;60912;48.968;10.124;2022-08-21T05:53:22;96772.31;;;37.67
71640;BMP280;60912;48.968;10.124;2022-08-21T05:55:48;96769.38;;;37.71
71640;BMP280;60912;48.968;10.124;2022-08-21T05:58:15;96764.03;;;36.86
71640;BMP280;60912;48.968;10.124;2022-08-21T06:00:43;96767.44;;;36.33
71640;BMP280;60912;48.968;10.124;2022-08-21T06:03:14;96777.75;;;36.04
71640;BMP280;60912;48.968;10.124;2022-08-21T06:05:41;96768.72;;;35.66
71640;BMP280;60912;48.968;10.124;2022-08-21T06:08:07;96773.25;;;35.16
71640;BMP280;60912;48.968;10.124;2022-08-21T06:10:33;96771.97;;;34.11
71640;BMP280;60912;48.968;10.124;2022-08-21T06:12:58;96776.16;;;33.57
71640;BMP280;60912;48.968;10.124;2022-08-21T06:15:24;96770.31;;;33.17
71640;BMP280;60912;48.968;10.124;2022-08-21T06:17:49;96776.75;;;32.21
71640;BMP280;60912;48.968;10.124;2022-08-21T06:20:14;96772.53;;;32.27
71640;BMP280;60912;48.968;10.124;2022-08-21T06:22:40;96773.09;;;31.47
71640;BMP280;60912;48.968;10.124;2022-08-21T06:25:05;96774.34;;;30.80
71640;BMP280;60912;48.968;10.124;2022-08-21T06:27:31;96778.22;;;30.57
71640;BMP280;60912;48.968;10.124;2022-08-21T06:29:57;96774.81;;;30.64
71640;BMP280;60912;48.968;10.124;2022-08-21T06:32:23;96780.31;;;30.54
71640;BMP280;60912;48.968;10.124;2022-08-21T06:34:48;96777.47;;;30.52
71640;BMP280;60912;48.968;10.124;2022-08-21T06:37:14;96782.09;;;29.94
71640;BMP280;60912;48.968;10.124;2022-08-21T06:39:39;96783.34;;;29.49
71640;BMP280;60912;48.968;10.124;2022-08-21T06:42:04;96780.13;;;28.99
71640;BMP280;60912;48.968;10.124;2022-08-21T06:44:30;96781.09;;;28.80
71640;BMP280;60912;48.968;10.124;2022-08-21T06:46:56;96782.03;;;28.89
71640;BMP280;60912;48.968;10.124;2022-08-21T06:49:21;96781.28;;;28.58
71640;BMP280;60912;48.968;10.124;2022-08-21T06:51:47;96784.03;;;28.56
71640;BMP280;60912;48.968;10.124;2022-08-21T06:54:12;96780.25;;;28.46
71640;BMP280;60912;48.968;10.124;2022-08-21T06:56:38;96779.19;;;28.06
71640;BMP280;60912;48.968;10.124;2022-08-21T06:59:04;96787.59;;;28.02
71640;BMP280;60912;48.968;10.124;2022-08-21T07:01:30;96786.81;;;27.73
71640;BMP280;60912;48.968;10.124;2022-08-21T07:03:56;96796.09;;;27.52
71640;BMP280;60912;48.968;10.124;2022-08-21T07:06:21;96791.91;;;27.08
71640;BMP280;60912;48.968;10.124;2022-08-21T07:08:46;96789.88;;;27.10
71640;BMP280;60912;48.968;10.124;2022-08-21T07:11:23;96783.50;;;27.33
71640;BMP280;60912;48.968;10.124;2022-08-21T07:13:51;96781.78;;;27.72
71640;BMP280;60912;48.968;10.124;2022-08-21T07:16:18;96775.53;;;27.75
71640;BMP280;60912;48.968;10.124;2022-08-21T07:18:43;96785.91;;;27.92
71640;BMP280;60912;48.968;10.124;2022-08-21T07:21:09;96781.28;;;27.79
71640;BMP280;60912;48.968;10.124;2022-08-21T07:23:41;96779.28;;;27.11
71640;BMP280;60912;48.968;10.124;2022-08-21T07:26:07;96778.28;;;27.24
71640;BMP280;60912;48.968;10.124;2022-08-21T07:28:33;96775.69;;;27.56
71640;BMP280;60912;48.968;10.124;2022-08-21T07:31:00;96782.97;;;26.94
71640;BMP280;60912;48.968;10.124;2022-08-21T07:33:28;96778.63;;;26.91
71640;BMP280;60912;48.968;10.124;2022-08-21T07:35:53;96780.91;;;27.42
71640;BMP280;60912;48.968;10.124;2022-08-21T07:38:20;96778.56;;;28.09
71640;BMP280;60912;48.968;10.124;2022-08-21T07:40:47;96765.97;;;28.72
71640;BMP280;60912;48.968;10.124;2022-08-21T07:43:14;96759.91;;;28.83
71640;BMP280;60912;48.968;10.124;2022-08-21T07:45:42;96758.47;;;28.54
71640;BMP280;60912;48.968;10.124;2022-08-21T07:48:07;96767.41;;;28.43
71640;BMP280;60912;48.968;10.124;2022-08-21T07:50:32;96770.16;;;28.39
71640;BMP280;60912;48.968;10.124;2022-08-21T07:52:58;96772.09;;;28.05
71640;BMP280;60912;48.968;10.124;2022-08-21T07:55:23;96760.91;;;27.85
71640;BMP280;60912;48.968;10.124;2022-08-21T07:57:49;96763.47;;;28.26
71640;BMP280;60912;48.968;10.124;2022-08-21T08:00:18;96760.03;;;28.59
71640;BMP280;60912;48.968;10.124;2022-08-21T08:02:46;96756.69;;;28.69
71640;BMP280;60912;48.968;10.124;2022-08-21T08:05:14;96755.81;;;28.33
71640;BMP280;60912;48.968;10.124;2022-08-21T08:07:40;96761.69;;;28.41
71640;BMP280;60912;48.968;10.124;2022-08-21T08:10:07;96751.28;;;28.49
71640;BMP280;60912;48.968;10.124;2022-08-21T08:12:37;96751.47;;;28.30
71640;BMP280;60912;48.968;10.124;2022-08-21T08:15:05;96745.41;;;28.41
71640;BMP280;60912;48.968;10.124;2022-08-21T08:17:30;96749.94;;;28.25
71640;BMP280;60912;48.968;10.124;2022-08-21T08:19:57;96739.41;;;28.57
71640;BMP280;60912;48.968;10.124;2022-08-21T08:22:23;96736.09;;;28.37
71640;BMP280;60912;48.968;10.124;2022-08-21T08:24:50;96740.19;;;27.78
71640;BMP280;60912;48.968;10.124;2022-08-21T08:27:16;96741.66;;;28.05
71640;BMP280;60912;48.968;10.124;2022-08-21T08:29:42;96736.59;;;28.02
71640;BMP280;60912;48.968;10.124;2022-08-21T08:32:08;96734.69;;;28.38
71640;BMP280;60912;48.968;10.124;2022-08-21T08:34:34;96743.28;;;28.42
71640;BMP280;60912;48.968;10.124;2022-08-21T08:37:00;96742.16;;;28.25
71640;BMP280;60912;48.968;10.124;2022-08-21T08:39:26;96736.22;;;27.87
71640;BMP280;60912;48.968;10.124;2022-08-21T08:41:58;96739.94;;;28.22
71640;BMP280;60912;48.968;10.124;2022-08-21T08:44:24;96736.38;;;28.49
71640;BMP280;60912;48.968;10.124;2022-08-21T08:46:51;96736.84;;;28.39
71640;BMP280;60912;48.968;10.124;2022-08-21T08:49:26;96741.56;;;28.58
71640;BMP280;60912;48.968;10.124;2022-08-21T08:52:01;96735.56;;;28.74
71640;BMP280;60912;48.968;10.124;2022-08-21T08:54:29;96738.88;;;28.35
71640;BMP280;60912;48.968;10.124;2022-08-21T08:57:01;96733.78;;;28.59
71640;BMP280;60912;48.968;10.124;2022-08-21T08:59:44;96737.75;;;28.48
71640;BMP280;60912;48.968;10.124;2022-08-21T09:02:15;96730.50;;;28.41
71640;BMP280;60912;48.968;10.124;2022-08-21T09:04:42;96730.09;;;28.25
71640;BMP280;60912;48.968;10.124;2022-08-21T09:21:33;96724.75;;;28.37
71640;BMP280;60912;48.968;10.124;2022-08-21T09:27:14;96711.78;;;28.30
71640;BMP280;60912;48.968;10.124;2022-08-21T09:29:42;96709.09;;;28.63
71640;BMP280;60912;48.968;10.124;2022-08-21T09:32:30;96714.31;;;28.75
71640;BMP280;60912;48.968;10.124;2022-08-21T09:34:57;96710.41;;;28.92
71640;BMP280;60912;48.968;10.124;2022-08-21T09:37:24;96710.38;;;29.22
71640;BMP280;60912;48.968;10.124;2022-08-21T09:39:50;96703.94;;;29.55
71640;BMP280;60912;48.968;10.124;2022-08-21T09:42:24;96711.47;;;29.41
71640;BMP280;60912;48.968;10.124;2022-08-21T09:45:11;96704.78;;;29.62
71640;BMP280;60912;48.968;10.124;2022-08-21T09:47:37;96706.16;;;29.96
71640;BMP280;60912;48.968;10.124;2022-08-21T09:50:15;96703.94;;;29.55
71640;BMP280;60912;48.968;10.124;2022-08-21T09:52:58;96708.72;;;29.11
71640;BMP280;60912;48.968;10.124;2022-08-21T09:55:48;96701.38;;;29.33
71640;BMP280;60912;48.968;10.124;2022-08-21T09:58:34;96699.75;;;28.91
71640;BMP280;60912;48.968;10.124;2022-08-21T10:01:03;96706.31;;;28.97
71640;BMP280;60912;48.968;10.124;2022-08-21T10:03:29;96701.16;;;29.21
71640;BMP280;60912;48.968;10.124;2022-08-21T10:05:59;96696.56;;;29.40
71640;BMP280;60912;48.968;10.124;2022-08-21T10:08:27;96692.75;;;29.27
71640;BMP280;60912;48.968;10.124;2022-08-21T10:11:04;96707.03;;;28.98
71640;BMP280;60912;48.968;10.124;2022-08-21T10:13:39;96698.56;;;29.00
71640;BMP280;60912;48.968;10.124;2022-08-21T10:19:24;96699.28;;;29.72
71640;BMP280;60912;48.968;10.124;2022-08-21T10:24:55;96687.69;;;29.99
71640;BMP280;60912;48.968;10.124;2022-08-21T10:46:36;96677.78;;;29.61
71640;BMP280;60912;48.968;10.124;2022-08-21T10:49:08;96675.41;;;29.87
71640;BMP280;60912;48.968;10.124;2022-08-21T10:55:02;96674.53;;;30.20
71640;BMP280;60912;48.968;10.124;2022-08-21T10:57:53;96664.38;;;29.65
71640;BMP280;60912;48.968;10.124;2022-08-21T11:00:26;96666.19;;;29.49
71640;BMP280;60912;48.968;10.124;2022-08-21T11:03:13;96672.69;;;29.93
71640;BMP280;60912;48.968;10.124;2022-08-21T11:06:04;96675.50;;;30.35
71640;BMP280;60912;48.968;10.124;2022-08-21T11:08:55;96662.69;;;29.50
71640;BMP280;60912;48.968;10.124;2022-08-21T11:11:34;96663.56;;;28.28
71640;BMP280;60912;48.968;10.124;2022-08-21T11:17:05;96653.91;;;28.39
71640;BMP280;60912;48.968;10.124;2022-08-21T11:19:53;96659.34;;;28.29
71640;BMP280;60912;48.968;10.124;2022-08-21T11:22:31;96666.69;;;27.82
71640;BMP280;60912;48.968;10.124;2022-08-21T11:25:23;96665.47;;;27.64
71640;BMP280;60912;48.968;10.124;2022-08-21T11:27:56;96659.94;;;27.95
71640;BMP280;60912;48.968;10.124;2022-08-21T11:30:28;96655.53;;;28.18
71640;BMP280;60912;48.968;10.124;2022-08-21T11:33:25;96655.25;;;28.36
71640;BMP280;60912;48.968;10.124;2022-08-21T11:36:00;96648.06;;;28.01
71640;BMP280;60912;48.968;10.124;2022-08-21T11:39:02;96638.47;;;28.46
71640;BMP280;60912;48.968;10.124;2022-08-21T11:41:39;96638.66;;;28.86
71640;BMP280;60912;48.968;10.124;2022-08-21T11:44:09;96637.72;;;29.09
71640;BMP280;60912;48.968;10.124;2022-08-21T11:47:17;96635.88;;;29.21
71640;BMP280;60912;48.968;10.124;2022-08-21T11:55:04;96636.16;;;29.38
71640;BMP280;60912;48.968;10.124;2022-08-21T11:57:45;96631.19;;;29.00
71640;BMP280;60912;48.968;10.124;2022-08-21T12:02:43;96626.31;;;29.41
71640;BMP280;60912;48.968;10.124;2022-08-21T12:05:21;96628.09;;;29.62
71640;BMP280;60912;48.968;10.124;2022-08-21T12:07:47;96628.84;;;30.06
71640;BMP280;60912;48.968;10.124;2022-08-21T12:10:19;96629.44;;;29.98
71640;BMP280;60912;48.968;10.124;2022-08-21T12:12:47;96630.06;;;29.93
71640;BMP280;60912;48.968;10.124;2022-08-21T12:15:27;96626.28;;;30.24
71640;BMP280;60912;48.968;10.124;2022-08-21T12:18:06;96623.34;;;30.18
71640;BMP280;60912;48.968;10.124;2022-08-21T12:23:15;96620.03;;;29.88
71640;BMP280;60912;48.968;10.124;2022-08-21T12:28:14;96618.28;;;30.11
71640;BMP280;60912;48.968;10.124;2022-08-21T12:30:45;96619.53;;;29.60
71640;BMP280;60912;48.968;10.124;2022-08-21T12:35:48;96611.94;;;28.97
71640;BMP280;60912;48.968;10.124;2022-08-21T12:40:47;96612.19;;;29.47
71640;BMP280;60912;48.968;10.124;2022-08-21T12:43:26;96616.94;;;29.74
71640;BMP280;60912;48.968;10.124;2022-08-21T12:45:53;96612.78;;;29.81
71640;BMP280;60912;48.968;10.124;2022-08-21T12:48:48;96608.59;;;29.84
71640;BMP280;60912;48.968;10.124;2022-08-21T12:51:19;96613.16;;;29.59
71640;BMP280;60912;48.968;10.124;2022-08-21T12:53:49;96605.28;;;29.58
71640;BMP280;60912;48.968;10.124;2022-08-21T12:56:18;96593.16;;;29.97
71640;BMP280;60912;48.968;10.124;2022-08-21T12:58:47;96589.94;;;30.19
71640;BMP280;60912;48.968;10.124;2022-08-21T13:01:31;96589.94;;;30.19
71640;BMP280;60912;48.968;10.124;2022-08-21T13:04:02;96582.28;;;29.42
71640;BMP280;60912;48.968;10.124;2022-08-21T13:06:32;96584.28;;;29.75
71640;BMP280;60912;48.968;10.124;2022-08-21T13:09:06;96584.63;;;29.97
71640;BMP280;60912;48.968;10.124;2022-08-21T13:11:32;96582.84;;;29.74
71640;BMP280;60912;48.968;10.124;2022-08-21T13:14:00;96593.50;;;29.73
71640;BMP280;60912;48.968;10.124;2022-08-21T13:16:28;96590.78;;;29.81
71640;BMP280;60912;48.968;10.124;2022-08-21T13:19:03;96586.25;;;29.66
71640;BMP280;60912;48.968;10.124;2022-08-21T13:21:42;96594.22;;;29.74
71640;BMP280;60912;48.968;10.124;2022-08-21T13:24:26;96591.13;;;29.60
71640;BMP280;60912;48.968;10.124;2022-08-21T13:26:52;96591.34;;;29.72
71640;BMP280;60912;48.968;10.124;2022-08-21T13:29:20;96588.22;;;29.99
71640;BMP280;60912;48.968;10.124;2022-08-21T13:31:51;96591.38;;;30.20
71640;BMP280;60912;48.968;10.124;2022-08-21T13:34:19;96591.91;;;30.08
71640;BMP280;60912;48.968;10.124;2022-08-21T13:36:45;96591.22;;;30.08
71640;BMP280;60912;48.968;10.124;2022-08-21T13:39:18;96597.31;;;29.88
71640;BMP280;60912;48.968;10.124;2022-08-21T13:41:49;96589.97;;;29.75
71640;BMP280;60912;48.968;10.124;2022-08-21T13:44:20;96592.88;;;29.79
71640;BMP280;60912;48.968;10.124;2022-08-21T13:46:48;96588.06;;;29.87
71640;BMP280;60912;48.968;10.124;2022-08-21T13:49:16;96586.19;;;29.62
71640;BMP280;60912;48.968;10.124;2022-08-21T13:51:42;96588.00;;;29.44
71640;BMP280;60912;48.968;10.124;2022-08-21T13:54:36;96587.88;;;29.36
71640;BMP280;60912;48.968;10.124;2022-08-21T13:57:02;96580.44;;;29.56
71640;BMP280;60912;48.968;10.124;2022-08-21T13:59:32;96588.22;;;29.56
71640;BMP280;60912;48.968;10.124;2022-08-21T14:02:10;96578.13;;;29.47
71640;BMP280;60912;48.968;10.124;2022-08-21T14:04:58;96582.75;;;29.68
71640;BMP280;60912;48.968;10.124;2022-08-21T14:07:39;96583.28;;;30.00
71640;BMP280;60912;48.968;10.124;2022-08-21T14:10:10;96578.47;;;30.11
71640;BMP280;60912;48.968;10.124;2022-08-21T14:12:53;96578.16;;;29.92
71640;BMP280;60912;48.968;10.124;2022-08-21T14:15:24;96583.81;;;29.88
71640;BMP280;60912;48.968;10.124;2022-08-21T14:17:51;96578.94;;;29.95
71640;BMP280;60912;48.968;10.124;2022-08-21T14:20:32;96575.28;;;29.88
71640;BMP280;60912;48.968;10.124;2022-08-21T14:22:58;96575.66;;;29.69
71640;BMP280;60912;48.968;10.124;2022-08-21T14:27:52;96574.88;;;29.24
71640;BMP280;60912;48.968;10.124;2022-08-21T14:32:46;96566.69;;;29.43
71640;BMP280;60912;48.968;10.124;2022-08-21T14:35:13;96566.75;;;29.47
71640;BMP280;60912;48.968;10.124;2022-08-21T14:37:42;96565.06;;;29.31
71640;BMP280;60912;48.968;10.124;2022-08-21T14:40:09;96564.47;;;28.99
