sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T00:00:25;100;181;;252;150836
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T00:02:56;98;183;;247;150328
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T00:05:26;103;182;;258;149870
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T00:07:56;89;184;;225;150838
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T00:10:26;104;185;;262;150561
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T00:12:57;95;179;;242;151822
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T00:15:29;93;183;;235;150553
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T00:17:59;88;177;;224;151444
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T00:20:30;86;182;;218;150448
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T00:23:01;117;188;;293;149925
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T00:25:31;89;180;;226;151092
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T00:28:02;100;184;;253;151275
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T00:30:32;97;184;;243;149070
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T00:33:02;104;188;;262;150505
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T00:35:34;99;190;;249;150172
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T00:38:03;105;188;;264;150490
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T00:40:38;99;191;;249;150063
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T00:43:06;113;193;;284;149849
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T00:45:34;95;189;;242;151316
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T00:48:05;94;198;;237;149950
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T00:50:38;92;190;;234;151836
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T00:53:06;95;196;;239;150540
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T00:55:37;96;193;;241;150125
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T00:58:08;102;197;;258;150731
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T01:03:15;95;221;;241;150943
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T01:05:44;101;197;;255;150110
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T01:08:14;89;195;;224;149958
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T01:10:44;91;198;;230;151028
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T01:13:16;97;196;;244;150312
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T01:15:46;96;196;;241;149811
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T01:18:16;88;197;;222;150331
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T01:20:58;93;198;;237;151656
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T01:23:18;102;195;;259;151636
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T01:25:48;90;195;;225;148462
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T01:28:19;105;203;;266;151790
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T01:30:49;90;196;;227;150699
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T01:33:20;89;194;;223;149182
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T01:35:51;102;200;;258;151245
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T01:38:21;105;196;;266;150870
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T01:40:51;94;199;;236;150588
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T01:43:21;98;197;;246;150487
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T01:45:52;90;197;;228;150781
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T01:48:22;105;197;;264;150345
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T01:50:53;97;204;;245;150376
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T01:53:23;100;204;;253;150810
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T01:58:28;98;228;;244;148901
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T02:00:59;83;201;;210;151588
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T02:03:29;98;207;;245;148884
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T02:06:00;91;203;;231;151829
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T02:08:31;100;207;;252;150608
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T02:11:02;86;204;;219;151610
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T02:13:32;92;204;;232;150888
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T02:16:03;95;206;;240;150634
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T02:18:34;98;205;;246;150569
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T02:21:04;111;207;;280;150186
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T02:23:34;103;205;;259;149722
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T02:26:05;110;204;;275;148785
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T02:28:35;102;205;;261;152042
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T02:33:40;92;228;;231;149238
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T02:36:11;99;207;;252;151451
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T02:38:42;100;204;;248;148741
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T02:41:15;111;209;;282;152111
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T02:43:43;103;208;;260;150369
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T02:46:13;84;202;;211;150416
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T02:48:44;92;203;;232;150484
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T02:51:15;99;205;;249;149721
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T02:53:44;101;204;;255;151079
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T02:56:15;102;209;;257;150404
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T02:58:46;96;211;;242;151160
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T03:01:16;89;205;;224;150207
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T03:03:47;105;211;;265;150898
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T03:06:17;98;209;;245;149735
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T03:08:47;89;212;;223;149895
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T03:11:18;98;207;;246;150248
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T03:13:49;96;212;;239;148160
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T03:16:19;100;213;;255;152992
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T03:18:48;98;212;;246;149571
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T03:21:19;92;212;;232;151147
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T03:23:50;103;213;;258;150100
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T03:26:21;86;208;;218;150850
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T03:28:51;91;210;;231;151228
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T03:31:22;93;212;;236;150675
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T03:33:55;96;212;;242;149989
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T03:36:23;97;211;;243;149768
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T03:38:53;103;217;;260;151338
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T03:41:24;101;214;;253;149623
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T03:43:54;94;212;;239;151474
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T03:46:24;93;209;;235;150998
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T03:48:56;92;214;;231;150114
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T03:51:26;104;214;;264;150877
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T03:53:56;90;212;;226;149261
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T03:56:26;98;218;;249;151801
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T03:58:57;105;216;;263;149291
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T04:01:28;92;215;;234;152372
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T04:03:59;103;219;;260;150951
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T04:06:29;102;214;;255;149840
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T04:09:00;101;217;;254;150746
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T04:11:31;99;214;;250;151008
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T04:14:02;94;217;;237;150649
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T04:16:31;111;220;;278;150254
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T04:19:02;94;219;;236;150599
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T04:21:33;93;222;;234;149785
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T04:24:04;101;222;;255;150159
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T04:26:35;99;222;;249;149769
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T04:29:05;91;227;;231;151401
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T04:31:35;89;228;;225;150470
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T04:34:05;98;225;;248;150772
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T05:02:06;99;252;;247;149610
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T05:04:14;104;259;;263;151679
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T05:07:12;94;258;;236;150259
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T05:09:12;84;255;;212;151219
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T05:12:10;98;264;;247;150400
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T05:16:45;91;292;;229;149760
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T05:19:10;92;268;;233;151293
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T05:22:11;102;276;;256;149746
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T05:26:47;98;276;;246;149985
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T05:31:42;106;273;;266;150350
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T05:36:42;102;270;;261;152145
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T05:41:43;95;270;;240;150029
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T05:46:43;91;271;;230;150112
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T05:49:14;93;274;;235;150168
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T05:51:44;99;282;;248;149759
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T05:54:15;102;281;;258;150602
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T05:56:45;103;285;;259;150437
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T05:59:16;99;286;;250;151219
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T06:01:46;107;288;;269;150250
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T06:04:17;101;290;;256;151223
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T06:06:48;93;294;;232;149349
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T06:09:18;97;293;;247;151389
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T06:11:49;94;292;;238;150692
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T06:14:21;84;294;;212;150574
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T06:19:28;85;327;;215;150956
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T06:21:54;98;284;;244;149265
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T06:24:25;103;284;;261;151396
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T06:26:56;100;278;;254;150990
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T06:29:26;94;276;;237;149892
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T06:31:56;97;272;;242;149324
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T06:34:27;93;275;;237;151743
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T06:37:01;102;274;;257;150206
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T06:39:30;88;272;;223;150772
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T06:42:00;117;280;;294;150663
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T06:44:30;96;273;;243;150731
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T06:47:00;86;274;;219;151062
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T06:49:33;99;277;;249;150694
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T06:52:01;92;277;;231;150115
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T06:54:32;99;272;;251;150974
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T06:57:03;93;268;;231;148593
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T06:59:34;89;270;;229;153148
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T07:02:06;99;267;;249;150363
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T07:04:35;105;268;;265;150384
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T07:07:05;96;268;;242;150351
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T07:09:36;88;264;;222;150750
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T07:12:07;90;260;;228;150953
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T07:14:37;101;260;;254;150300
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T07:17:07;93;256;;232;149538
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T07:19:38;97;257;;246;150876
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T07:22:10;91;261;;228;150188
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T07:24:39;97;258;;246;151321
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T07:27:10;87;272;;221;151349
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T07:29:42;105;279;;265;150097
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T07:32:11;103;279;;261;151015
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T07:34:43;91;283;;229;150192
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T07:37:13;95;288;;242;151477
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T07:39:44;102;292;;257;150645
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T07:42:15;98;290;;245;149535
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T07:44:44;93;280;;234;150734
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T07:47:15;99;277;;250;150531
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T07:49:46;92;274;;233;151086
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T07:52:16;98;265;;248;150662
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T07:54:47;102;265;;256;150339
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T07:57:18;96;264;;243;150762
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T07:59:48;102;264;;257;149947
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T08:02:26;93;255;;237;151544
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T08:04:50;101;256;;255;150652
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T08:07:20;94;249;;235;149364
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T08:12:29;91;272;;230;150190
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T08:14:56;95;234;;239;150554
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T08:17:30;102;228;;258;151303
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T08:19:57;92;219;;230;149568
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T08:22:27;101;218;;255;150916
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T08:24:58;89;210;;225;150720
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T08:27:28;96;212;;240;149735
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T08:29:58;97;207;;246;150780
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T08:35:04;100;232;;252;150647
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T08:37:34;92;198;;231;150511
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T08:40:05;92;205;;231;150383
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T08:42:35;96;200;;241;150171
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T08:45:12;94;197;;237;149790
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T08:47:38;97;196;;247;151530
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T08:55:17;93;193;;234;150008
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T08:57:39;94;189;;238;151073
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T09:00:10;98;191;;247;150077
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T09:02:40;85;184;;214;149849
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T09:05:12;100;184;;252;150119
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T09:10:12;98;188;;245;149821
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T09:12:46;97;185;;244;150382
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T09:15:21;90;187;;228;150466
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T09:20:18;93;188;;237;151531
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T09:27:43;89;198;;224;150106
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T09:30:14;103;199;;257;149194
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T09:32:43;95;202;;241;151472
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T09:35:15;97;203;;245;150604
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T09:37:54;94;207;;237;150539
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T09:40:19;98;207;;246;150301
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T09:42:53;104;206;;261;149474
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T09:45:16;100;208;;250;149952
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T09:47:47;87;207;;222;151795
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T09:50:19;87;203;;218;150283
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T09:52:49;87;209;;220;150878
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T09:57:48;93;196;;233;149802
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T10:02:49;92;193;;231;149837
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T10:05:25;108;201;;272;150617
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T10:07:50;98;196;;245;149652
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T10:10:22;87;195;;219;149451
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T10:13:00;89;190;;228;152227
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T10:20:39;94;197;;236;150085
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T10:23:03;94;196;;233;148246
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T10:25:31;90;201;;229;151722
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T10:33:05;97;209;;245;151134
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T10:35:27;101;216;;253;149338
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T10:40:26;102;222;;255;149911
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T10:42:59;97;227;;243;149726
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T10:45:35;89;223;;227;151943
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T10:47:56;102;225;;257;150072
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T10:50:30;96;221;;242;150522
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T10:53:16;102;230;;258;150702
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T10:55:31;90;224;;227;150142
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T10:57:58;100;230;;251;150370
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T11:00:45;98;228;;248;150385
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T11:05:31;100;227;;250;149740
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T11:08:10;96;226;;242;150270
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T11:50:39;94;323;;238;150963
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T11:53:14;88;284;;222;150068
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T11:55:44;86;282;;217;150819
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T11:58:15;101;284;;254;150690
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T12:00:42;105;281;;263;150063
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T12:03:22;88;280;;221;150391
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T12:05:44;98;274;;245;149317
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T12:08:15;96;283;;245;152570
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T12:10:47;99;276;;250;150461
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T12:13:23;96;278;;241;149233
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T12:15:45;93;285;;236;151413
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T12:18:23;102;289;;257;151162
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T12:21:00;106;289;;266;150382
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T12:23:18;96;283;;242;150104
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T12:26:10;105;283;;264;150079
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T12:28:21;89;274;;224;150917
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T12:30:49;99;278;;251;150788
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T12:33:20;90;275;;227;150660
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T12:35:51;105;282;;266;150597
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T12:38:21;101;273;;253;150061
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T12:41:02;90;263;;229;151196
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T12:43:33;107;268;;271;150775
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T12:45:53;92;254;;230;149864
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T12:50:56;99;252;;249;150563
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T12:55:52;98;253;;247;149877
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T12:58:27;86;244;;216;150526
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T13:01:00;96;245;;243;150644
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T13:03:24;110;242;;278;150335
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T13:05:54;91;234;;228;149585
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T13:08:25;92;234;;231;150374
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T13:10:59;102;230;;259;151090
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T13:13:26;100;230;;251;149782
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T13:15:58;96;220;;244;151249
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T13:18:27;92;221;;231;150234
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T13:21:04;92;214;;233;151048
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T13:23:28;91;221;;231;150835
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T13:25:58;102;219;;256;150562
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T13:28:32;99;215;;249;149909
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T13:31:02;100;221;;252;150620
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T13:33:31;106;215;;265;149552
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T13:36:03;101;216;;258;152122
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-21T13:38:33;95;216;;241;151099
