sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48800;BME280;34611;47.964;7.982;2022-08-21T00:01:19;96953.66;;;19.36;59.84
48800;BME280;34611;47.964;7.982;2022-08-21T00:08:20;96957.91;;;19.37;60.02
48800;BME280;34611;47.964;7.982;2022-08-21T00:15:27;96947.38;;;19.37;60.00
48800;BME280;34611;47.964;7.982;2022-08-21T00:22:28;96957.91;;;19.37;59.88
48800;BME280;34611;47.964;7.982;2022-08-21T00:29:28;96948.22;;;19.38;59.84
48800;BME280;34611;47.964;7.982;2022-08-21T00:36:28;96942.31;;;19.36;60.04
48800;BME280;34611;47.964;7.982;2022-08-21T00:43:31;96939.69;;;19.36;59.99
48800;BME280;34611;47.964;7.982;2022-08-21T00:50:33;96926.50;;;19.36;59.83
48800;BME280;34611;47.964;7.982;2022-08-21T00:57:45;96924.66;;;19.36;60.06
48800;BME280;34611;47.964;7.982;2022-08-21T01:04:47;96925.47;;;19.37;59.85
48800;BME280;34611;47.964;7.982;2022-08-21T01:11:48;96920.41;;;19.35;59.88
48800;BME280;34611;47.964;7.982;2022-08-21T01:18:49;96912.50;;;19.35;59.83
48800;BME280;34611;47.964;7.982;2022-08-21T01:25:49;96917.78;;;19.35;60.07
48800;BME280;34611;47.964;7.982;2022-08-21T01:32:50;96914.31;;;19.35;59.95
48800;BME280;34611;47.964;7.982;2022-08-21T01:39:51;96917.78;;;19.35;59.91
48800;BME280;34611;47.964;7.982;2022-08-21T01:46:52;96912.50;;;19.35;59.88
48800;BME280;34611;47.964;7.982;2022-08-21T01:53:52;96908.22;;;19.34;59.98
48800;BME280;34611;47.964;7.982;2022-08-21T02:00:52;96906.38;;;19.35;59.89
48800;BME280;34611;47.964;7.982;2022-08-21T02:07:54;96897.66;;;19.34;59.94
48800;BME280;34611;47.964;7.982;2022-08-21T02:14:54;96902.94;;;19.34;60.09
48800;BME280;34611;47.964;7.982;2022-08-21T02:21:54;96894.06;;;19.35;60.00
48800;BME280;34611;47.964;7.982;2022-08-21T02:28:55;96884.50;;;19.34;59.95
48800;BME280;34611;47.964;7.982;2022-08-21T02:35:55;96887.94;;;19.35;59.95
48800;BME280;34611;47.964;7.982;2022-08-21T02:42:59;96879.22;;;19.34;60.28
48800;BME280;34611;47.964;7.982;2022-08-21T02:49:59;96881.84;;;19.34;59.87
48800;BME280;34611;47.964;7.982;2022-08-21T02:56:59;96866.03;;;19.34;59.98
48800;BME280;34611;47.964;7.982;2022-08-21T03:04:00;96871.50;;;19.33;60.09
48800;BME280;34611;47.964;7.982;2022-08-21T03:11:00;96872.34;;;19.33;59.93
48800;BME280;34611;47.964;7.982;2022-08-21T03:18:01;96866.22;;;19.33;60.07
48800;BME280;34611;47.964;7.982;2022-08-21T03:25:02;96864.41;;;19.33;60.13
48800;BME280;34611;47.964;7.982;2022-08-21T03:32:02;96854.88;;;19.32;60.24
48800;BME280;34611;47.964;7.982;2022-08-21T03:39:03;96858.31;;;19.33;60.16
48800;BME280;34611;47.964;7.982;2022-08-21T03:46:03;96858.31;;;19.33;59.97
48800;BME280;34611;47.964;7.982;2022-08-21T03:53:05;96855.69;;;19.33;59.92
48800;BME280;34611;47.964;7.982;2022-08-21T04:00:07;96851.25;;;19.33;59.93
48800;BME280;34611;47.964;7.982;2022-08-21T04:07:11;96866.22;;;19.33;60.07
48800;BME280;34611;47.964;7.982;2022-08-21T04:14:12;96870.69;;;19.32;60.08
48800;BME280;34611;47.964;7.982;2022-08-21T04:21:12;96878.59;;;19.32;60.15
48800;BME280;34611;47.964;7.982;2022-08-21T04:28:13;96869.88;;;19.32;60.01
48800;BME280;34611;47.964;7.982;2022-08-21T04:35:14;96873.31;;;19.32;60.02
48800;BME280;34611;47.964;7.982;2022-08-21T04:42:15;96880.41;;;19.32;59.97
48800;BME280;34611;47.964;7.982;2022-08-21T04:49:16;96881.41;;;19.31;59.93
48800;BME280;34611;47.964;7.982;2022-08-21T05:03:46;96888.31;;;19.32;60.13
48800;BME280;34611;47.964;7.982;2022-08-21T05:10:47;96888.50;;;19.30;60.03
48800;BME280;34611;47.964;7.982;2022-08-21T05:17:48;96900.69;;;19.31;60.12
48800;BME280;34611;47.964;7.982;2022-08-21T05:24:48;96894.56;;;19.31;60.15
48800;BME280;34611;47.964;7.982;2022-08-21T05:31:48;96892.78;;;19.31;60.10
48800;BME280;34611;47.964;7.982;2022-08-21T05:38:49;96888.50;;;19.30;59.91
48800;BME280;34611;47.964;7.982;2022-08-21T05:45:49;96888.50;;;19.30;60.05
48800;BME280;34611;47.964;7.982;2022-08-21T05:52:49;96899.84;;;19.31;60.09
48800;BME280;34611;47.964;7.982;2022-08-21T05:59:50;96882.41;;;19.30;60.27
48800;BME280;34611;47.964;7.982;2022-08-21T06:06:50;96877.13;;;19.30;60.04
48800;BME280;34611;47.964;7.982;2022-08-21T06:13:50;96874.50;;;19.30;60.00
48800;BME280;34611;47.964;7.982;2022-08-21T06:20:50;96871.88;;;19.30;60.18
48800;BME280;34611;47.964;7.982;2022-08-21T06:27:51;96887.69;;;19.30;60.13
48800;BME280;34611;47.964;7.982;2022-08-21T06:34:51;96865.78;;;19.29;59.99
48800;BME280;34611;47.964;7.982;2022-08-21T06:41:51;96876.34;;;19.29;60.02
48800;BME280;34611;47.964;7.982;2022-08-21T06:48:52;96872.03;;;19.28;59.94
48800;BME280;34611;47.964;7.982;2022-08-21T06:55:52;96860.50;;;19.29;60.00
48800;BME280;34611;47.964;7.982;2022-08-21T07:02:52;96866.44;;;19.31;60.04
48800;BME280;34611;47.964;7.982;2022-08-21T07:09:53;96862.31;;;19.29;59.93
48800;BME280;34611;47.964;7.982;2022-08-21T07:16:53;96864.94;;;19.29;60.12
48800;BME280;34611;47.964;7.982;2022-08-21T07:23:54;96862.31;;;19.29;59.95
48800;BME280;34611;47.964;7.982;2022-08-21T07:30:55;96876.34;;;19.29;60.09
48800;BME280;34611;47.964;7.982;2022-08-21T07:37:55;96870.03;;;19.30;59.99
48800;BME280;34611;47.964;7.982;2022-08-21T07:44:56;96868.41;;;19.29;60.13
48800;BME280;34611;47.964;7.982;2022-08-21T07:51:56;96872.84;;;19.29;59.96
48800;BME280;34611;47.964;7.982;2022-08-21T07:58:57;96864.13;;;19.28;59.97
48800;BME280;34611;47.964;7.982;2022-08-21T08:05:57;96858.88;;;19.28;60.13
48800;BME280;34611;47.964;7.982;2022-08-21T08:12:58;96850.97;;;19.28;60.03
48800;BME280;34611;47.964;7.982;2022-08-21T08:19:58;96854.41;;;19.29;60.10
48800;BME280;34611;47.964;7.982;2022-08-21T08:27:00;96838.59;;;19.29;60.19
48800;BME280;34611;47.964;7.982;2022-08-21T08:34:01;96845.50;;;19.30;60.09
48800;BME280;34611;47.964;7.982;2022-08-21T08:41:13;96830.69;;;19.29;59.92
48800;BME280;34611;47.964;7.982;2022-08-21T08:48:28;96829.88;;;19.28;59.98
48800;BME280;34611;47.964;7.982;2022-08-21T09:02:34;96801.69;;;19.29;59.97
48800;BME280;34611;47.964;7.982;2022-08-21T09:24:10;96803.53;;;19.28;59.98
48800;BME280;34611;47.964;7.982;2022-08-21T09:38:26;96797.44;;;19.28;59.92
48800;BME280;34611;47.964;7.982;2022-08-21T09:45:27;96791.16;;;19.29;60.05
48800;BME280;34611;47.964;7.982;2022-08-21T09:52:27;96785.88;;;19.29;60.10
48800;BME280;34611;47.964;7.982;2022-08-21T09:59:30;96776.19;;;19.29;59.89
48800;BME280;34611;47.964;7.982;2022-08-21T10:06:30;96780.59;;;19.29;60.11
48800;BME280;34611;47.964;7.982;2022-08-21T10:13:41;96768.28;;;19.29;59.88
48800;BME280;34611;47.964;7.982;2022-08-21T10:20:45;96764.78;;;19.29;60.11
48800;BME280;34611;47.964;7.982;2022-08-21T10:42:11;96748.97;;;19.29;60.08
48800;BME280;34611;47.964;7.982;2022-08-21T10:56:24;96740.25;;;19.28;60.10
48800;BME280;34611;47.964;7.982;2022-08-21T11:11:05;96737.63;;;19.28;60.06
48800;BME280;34611;47.964;7.982;2022-08-21T11:25:19;96742.72;;;19.30;60.09
48800;BME280;34611;47.964;7.982;2022-08-21T12:01:05;96721.63;;;19.30;59.93
48800;BME280;34611;47.964;7.982;2022-08-21T12:08:11;96721.63;;;19.30;59.93
48800;BME280;34611;47.964;7.982;2022-08-21T12:22:22;96697.91;;;19.30;60.09
48800;BME280;34611;47.964;7.982;2022-08-21T12:29:23;96699.75;;;19.29;59.87
48800;BME280;34611;47.964;7.982;2022-08-21T12:36:39;96698.72;;;19.30;60.08
48800;BME280;34611;47.964;7.982;2022-08-21T12:43:43;96702.38;;;19.29;59.92
48800;BME280;34611;47.964;7.982;2022-08-21T12:50:53;96703.19;;;19.30;59.87
48800;BME280;34611;47.964;7.982;2022-08-21T12:57:53;96697.75;;;19.31;59.93
48800;BME280;34611;47.964;7.982;2022-08-21T13:04:54;96688.19;;;19.30;60.04
48800;BME280;34611;47.964;7.982;2022-08-21T13:11:56;96691.44;;;19.32;59.97
48800;BME280;34611;47.964;7.982;2022-08-21T13:19:02;96687.38;;;19.30;60.16
48800;BME280;34611;47.964;7.982;2022-08-21T13:26:16;96693.44;;;19.30;60.11
48800;BME280;34611;47.964;7.982;2022-08-21T13:33:17;96682.91;;;19.30;60.07
48800;BME280;34611;47.964;7.982;2022-08-21T13:40:23;96677.47;;;19.32;59.99
48800;BME280;34611;47.964;7.982;2022-08-21T13:47:24;96682.72;;;19.32;60.13
48800;BME280;34611;47.964;7.982;2022-08-21T13:54:26;96683.53;;;19.32;60.15
48800;BME280;34611;47.964;7.982;2022-08-21T14:01:36;96673.00;;;19.32;60.14
48800;BME280;34611;47.964;7.982;2022-08-21T14:08:37;96664.28;;;19.32;59.98
48800;BME280;34611;47.964;7.982;2022-08-21T14:15:40;96663.47;;;19.31;60.01
48800;BME280;34611;47.964;7.982;2022-08-21T14:22:43;96657.19;;;19.32;59.90
48800;BME280;34611;47.964;7.982;2022-08-21T14:29:43;96655.34;;;19.33;59.87
48800;BME280;34611;47.964;7.982;2022-08-21T14:36:43;96655.34;;;19.33;59.83
48800;BME280;34611;47.964;7.982;2022-08-21T14:43:44;96649.09;;;19.34;60.08
48800;BME280;34611;47.964;7.982;2022-08-21T14:50:45;96636.91;;;19.33;59.93
48800;BME280;34611;47.964;7.982;2022-08-21T14:57:48;96636.09;;;19.32;60.07
48800;BME280;34611;47.964;7.982;2022-08-21T15:04:50;96617.66;;;19.32;59.94
48800;BME280;34611;47.964;7.982;2022-08-21T15:11:51;96620.91;;;19.34;60.19
48800;BME280;34611;47.964;7.982;2022-08-21T15:18:52;96617.47;;;19.34;59.97
48800;BME280;34611;47.964;7.982;2022-08-21T15:25:52;96619.28;;;19.33;60.10
48800;BME280;34611;47.964;7.982;2022-08-21T15:32:53;96604.47;;;19.32;59.96
48800;BME280;34611;47.964;7.982;2022-08-21T15:39:53;96596.38;;;19.34;60.01
48800;BME280;34611;47.964;7.982;2022-08-21T15:46:54;96592.94;;;19.33;60.16
48800;BME280;34611;47.964;7.982;2022-08-21T15:53:55;96590.31;;;19.33;60.22
48800;BME280;34611;47.964;7.982;2022-08-21T16:00:55;96589.28;;;19.34;60.02
48800;BME280;34611;47.964;7.982;2022-08-21T16:07:58;96587.66;;;19.33;60.12
48800;BME280;34611;47.964;7.982;2022-08-21T16:14:59;96584.00;;;19.34;59.99
48800;BME280;34611;47.964;7.982;2022-08-21T16:22:00;96583.19;;;19.34;60.01
48800;BME280;34611;47.964;7.982;2022-08-21T16:29:00;96579.75;;;19.33;60.06
48800;BME280;34611;47.964;7.982;2022-08-21T16:36:02;96593.75;;;19.34;60.03
48800;BME280;34611;47.964;7.982;2022-08-21T16:43:03;96574.28;;;19.35;60.03
48800;BME280;34611;47.964;7.982;2022-08-21T16:50:04;96569.00;;;19.35;60.00
48800;BME280;34611;47.964;7.982;2022-08-21T16:57:05;96570.84;;;19.34;60.16
48800;BME280;34611;47.964;7.982;2022-08-21T17:04:05;96559.47;;;19.34;60.07
48800;BME280;34611;47.964;7.982;2022-08-21T17:11:06;96562.94;;;19.34;60.14
48800;BME280;34611;47.964;7.982;2022-08-21T17:18:10;96561.31;;;19.33;60.01
48800;BME280;34611;47.964;7.982;2022-08-21T17:25:11;96563.72;;;19.35;60.16
48800;BME280;34611;47.964;7.982;2022-08-21T17:32:12;96564.75;;;19.34;60.17
48800;BME280;34611;47.964;7.982;2022-08-21T17:39:13;96577.75;;;19.35;60.00
48800;BME280;34611;47.964;7.982;2022-08-21T17:46:16;96584.00;;;19.34;60.16
48800;BME280;34611;47.964;7.982;2022-08-21T17:53:17;96579.75;;;19.33;60.14
48800;BME280;34611;47.964;7.982;2022-08-21T18:00:18;96586.66;;;19.34;60.11
48800;BME280;34611;47.964;7.982;2022-08-21T18:07:19;96589.28;;;19.34;60.13
48800;BME280;34611;47.964;7.982;2022-08-21T18:14:20;96595.56;;;19.33;60.07
48800;BME280;34611;47.964;7.982;2022-08-21T18:21:22;96606.75;;;19.35;60.13
48800;BME280;34611;47.964;7.982;2022-08-21T18:28:23;96604.28;;;19.34;60.09
48800;BME280;34611;47.964;7.982;2022-08-21T18:35:23;96610.38;;;19.34;60.08
48800;BME280;34611;47.964;7.982;2022-08-21T18:42:24;96608.75;;;19.33;60.16
48800;BME280;34611;47.964;7.982;2022-08-21T18:49:25;96618.28;;;19.34;60.28
48800;BME280;34611;47.964;7.982;2022-08-21T18:56:25;96620.91;;;19.34;60.14
48800;BME280;34611;47.964;7.982;2022-08-21T19:03:26;96620.91;;;19.34;60.09
48800;BME280;34611;47.964;7.982;2022-08-21T19:10:26;96636.72;;;19.34;60.11
48800;BME280;34611;47.964;7.982;2022-08-21T19:17:28;96635.09;;;19.33;60.19
48800;BME280;34611;47.964;7.982;2022-08-21T19:24:28;96638.56;;;19.34;59.98
48800;BME280;34611;47.964;7.982;2022-08-21T19:31:30;96637.75;;;19.33;60.18
48800;BME280;34611;47.964;7.982;2022-08-21T19:38:31;96645.66;;;19.33;60.13
48800;BME280;34611;47.964;7.982;2022-08-21T19:45:31;96659.47;;;19.35;60.24
48800;BME280;34611;47.964;7.982;2022-08-21T19:52:33;96642.00;;;19.34;60.16
48800;BME280;34611;47.964;7.982;2022-08-21T19:59:34;96660.44;;;19.34;60.24
48800;BME280;34611;47.964;7.982;2022-08-21T20:06:35;96653.56;;;19.33;60.26
48800;BME280;34611;47.964;7.982;2022-08-21T20:13:36;96642.00;;;19.34;60.11
48800;BME280;34611;47.964;7.982;2022-08-21T20:20:37;96646.47;;;19.34;60.29
48800;BME280;34611;47.964;7.982;2022-08-21T20:27:37;96629.84;;;19.33;60.09
48800;BME280;34611;47.964;7.982;2022-08-21T20:34:39;96635.09;;;19.33;60.25
48800;BME280;34611;47.964;7.982;2022-08-21T20:41:39;96632.47;;;19.33;60.06
48800;BME280;34611;47.964;7.982;2022-08-21T20:48:40;96643.03;;;19.33;60.15
48800;BME280;34611;47.964;7.982;2022-08-21T20:55:46;96633.47;;;19.32;60.24
48800;BME280;34611;47.964;7.982;2022-08-21T21:10:07;96633.47;;;19.32;60.15
48800;BME280;34611;47.964;7.982;2022-08-21T21:17:15;96638.56;;;19.34;60.29
48800;BME280;34611;47.964;7.982;2022-08-21T21:24:21;96640.38;;;19.33;60.18
48800;BME280;34611;47.964;7.982;2022-08-21T21:31:23;96643.03;;;19.33;60.14
48800;BME280;34611;47.964;7.982;2022-08-21T21:38:41;96645.66;;;19.33;60.31
48800;BME280;34611;47.964;7.982;2022-08-21T21:59:50;96654.38;;;19.34;60.13
48800;BME280;34611;47.964;7.982;2022-08-21T22:13:59;96652.72;;;19.33;60.05
48800;BME280;34611;47.964;7.982;2022-08-21T22:21:13;96650.09;;;19.33;60.10
48800;BME280;34611;47.964;7.982;2022-08-21T22:28:16;96650.09;;;19.33;60.10
48800;BME280;34611;47.964;7.982;2022-08-21T22:35:17;96638.72;;;19.32;60.29
48800;BME280;34611;47.964;7.982;2022-08-21T22:42:22;96645.66;;;19.33;60.16
48800;BME280;34611;47.964;7.982;2022-08-21T22:49:31;96644.81;;;19.33;60.13
48800;BME280;34611;47.964;7.982;2022-08-21T22:56:37;96641.38;;;19.32;60.17
48800;BME280;34611;47.964;7.982;2022-08-21T23:03:42;96637.13;;;19.31;60.09
48800;BME280;34611;47.964;7.982;2022-08-21T23:10:43;96638.72;;;19.32;60.25
48800;BME280;34611;47.964;7.982;2022-08-21T23:17:49;96628.19;;;19.32;60.24
48800;BME280;34611;47.964;7.982;2022-08-21T23:25:16;96632.66;;;19.32;60.16
48800;BME280;34611;47.964;7.982;2022-08-21T23:32:27;96625.56;;;19.32;60.31
48800;BME280;34611;47.964;7.982;2022-08-21T23:46:39;96625.56;;;19.32;60.31
48800;BME280;34611;47.964;7.982;2022-08-21T23:53:49;96630.81;;;19.32;60.22
