sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67816;SDS011;54614;47.576;7.524;2022-08-21T00:00:55;1.02;;;1.02;;
67816;SDS011;54614;47.576;7.524;2022-08-21T00:03:21;1.00;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-08-21T00:05:48;1.00;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-08-21T00:08:17;1.00;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-08-21T00:10:45;1.00;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-08-21T00:13:13;1.10;;;1.10;;
67816;SDS011;54614;47.576;7.524;2022-08-21T00:15:41;1.00;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-08-21T00:18:08;1.00;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-08-21T00:20:36;1.00;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-08-21T00:23:03;0.93;;;0.93;;
67816;SDS011;54614;47.576;7.524;2022-08-21T00:25:30;1.00;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-08-21T00:27:56;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-08-21T00:30:23;0.95;;;0.95;;
67816;SDS011;54614;47.576;7.524;2022-08-21T00:32:51;1.02;;;1.02;;
67816;SDS011;54614;47.576;7.524;2022-08-21T00:35:21;1.00;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-08-21T00:37:54;0.93;;;0.93;;
67816;SDS011;54614;47.576;7.524;2022-08-21T00:40:24;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T00:43:07;1.10;;;1.10;;
67816;SDS011;54614;47.576;7.524;2022-08-21T00:45:37;1.00;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-08-21T00:48:03;1.02;;;1.02;;
67816;SDS011;54614;47.576;7.524;2022-08-21T00:50:31;1.10;;;1.10;;
67816;SDS011;54614;47.576;7.524;2022-08-21T00:53:02;1.00;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-08-21T00:55:31;1.00;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-08-21T00:58:01;1.10;;;1.10;;
67816;SDS011;54614;47.576;7.524;2022-08-21T01:00:33;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-08-21T01:03:05;0.98;;;0.98;;
67816;SDS011;54614;47.576;7.524;2022-08-21T01:05:36;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T01:08:03;1.00;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-08-21T01:10:31;1.00;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-08-21T01:12:57;1.00;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-08-21T01:15:25;0.95;;;0.95;;
67816;SDS011;54614;47.576;7.524;2022-08-21T01:17:59;1.00;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-08-21T01:20:30;1.00;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-08-21T01:22:57;0.98;;;0.98;;
67816;SDS011;54614;47.576;7.524;2022-08-21T01:25:23;1.00;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-08-21T01:27:49;1.00;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-08-21T01:30:19;1.08;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-08-21T01:32:50;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T01:35:18;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-08-21T01:37:45;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T01:40:13;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T01:42:41;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T01:45:09;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T01:47:35;0.93;;;0.93;;
67816;SDS011;54614;47.576;7.524;2022-08-21T01:50:03;1.10;;;1.10;;
67816;SDS011;54614;47.576;7.524;2022-08-21T01:52:32;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T01:54:59;1.00;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-08-21T01:57:25;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-08-21T01:59:52;1.00;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-08-21T02:02:19;1.00;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-08-21T02:04:45;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T02:07:10;0.93;;;0.93;;
67816;SDS011;54614;47.576;7.524;2022-08-21T02:09:36;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T02:12:02;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T02:14:28;1.10;;;1.10;;
67816;SDS011;54614;47.576;7.524;2022-08-21T02:16:55;0.95;;;0.95;;
67816;SDS011;54614;47.576;7.524;2022-08-21T02:19:21;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-08-21T02:21:47;0.93;;;0.93;;
67816;SDS011;54614;47.576;7.524;2022-08-21T02:24:13;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T02:26:38;1.10;;;1.10;;
67816;SDS011;54614;47.576;7.524;2022-08-21T02:29:04;1.00;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-08-21T02:31:30;1.05;;;1.05;;
67816;SDS011;54614;47.576;7.524;2022-08-21T02:33:57;1.30;;;1.27;;
67816;SDS011;54614;47.576;7.524;2022-08-21T02:36:22;0.95;;;0.95;;
67816;SDS011;54614;47.576;7.524;2022-08-21T02:38:48;1.00;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-08-21T02:41:15;1.02;;;1.02;;
67816;SDS011;54614;47.576;7.524;2022-08-21T02:43:45;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T02:46:15;1.00;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-08-21T02:48:44;1.10;;;1.10;;
67816;SDS011;54614;47.576;7.524;2022-08-21T02:51:12;0.93;;;0.93;;
67816;SDS011;54614;47.576;7.524;2022-08-21T02:53:45;1.00;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-08-21T02:56:13;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T02:58:47;1.13;;;1.13;;
67816;SDS011;54614;47.576;7.524;2022-08-21T03:01:16;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T03:03:44;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T03:06:15;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T03:08:43;0.98;;;0.98;;
67816;SDS011;54614;47.576;7.524;2022-08-21T03:11:10;1.10;;;1.10;;
67816;SDS011;54614;47.576;7.524;2022-08-21T03:13:38;1.00;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-08-21T03:16:07;0.93;;;0.93;;
67816;SDS011;54614;47.576;7.524;2022-08-21T03:18:33;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-08-21T03:21:00;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T03:23:27;1.00;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-08-21T03:25:52;0.82;;;0.82;;
67816;SDS011;54614;47.576;7.524;2022-08-21T03:28:19;0.93;;;0.93;;
67816;SDS011;54614;47.576;7.524;2022-08-21T03:30:48;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T03:33:16;1.00;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-08-21T03:35:44;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T03:38:17;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T03:40:44;0.85;;;0.85;;
67816;SDS011;54614;47.576;7.524;2022-08-21T03:43:10;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T03:45:37;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-08-21T03:48:04;1.00;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-08-21T03:50:34;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T03:53:03;1.58;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-08-21T03:55:30;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T03:57:57;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T04:00:24;0.82;;;0.82;;
67816;SDS011;54614;47.576;7.524;2022-08-21T04:02:50;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T04:05:17;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-08-21T04:07:56;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T04:10:25;1.00;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-08-21T04:12:55;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-08-21T04:15:22;1.05;;;1.05;;
67816;SDS011;54614;47.576;7.524;2022-08-21T04:17:51;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T04:20:18;0.98;;;0.98;;
67816;SDS011;54614;47.576;7.524;2022-08-21T04:22:46;1.00;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-08-21T04:25:14;1.10;;;1.10;;
67816;SDS011;54614;47.576;7.524;2022-08-21T04:27:40;1.00;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-08-21T04:30:07;1.05;;;1.05;;
67816;SDS011;54614;47.576;7.524;2022-08-21T04:32:35;1.00;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-08-21T04:35:07;0.98;;;0.98;;
67816;SDS011;54614;47.576;7.524;2022-08-21T04:37:35;1.00;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-08-21T04:40:02;1.00;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-08-21T04:42:30;0.95;;;0.95;;
67816;SDS011;54614;47.576;7.524;2022-08-21T04:44:57;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T04:47:23;1.10;;;1.10;;
67816;SDS011;54614;47.576;7.524;2022-08-21T04:49:49;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T04:52:17;0.93;;;0.93;;
67816;SDS011;54614;47.576;7.524;2022-08-21T04:54:47;0.98;;;0.98;;
67816;SDS011;54614;47.576;7.524;2022-08-21T04:57:17;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T04:59:47;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T05:02:16;1.00;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-08-21T05:04:52;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T05:07:22;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T05:09:53;1.00;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-08-21T05:12:19;0.88;;;0.88;;
67816;SDS011;54614;47.576;7.524;2022-08-21T05:14:46;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T05:17:12;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T05:19:39;0.98;;;0.98;;
67816;SDS011;54614;47.576;7.524;2022-08-21T05:22:05;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T05:24:31;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T05:26:58;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T05:29:24;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T05:31:51;1.00;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-08-21T05:34:21;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-08-21T05:36:48;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T05:39:15;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T05:41:41;0.75;;;0.75;;
67816;SDS011;54614;47.576;7.524;2022-08-21T05:44:07;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T05:46:33;0.85;;;0.85;;
67816;SDS011;54614;47.576;7.524;2022-08-21T05:48:58;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T05:51:24;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-08-21T05:53:50;0.85;;;0.85;;
67816;SDS011;54614;47.576;7.524;2022-08-21T05:56:16;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-08-21T05:58:42;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T06:01:09;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T06:03:37;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-08-21T06:06:05;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T06:08:32;0.82;;;0.82;;
67816;SDS011;54614;47.576;7.524;2022-08-21T06:10:59;0.82;;;0.82;;
67816;SDS011;54614;47.576;7.524;2022-08-21T06:13:26;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T06:18:34;0.85;;;0.85;;
67816;SDS011;54614;47.576;7.524;2022-08-21T06:21:01;0.93;;;0.93;;
67816;SDS011;54614;47.576;7.524;2022-08-21T06:23:27;1.00;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-08-21T06:25:53;0.75;;;0.75;;
67816;SDS011;54614;47.576;7.524;2022-08-21T06:28:19;0.88;;;0.88;;
67816;SDS011;54614;47.576;7.524;2022-08-21T06:30:45;0.82;;;0.82;;
67816;SDS011;54614;47.576;7.524;2022-08-21T06:33:11;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T06:35:37;0.82;;;0.82;;
67816;SDS011;54614;47.576;7.524;2022-08-21T06:38:03;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T06:40:29;1.00;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-08-21T06:42:56;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-08-21T06:45:23;0.98;;;0.98;;
67816;SDS011;54614;47.576;7.524;2022-08-21T06:47:50;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T06:50:16;1.00;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-08-21T06:52:42;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-08-21T06:55:09;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T06:57:35;1.00;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-08-21T07:00:04;0.93;;;0.93;;
67816;SDS011;54614;47.576;7.524;2022-08-21T07:02:33;1.00;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-08-21T07:04:59;1.13;;;1.13;;
67816;SDS011;54614;47.576;7.524;2022-08-21T07:07:25;0.88;;;0.88;;
67816;SDS011;54614;47.576;7.524;2022-08-21T07:09:51;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T07:12:17;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-08-21T07:14:43;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T07:17:09;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-08-21T07:19:35;0.85;;;0.85;;
67816;SDS011;54614;47.576;7.524;2022-08-21T07:22:01;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T07:24:27;1.00;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-08-21T07:26:54;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T07:29:20;0.88;;;0.88;;
67816;SDS011;54614;47.576;7.524;2022-08-21T07:31:46;0.88;;;0.88;;
67816;SDS011;54614;47.576;7.524;2022-08-21T07:34:12;1.00;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-08-21T07:36:39;0.82;;;0.82;;
67816;SDS011;54614;47.576;7.524;2022-08-21T07:39:05;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T07:41:31;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-08-21T07:43:57;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-08-21T07:46:24;0.95;;;0.95;;
67816;SDS011;54614;47.576;7.524;2022-08-21T07:48:51;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-08-21T07:51:18;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-08-21T07:53:49;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T07:56:17;0.82;;;0.82;;
67816;SDS011;54614;47.576;7.524;2022-08-21T07:58:44;0.85;;;0.85;;
67816;SDS011;54614;47.576;7.524;2022-08-21T08:01:10;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T08:03:36;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-08-21T08:06:04;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T08:08:31;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-08-21T08:10:57;0.77;;;0.77;;
67816;SDS011;54614;47.576;7.524;2022-08-21T08:13:24;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-08-21T08:15:50;0.77;;;0.77;;
67816;SDS011;54614;47.576;7.524;2022-08-21T08:18:16;1.00;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-08-21T08:20:42;0.77;;;0.77;;
67816;SDS011;54614;47.576;7.524;2022-08-21T08:23:10;0.98;;;0.98;;
67816;SDS011;54614;47.576;7.524;2022-08-21T08:25:38;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-08-21T08:28:05;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T08:30:32;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-08-21T08:32:58;0.85;;;0.85;;
67816;SDS011;54614;47.576;7.524;2022-08-21T08:35:24;0.93;;;0.93;;
67816;SDS011;54614;47.576;7.524;2022-08-21T08:37:51;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T08:40:22;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T08:43:06;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-08-21T08:45:34;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-08-21T08:48:08;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T08:50:54;0.85;;;0.85;;
67816;SDS011;54614;47.576;7.524;2022-08-21T08:56:11;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-08-21T08:58:39;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-08-21T09:01:15;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T09:03:45;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T09:11:59;0.88;;;0.88;;
67816;SDS011;54614;47.576;7.524;2022-08-21T09:17:39;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T09:21:07;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-08-21T09:27:06;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-08-21T09:29:34;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-08-21T09:32:16;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T09:35:21;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-08-21T09:38:06;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-08-21T09:40:40;0.73;;;0.73;;
67816;SDS011;54614;47.576;7.524;2022-08-21T09:45:37;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T09:50:50;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-08-21T09:53:22;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T09:55:57;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T09:58:59;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T10:01:25;0.77;;;0.77;;
67816;SDS011;54614;47.576;7.524;2022-08-21T10:04:04;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T10:06:35;0.82;;;0.82;;
67816;SDS011;54614;47.576;7.524;2022-08-21T10:09:11;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-08-21T10:11:42;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-08-21T10:17:15;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-08-21T10:26:01;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-08-21T10:34:57;0.93;;;0.93;;
67816;SDS011;54614;47.576;7.524;2022-08-21T10:49:58;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T10:53:14;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T10:55:46;1.00;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-08-21T10:58:29;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T11:01:10;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T11:03:45;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-08-21T11:06:34;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T11:09:14;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T11:11:51;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T11:14:34;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T11:17:18;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T11:19:59;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T11:23:48;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T11:26:17;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T11:38:39;1.00;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-08-21T11:41:40;0.98;;;0.98;;
67816;SDS011;54614;47.576;7.524;2022-08-21T11:50:00;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T11:52:47;1.00;;;1.00;;
67816;SDS011;54614;47.576;7.524;2022-08-21T11:55:32;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T11:58:09;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-08-21T12:01:10;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T12:04:06;0.75;;;0.75;;
67816;SDS011;54614;47.576;7.524;2022-08-21T12:06:42;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T12:12:03;0.73;;;0.73;;
67816;SDS011;54614;47.576;7.524;2022-08-21T12:14:47;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T12:17:22;0.73;;;0.73;;
67816;SDS011;54614;47.576;7.524;2022-08-21T12:20:01;0.82;;;0.82;;
67816;SDS011;54614;47.576;7.524;2022-08-21T12:22:53;0.73;;;0.73;;
67816;SDS011;54614;47.576;7.524;2022-08-21T12:25:39;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T12:28:15;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-08-21T12:30:48;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-08-21T12:35:50;0.82;;;0.82;;
67816;SDS011;54614;47.576;7.524;2022-08-21T12:38:27;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-08-21T12:41:17;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-08-21T12:43:52;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-08-21T12:46:36;0.82;;;0.82;;
67816;SDS011;54614;47.576;7.524;2022-08-21T12:49:15;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-08-21T12:51:54;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T12:54:56;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-08-21T12:57:23;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-08-21T12:59:59;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-08-21T13:02:42;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T13:05:14;0.88;;;0.88;;
67816;SDS011;54614;47.576;7.524;2022-08-21T13:07:50;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-08-21T13:10:18;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-08-21T13:12:47;0.73;;;0.73;;
67816;SDS011;54614;47.576;7.524;2022-08-21T13:15:13;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-08-21T13:17:47;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-08-21T13:20:23;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T13:23:03;0.85;;;0.85;;
67816;SDS011;54614;47.576;7.524;2022-08-21T13:25:43;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-08-21T13:28:11;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-08-21T13:30:41;0.93;;;0.93;;
67816;SDS011;54614;47.576;7.524;2022-08-21T13:33:12;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T13:35:49;0.85;;;0.73;;
67816;SDS011;54614;47.576;7.524;2022-08-21T13:38:22;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-08-21T13:40:56;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-08-21T13:43:48;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-08-21T13:46:24;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T13:48:56;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-08-21T13:51:24;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T13:53:51;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-08-21T13:56:21;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-08-21T13:58:58;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T14:04:07;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-08-21T14:06:48;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-08-21T14:09:28;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-08-21T14:12:11;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-08-21T14:14:52;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-08-21T14:20:05;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-08-21T14:27:51;0.80;;;0.80;;
67816;SDS011;54614;47.576;7.524;2022-08-21T14:32:58;0.70;;;0.70;;
67816;SDS011;54614;47.576;7.524;2022-08-21T14:35:25;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T14:37:52;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T14:40:20;0.90;;;0.90;;
67816;SDS011;54614;47.576;7.524;2022-08-21T14:42:49;0.90;;;0.90;;
