sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47109;Laerm;32856;51.422;6.794;2022-08-21T00:00:49;56.48;46.45;72.73;;
47109;Laerm;32856;51.422;6.794;2022-08-21T00:03:19;52.02;44.47;68.14;;
47109;Laerm;32856;51.422;6.794;2022-08-21T00:05:47;51.86;44.51;70.01;;
47109;Laerm;32856;51.422;6.794;2022-08-21T00:08:16;52.70;43.68;71.15;;
47109;Laerm;32856;51.422;6.794;2022-08-21T00:10:44;53.53;45.07;73.35;;
47109;Laerm;32856;51.422;6.794;2022-08-21T00:13:12;56.59;44.54;76.54;;
47109;Laerm;32856;51.422;6.794;2022-08-21T00:15:41;47.80;44.47;57.33;;
47109;Laerm;32856;51.422;6.794;2022-08-21T00:18:09;47.12;43.90;53.66;;
47109;Laerm;32856;51.422;6.794;2022-08-21T00:20:39;47.39;44.47;51.40;;
47109;Laerm;32856;51.422;6.794;2022-08-21T00:23:08;48.75;44.39;63.21;;
47109;Laerm;32856;51.422;6.794;2022-08-21T00:25:36;55.90;44.16;73.49;;
47109;Laerm;32856;51.422;6.794;2022-08-21T00:28:04;51.24;44.83;69.36;;
47109;Laerm;32856;51.422;6.794;2022-08-21T00:30:32;52.34;44.15;70.66;;
47109;Laerm;32856;51.422;6.794;2022-08-21T00:33:00;54.11;44.03;74.99;;
47109;Laerm;32856;51.422;6.794;2022-08-21T00:35:29;52.46;42.93;70.76;;
47109;Laerm;32856;51.422;6.794;2022-08-21T00:37:59;45.69;42.41;48.54;;
47109;Laerm;32856;51.422;6.794;2022-08-21T00:40:27;53.26;43.77;72.43;;
47109;Laerm;32856;51.422;6.794;2022-08-21T00:42:55;54.06;43.58;73.93;;
47109;Laerm;32856;51.422;6.794;2022-08-21T00:45:23;53.28;44.65;70.17;;
47109;Laerm;32856;51.422;6.794;2022-08-21T00:47:51;56.63;43.99;71.65;;
47109;Laerm;32856;51.422;6.794;2022-08-21T00:50:21;54.19;43.86;73.17;;
47109;Laerm;32856;51.422;6.794;2022-08-21T00:52:48;54.86;45.39;71.44;;
47109;Laerm;32856;51.422;6.794;2022-08-21T00:55:18;52.31;45.23;69.66;;
47109;Laerm;32856;51.422;6.794;2022-08-21T00:57:50;53.01;44.51;71.77;;
47109;Laerm;32856;51.422;6.794;2022-08-21T01:00:20;47.21;43.29;52.07;;
47109;Laerm;32856;51.422;6.794;2022-08-21T01:02:48;51.55;44.23;68.04;;
47109;Laerm;32856;51.422;6.794;2022-08-21T01:05:16;48.11;44.11;53.51;;
47109;Laerm;32856;51.422;6.794;2022-08-21T01:07:43;47.46;43.49;51.25;;
47109;Laerm;32856;51.422;6.794;2022-08-21T01:10:11;47.41;43.39;54.38;;
47109;Laerm;32856;51.422;6.794;2022-08-21T01:12:40;49.64;45.27;55.00;;
47109;Laerm;32856;51.422;6.794;2022-08-21T01:15:08;51.83;46.35;66.34;;
47109;Laerm;32856;51.422;6.794;2022-08-21T01:17:36;49.70;44.51;64.29;;
47109;Laerm;32856;51.422;6.794;2022-08-21T01:20:05;51.16;46.33;55.82;;
47109;Laerm;32856;51.422;6.794;2022-08-21T01:22:35;50.15;44.83;54.54;;
47109;Laerm;32856;51.422;6.794;2022-08-21T01:25:03;50.38;44.83;65.29;;
47109;Laerm;32856;51.422;6.794;2022-08-21T01:27:31;52.46;44.76;69.84;;
47109;Laerm;32856;51.422;6.794;2022-08-21T01:30:02;49.42;44.73;57.13;;
47109;Laerm;32856;51.422;6.794;2022-08-21T01:32:30;48.90;45.07;52.51;;
47109;Laerm;32856;51.422;6.794;2022-08-21T01:34:58;55.36;46.20;75.53;;
47109;Laerm;32856;51.422;6.794;2022-08-21T01:37:25;53.54;46.02;69.69;;
47109;Laerm;32856;51.422;6.794;2022-08-21T01:39:54;56.01;45.89;76.20;;
47109;Laerm;32856;51.422;6.794;2022-08-21T01:42:22;50.15;46.18;54.12;;
47109;Laerm;32856;51.422;6.794;2022-08-21T01:44:49;48.96;44.94;54.85;;
47109;Laerm;32856;51.422;6.794;2022-08-21T01:47:18;50.22;45.57;54.86;;
47109;Laerm;32856;51.422;6.794;2022-08-21T01:49:46;48.77;44.72;53.27;;
47109;Laerm;32856;51.422;6.794;2022-08-21T01:52:14;52.09;46.18;66.70;;
47109;Laerm;32856;51.422;6.794;2022-08-21T01:54:41;48.03;44.43;53.02;;
47109;Laerm;32856;51.422;6.794;2022-08-21T01:57:10;50.81;44.76;59.49;;
47109;Laerm;32856;51.422;6.794;2022-08-21T01:59:39;52.16;44.58;59.87;;
47109;Laerm;32856;51.422;6.794;2022-08-21T02:02:06;51.44;43.63;69.40;;
47109;Laerm;32856;51.422;6.794;2022-08-21T02:04:34;51.94;44.62;71.37;;
47109;Laerm;32856;51.422;6.794;2022-08-21T02:07:01;48.47;44.94;52.92;;
47109;Laerm;32856;51.422;6.794;2022-08-21T02:09:29;51.24;45.60;66.70;;
47109;Laerm;32856;51.422;6.794;2022-08-21T02:11:57;47.57;44.31;51.64;;
47109;Laerm;32856;51.422;6.794;2022-08-21T02:14:26;56.65;45.70;74.89;;
47109;Laerm;32856;51.422;6.794;2022-08-21T02:16:57;48.74;44.69;57.77;;
47109;Laerm;32856;51.422;6.794;2022-08-21T02:19:30;47.61;44.35;51.34;;
47109;Laerm;32856;51.422;6.794;2022-08-21T02:22:00;47.90;44.39;52.24;;
47109;Laerm;32856;51.422;6.794;2022-08-21T02:24:28;54.24;44.97;74.96;;
47109;Laerm;32856;51.422;6.794;2022-08-21T02:26:55;48.12;43.86;53.01;;
47109;Laerm;32856;51.422;6.794;2022-08-21T02:29:23;52.39;44.94;69.85;;
47109;Laerm;32856;51.422;6.794;2022-08-21T02:31:52;49.02;44.87;53.19;;
47109;Laerm;32856;51.422;6.794;2022-08-21T02:34:20;48.45;45.30;51.99;;
47109;Laerm;32856;51.422;6.794;2022-08-21T02:36:47;51.41;43.94;69.62;;
47109;Laerm;32856;51.422;6.794;2022-08-21T02:39:23;47.72;44.35;58.64;;
47109;Laerm;32856;51.422;6.794;2022-08-21T02:41:52;46.99;43.04;52.52;;
47109;Laerm;32856;51.422;6.794;2022-08-21T02:44:20;53.92;43.09;73.88;;
47109;Laerm;32856;51.422;6.794;2022-08-21T02:46:47;47.44;42.88;52.80;;
47109;Laerm;32856;51.422;6.794;2022-08-21T02:49:16;46.87;43.58;51.03;;
47109;Laerm;32856;51.422;6.794;2022-08-21T02:51:44;52.50;44.15;71.05;;
47109;Laerm;32856;51.422;6.794;2022-08-21T02:54:11;52.80;43.99;71.83;;
47109;Laerm;32856;51.422;6.794;2022-08-21T02:56:39;47.55;44.43;57.99;;
47109;Laerm;32856;51.422;6.794;2022-08-21T02:59:06;47.03;43.49;52.34;;
47109;Laerm;32856;51.422;6.794;2022-08-21T03:01:34;47.57;42.59;51.40;;
47109;Laerm;32856;51.422;6.794;2022-08-21T03:04:03;49.92;45.89;60.02;;
47109;Laerm;32856;51.422;6.794;2022-08-21T03:06:32;48.46;44.27;53.07;;
47109;Laerm;32856;51.422;6.794;2022-08-21T03:09:00;54.20;44.43;74.42;;
47109;Laerm;32856;51.422;6.794;2022-08-21T03:11:27;54.63;45.72;74.01;;
47109;Laerm;32856;51.422;6.794;2022-08-21T03:13:55;48.73;44.58;52.55;;
47109;Laerm;32856;51.422;6.794;2022-08-21T03:16:22;50.14;45.94;54.24;;
47109;Laerm;32856;51.422;6.794;2022-08-21T03:18:50;48.54;44.83;53.15;;
47109;Laerm;32856;51.422;6.794;2022-08-21T03:21:17;49.00;45.39;52.96;;
47109;Laerm;32856;51.422;6.794;2022-08-21T03:23:47;49.17;44.39;54.25;;
47109;Laerm;32856;51.422;6.794;2022-08-21T03:26:14;54.49;45.66;73.34;;
47109;Laerm;32856;51.422;6.794;2022-08-21T03:28:42;49.48;44.65;52.94;;
47109;Laerm;32856;51.422;6.794;2022-08-21T03:31:09;51.83;46.79;67.33;;
47109;Laerm;32856;51.422;6.794;2022-08-21T03:33:37;50.19;46.18;53.55;;
47109;Laerm;32856;51.422;6.794;2022-08-21T03:36:06;49.06;45.75;53.32;;
47109;Laerm;32856;51.422;6.794;2022-08-21T03:38:34;53.11;44.65;70.80;;
47109;Laerm;32856;51.422;6.794;2022-08-21T03:41:04;49.83;46.52;53.62;;
47109;Laerm;32856;51.422;6.794;2022-08-21T03:43:33;52.08;45.89;69.69;;
47109;Laerm;32856;51.422;6.794;2022-08-21T03:46:01;56.62;45.94;73.26;;
47109;Laerm;32856;51.422;6.794;2022-08-21T03:48:29;49.80;45.66;54.15;;
47109;Laerm;32856;51.422;6.794;2022-08-21T03:50:57;47.92;44.19;51.24;;
47109;Laerm;32856;51.422;6.794;2022-08-21T03:53:24;49.56;45.11;54.31;;
47109;Laerm;32856;51.422;6.794;2022-08-21T03:55:52;49.73;45.57;53.89;;
47109;Laerm;32856;51.422;6.794;2022-08-21T03:58:21;51.61;46.43;56.12;;
47109;Laerm;32856;51.422;6.794;2022-08-21T04:00:50;51.18;46.35;58.64;;
47109;Laerm;32856;51.422;6.794;2022-08-21T04:03:18;53.98;44.87;72.10;;
47109;Laerm;32856;51.422;6.794;2022-08-21T04:05:46;49.99;44.86;54.27;;
47109;Laerm;32856;51.422;6.794;2022-08-21T04:08:14;52.08;46.07;69.71;;
47109;Laerm;32856;51.422;6.794;2022-08-21T04:10:43;56.18;45.01;73.45;;
47109;Laerm;32856;51.422;6.794;2022-08-21T04:13:12;55.93;44.69;73.16;;
47109;Laerm;32856;51.422;6.794;2022-08-21T04:15:42;48.77;45.42;52.87;;
47109;Laerm;32856;51.422;6.794;2022-08-21T04:18:09;54.77;46.05;71.33;;
47109;Laerm;32856;51.422;6.794;2022-08-21T04:20:37;53.62;46.80;72.27;;
47109;Laerm;32856;51.422;6.794;2022-08-21T04:23:05;50.35;46.18;54.34;;
47109;Laerm;32856;51.422;6.794;2022-08-21T04:25:33;49.47;45.66;54.86;;
47109;Laerm;32856;51.422;6.794;2022-08-21T04:28:01;48.97;45.80;59.39;;
47109;Laerm;32856;51.422;6.794;2022-08-21T04:30:29;54.21;44.76;73.82;;
47109;Laerm;32856;51.422;6.794;2022-08-21T04:32:58;51.18;46.64;60.27;;
47109;Laerm;32856;51.422;6.794;2022-08-21T04:35:27;54.82;45.51;72.06;;
47109;Laerm;32856;51.422;6.794;2022-08-21T04:37:55;49.22;42.71;58.33;;
47109;Laerm;32856;51.422;6.794;2022-08-21T04:40:23;56.35;46.10;73.70;;
47109;Laerm;32856;51.422;6.794;2022-08-21T04:42:52;56.14;45.01;74.57;;
47109;Laerm;32856;51.422;6.794;2022-08-21T04:45:21;48.75;45.72;52.67;;
47109;Laerm;32856;51.422;6.794;2022-08-21T04:47:49;47.43;44.72;51.05;;
47109;Laerm;32856;51.422;6.794;2022-08-21T04:50:19;49.20;44.23;53.98;;
47109;Laerm;32856;51.422;6.794;2022-08-21T04:52:47;57.28;45.86;74.98;;
47109;Laerm;32856;51.422;6.794;2022-08-21T04:55:15;48.88;45.51;58.47;;
47109;Laerm;32856;51.422;6.794;2022-08-21T04:57:43;49.12;45.14;52.95;;
47109;Laerm;32856;51.422;6.794;2022-08-21T05:00:14;55.35;45.86;74.85;;
47109;Laerm;32856;51.422;6.794;2022-08-21T05:02:45;51.84;48.10;60.31;;
47109;Laerm;32856;51.422;6.794;2022-08-21T05:05:13;54.17;45.80;73.23;;
47109;Laerm;32856;51.422;6.794;2022-08-21T05:07:43;48.83;44.69;54.67;;
47109;Laerm;32856;51.422;6.794;2022-08-21T05:10:12;52.98;46.89;69.86;;
47109;Laerm;32856;51.422;6.794;2022-08-21T05:12:40;55.61;45.63;70.68;;
47109;Laerm;32856;51.422;6.794;2022-08-21T05:15:09;56.14;44.87;74.10;;
47109;Laerm;32856;51.422;6.794;2022-08-21T05:17:38;49.62;45.75;54.03;;
47109;Laerm;32856;51.422;6.794;2022-08-21T05:20:06;53.02;46.20;73.27;;
47109;Laerm;32856;51.422;6.794;2022-08-21T05:22:34;55.22;45.91;73.67;;
47109;Laerm;32856;51.422;6.794;2022-08-21T05:25:03;52.43;45.99;69.31;;
47109;Laerm;32856;51.422;6.794;2022-08-21T05:27:31;51.71;46.93;68.01;;
47109;Laerm;32856;51.422;6.794;2022-08-21T05:29:59;58.78;46.57;75.44;;
47109;Laerm;32856;51.422;6.794;2022-08-21T05:32:26;55.77;45.54;75.17;;
47109;Laerm;32856;51.422;6.794;2022-08-21T05:34:54;50.77;45.01;65.43;;
47109;Laerm;32856;51.422;6.794;2022-08-21T05:37:22;54.74;46.02;72.49;;
47109;Laerm;32856;51.422;6.794;2022-08-21T05:39:50;54.87;44.87;74.18;;
47109;Laerm;32856;51.422;6.794;2022-08-21T05:42:32;52.06;46.07;69.06;;
47109;Laerm;32856;51.422;6.794;2022-08-21T05:44:59;54.55;46.13;77.08;;
47109;Laerm;32856;51.422;6.794;2022-08-21T05:47:27;55.31;45.99;63.08;;
47109;Laerm;32856;51.422;6.794;2022-08-21T05:49:54;54.05;46.13;71.82;;
47109;Laerm;32856;51.422;6.794;2022-08-21T05:52:22;53.10;46.25;69.93;;
47109;Laerm;32856;51.422;6.794;2022-08-21T05:54:49;54.22;45.91;71.59;;
47109;Laerm;32856;51.422;6.794;2022-08-21T05:57:20;56.81;45.72;74.52;;
47109;Laerm;32856;51.422;6.794;2022-08-21T05:59:49;58.41;46.35;75.27;;
47109;Laerm;32856;51.422;6.794;2022-08-21T06:02:17;53.53;45.45;71.17;;
47109;Laerm;32856;51.422;6.794;2022-08-21T06:04:45;55.49;45.57;71.41;;
47109;Laerm;32856;51.422;6.794;2022-08-21T06:07:12;58.42;46.07;77.91;;
47109;Laerm;32856;51.422;6.794;2022-08-21T06:09:40;56.98;46.62;72.86;;
47109;Laerm;32856;51.422;6.794;2022-08-21T06:12:09;57.14;46.35;72.09;;
47109;Laerm;32856;51.422;6.794;2022-08-21T06:14:37;53.83;46.66;72.49;;
47109;Laerm;32856;51.422;6.794;2022-08-21T06:17:06;53.14;45.66;67.18;;
47109;Laerm;32856;51.422;6.794;2022-08-21T06:19:35;56.84;45.51;77.27;;
47109;Laerm;32856;51.422;6.794;2022-08-21T06:22:03;63.71;46.66;79.57;;
47109;Laerm;32856;51.422;6.794;2022-08-21T06:24:30;55.48;45.80;74.51;;
47109;Laerm;32856;51.422;6.794;2022-08-21T06:27:03;53.01;46.82;68.91;;
47109;Laerm;32856;51.422;6.794;2022-08-21T06:29:30;56.56;46.07;73.15;;
47109;Laerm;32856;51.422;6.794;2022-08-21T06:31:58;53.39;46.66;64.17;;
47109;Laerm;32856;51.422;6.794;2022-08-21T06:34:27;55.80;46.66;72.76;;
47109;Laerm;32856;51.422;6.794;2022-08-21T06:36:54;59.63;46.01;78.49;;
47109;Laerm;32856;51.422;6.794;2022-08-21T06:39:22;49.02;44.87;53.93;;
47109;Laerm;32856;51.422;6.794;2022-08-21T06:41:50;59.20;45.04;75.13;;
47109;Laerm;32856;51.422;6.794;2022-08-21T06:44:18;60.65;47.70;76.81;;
47109;Laerm;32856;51.422;6.794;2022-08-21T06:46:46;56.78;46.08;72.29;;
47109;Laerm;32856;51.422;6.794;2022-08-21T06:49:14;56.61;45.30;71.75;;
47109;Laerm;32856;51.422;6.794;2022-08-21T06:51:44;58.77;44.58;73.92;;
47109;Laerm;32856;51.422;6.794;2022-08-21T06:54:11;58.99;46.10;74.27;;
47109;Laerm;32856;51.422;6.794;2022-08-21T06:56:39;62.35;46.38;78.85;;
47109;Laerm;32856;51.422;6.794;2022-08-21T06:59:06;56.85;45.89;72.88;;
47109;Laerm;32856;51.422;6.794;2022-08-21T07:01:34;54.47;45.86;69.51;;
47109;Laerm;32856;51.422;6.794;2022-08-21T07:04:02;60.63;47.02;77.42;;
47109;Laerm;32856;51.422;6.794;2022-08-21T07:06:30;61.99;48.08;79.97;;
47109;Laerm;32856;51.422;6.794;2022-08-21T07:09:00;55.97;46.76;69.17;;
47109;Laerm;32856;51.422;6.794;2022-08-21T07:11:28;60.86;46.95;78.18;;
47109;Laerm;32856;51.422;6.794;2022-08-21T07:13:56;59.07;46.28;73.19;;
47109;Laerm;32856;51.422;6.794;2022-08-21T07:16:24;58.74;47.02;73.59;;
47109;Laerm;32856;51.422;6.794;2022-08-21T07:18:52;54.29;46.05;69.43;;
47109;Laerm;32856;51.422;6.794;2022-08-21T07:21:19;59.10;47.63;73.54;;
47109;Laerm;32856;51.422;6.794;2022-08-21T07:23:51;58.53;47.38;73.14;;
47109;Laerm;32856;51.422;6.794;2022-08-21T07:26:21;61.08;47.32;77.91;;
47109;Laerm;32856;51.422;6.794;2022-08-21T07:28:50;60.11;47.83;73.17;;
47109;Laerm;32856;51.422;6.794;2022-08-21T07:31:18;59.08;48.58;74.17;;
47109;Laerm;32856;51.422;6.794;2022-08-21T07:33:46;59.88;47.77;73.13;;
47109;Laerm;32856;51.422;6.794;2022-08-21T07:36:14;59.46;46.22;73.52;;
47109;Laerm;32856;51.422;6.794;2022-08-21T07:38:41;60.60;47.15;77.88;;
47109;Laerm;32856;51.422;6.794;2022-08-21T07:41:10;61.42;47.44;77.84;;
47109;Laerm;32856;51.422;6.794;2022-08-21T07:43:42;60.09;47.44;74.40;;
47109;Laerm;32856;51.422;6.794;2022-08-21T07:46:10;60.43;46.87;74.12;;
47109;Laerm;32856;51.422;6.794;2022-08-21T07:48:38;63.16;48.02;83.13;;
47109;Laerm;32856;51.422;6.794;2022-08-21T07:51:07;59.29;47.44;74.87;;
47109;Laerm;32856;51.422;6.794;2022-08-21T07:53:35;64.58;48.07;78.18;;
47109;Laerm;32856;51.422;6.794;2022-08-21T07:56:03;63.19;48.48;77.27;;
47109;Laerm;32856;51.422;6.794;2022-08-21T07:58:31;59.81;47.38;75.16;;
47109;Laerm;32856;51.422;6.794;2022-08-21T08:01:00;59.50;47.57;76.98;;
47109;Laerm;32856;51.422;6.794;2022-08-21T08:03:28;61.35;48.15;73.95;;
47109;Laerm;32856;51.422;6.794;2022-08-21T08:05:55;58.94;46.33;76.80;;
47109;Laerm;32856;51.422;6.794;2022-08-21T08:08:23;59.80;46.28;75.68;;
47109;Laerm;32856;51.422;6.794;2022-08-21T08:10:51;58.19;45.97;73.28;;
47109;Laerm;32856;51.422;6.794;2022-08-21T08:13:19;59.88;46.55;74.38;;
47109;Laerm;32856;51.422;6.794;2022-08-21T08:15:47;62.29;47.70;80.29;;
47109;Laerm;32856;51.422;6.794;2022-08-21T08:18:16;58.52;47.16;72.57;;
47109;Laerm;32856;51.422;6.794;2022-08-21T08:20:43;62.89;45.51;74.80;;
47109;Laerm;32856;51.422;6.794;2022-08-21T08:23:11;63.05;46.30;78.90;;
47109;Laerm;32856;51.422;6.794;2022-08-21T08:25:38;64.85;46.10;80.64;;
47109;Laerm;32856;51.422;6.794;2022-08-21T08:28:06;66.89;46.25;87.77;;
47109;Laerm;32856;51.422;6.794;2022-08-21T08:30:37;62.55;46.87;75.68;;
47109;Laerm;32856;51.422;6.794;2022-08-21T08:33:05;58.75;45.77;72.06;;
47109;Laerm;32856;51.422;6.794;2022-08-21T08:35:34;56.91;46.33;72.17;;
47109;Laerm;32856;51.422;6.794;2022-08-21T08:38:02;62.56;47.30;78.76;;
47109;Laerm;32856;51.422;6.794;2022-08-21T08:40:31;61.36;46.48;74.21;;
47109;Laerm;32856;51.422;6.794;2022-08-21T08:43:01;62.43;47.34;81.33;;
47109;Laerm;32856;51.422;6.794;2022-08-21T08:45:30;61.86;46.73;75.66;;
47109;Laerm;32856;51.422;6.794;2022-08-21T08:48:00;62.33;49.28;73.30;;
47109;Laerm;32856;51.422;6.794;2022-08-21T08:50:30;61.45;48.13;73.70;;
47109;Laerm;32856;51.422;6.794;2022-08-21T08:53:04;59.42;47.52;72.79;;
47109;Laerm;32856;51.422;6.794;2022-08-21T08:55:33;63.05;46.89;81.09;;
47109;Laerm;32856;51.422;6.794;2022-08-21T08:58:02;64.46;48.90;76.32;;
47109;Laerm;32856;51.422;6.794;2022-08-21T09:00:30;63.62;47.72;78.94;;
47109;Laerm;32856;51.422;6.794;2022-08-21T09:02:59;58.38;47.61;72.71;;
47109;Laerm;32856;51.422;6.794;2022-08-21T09:05:28;62.73;47.83;74.88;;
47109;Laerm;32856;51.422;6.794;2022-08-21T09:08:00;62.36;47.91;74.67;;
47109;Laerm;32856;51.422;6.794;2022-08-21T09:10:39;61.26;46.23;76.22;;
47109;Laerm;32856;51.422;6.794;2022-08-21T09:13:14;62.49;48.73;84.94;;
47109;Laerm;32856;51.422;6.794;2022-08-21T09:15:46;59.37;47.76;73.85;;
47109;Laerm;32856;51.422;6.794;2022-08-21T09:18:25;61.61;49.00;75.46;;
47109;Laerm;32856;51.422;6.794;2022-08-21T09:20:58;62.00;47.32;75.47;;
47109;Laerm;32856;51.422;6.794;2022-08-21T09:23:32;58.94;48.02;73.77;;
47109;Laerm;32856;51.422;6.794;2022-08-21T09:26:07;63.96;46.02;77.30;;
47109;Laerm;32856;51.422;6.794;2022-08-21T09:28:35;71.38;48.52;90.67;;
47109;Laerm;32856;51.422;6.794;2022-08-21T09:31:05;63.99;47.14;78.27;;
47109;Laerm;32856;51.422;6.794;2022-08-21T09:33:33;61.89;47.02;72.57;;
47109;Laerm;32856;51.422;6.794;2022-08-21T09:36:00;62.72;46.28;75.81;;
47109;Laerm;32856;51.422;6.794;2022-08-21T09:38:29;62.46;47.24;76.08;;
47109;Laerm;32856;51.422;6.794;2022-08-21T09:41:01;60.95;48.64;73.88;;
47109;Laerm;32856;51.422;6.794;2022-08-21T09:43:31;63.16;48.67;78.63;;
47109;Laerm;32856;51.422;6.794;2022-08-21T09:46:06;60.33;48.31;76.36;;
47109;Laerm;32856;51.422;6.794;2022-08-21T09:48:43;61.21;47.67;74.12;;
47109;Laerm;32856;51.422;6.794;2022-08-21T09:51:12;63.63;48.31;75.01;;
47109;Laerm;32856;51.422;6.794;2022-08-21T09:53:43;63.25;47.95;78.16;;
47109;Laerm;32856;51.422;6.794;2022-08-21T09:56:28;62.68;48.48;78.80;;
47109;Laerm;32856;51.422;6.794;2022-08-21T09:59:19;61.98;48.69;75.67;;
47109;Laerm;32856;51.422;6.794;2022-08-21T10:01:48;61.26;48.13;74.53;;
47109;Laerm;32856;51.422;6.794;2022-08-21T10:04:19;61.34;48.85;77.24;;
47109;Laerm;32856;51.422;6.794;2022-08-21T10:06:47;62.82;46.55;81.62;;
47109;Laerm;32856;51.422;6.794;2022-08-21T10:09:16;62.49;47.12;74.06;;
47109;Laerm;32856;51.422;6.794;2022-08-21T10:11:49;62.69;47.12;77.12;;
47109;Laerm;32856;51.422;6.794;2022-08-21T10:14:26;61.92;48.95;73.75;;
47109;Laerm;32856;51.422;6.794;2022-08-21T10:16:58;59.72;46.15;74.41;;
47109;Laerm;32856;51.422;6.794;2022-08-21T10:19:32;68.19;46.62;91.57;;
47109;Laerm;32856;51.422;6.794;2022-08-21T10:22:05;66.25;50.43;84.01;;
47109;Laerm;32856;51.422;6.794;2022-08-21T10:24:38;60.74;46.55;76.63;;
47109;Laerm;32856;51.422;6.794;2022-08-21T10:27:13;60.28;47.72;73.54;;
47109;Laerm;32856;51.422;6.794;2022-08-21T10:29:46;62.65;46.95;76.27;;
47109;Laerm;32856;51.422;6.794;2022-08-21T10:32:19;61.90;48.18;74.67;;
47109;Laerm;32856;51.422;6.794;2022-08-21T10:34:52;62.02;48.70;81.61;;
47109;Laerm;32856;51.422;6.794;2022-08-21T10:37:25;64.86;51.93;79.13;;
47109;Laerm;32856;51.422;6.794;2022-08-21T10:40:02;64.24;48.63;79.12;;
47109;Laerm;32856;51.422;6.794;2022-08-21T10:42:35;59.72;47.55;72.79;;
47109;Laerm;32856;51.422;6.794;2022-08-21T10:45:13;63.88;48.83;75.40;;
47109;Laerm;32856;51.422;6.794;2022-08-21T10:47:42;62.02;47.54;76.13;;
47109;Laerm;32856;51.422;6.794;2022-08-21T10:50:15;62.88;48.45;73.46;;
47109;Laerm;32856;51.422;6.794;2022-08-21T10:55:30;59.73;47.70;74.16;;
47109;Laerm;32856;51.422;6.794;2022-08-21T10:58:00;62.13;47.91;73.27;;
47109;Laerm;32856;51.422;6.794;2022-08-21T11:00:32;62.22;46.89;76.66;;
47109;Laerm;32856;51.422;6.794;2022-08-21T11:03:03;63.55;47.36;81.99;;
47109;Laerm;32856;51.422;6.794;2022-08-21T11:05:33;63.04;49.04;75.83;;
47109;Laerm;32856;51.422;6.794;2022-08-21T11:08:04;66.26;48.49;83.31;;
47109;Laerm;32856;51.422;6.794;2022-08-21T11:10:33;61.85;48.48;72.34;;
47109;Laerm;32856;51.422;6.794;2022-08-21T11:13:04;60.92;47.36;73.92;;
47109;Laerm;32856;51.422;6.794;2022-08-21T11:15:38;62.37;47.18;78.01;;
47109;Laerm;32856;51.422;6.794;2022-08-21T11:18:14;62.24;48.92;74.58;;
47109;Laerm;32856;51.422;6.794;2022-08-21T11:20:43;62.69;48.60;75.80;;
47109;Laerm;32856;51.422;6.794;2022-08-21T11:23:14;60.02;47.91;73.51;;
47109;Laerm;32856;51.422;6.794;2022-08-21T11:25:45;61.31;47.18;74.99;;
47109;Laerm;32856;51.422;6.794;2022-08-21T11:28:15;64.32;49.33;75.62;;
47109;Laerm;32856;51.422;6.794;2022-08-21T11:30:48;64.14;49.47;79.16;;
47109;Laerm;32856;51.422;6.794;2022-08-21T11:33:24;63.34;48.54;74.52;;
47109;Laerm;32856;51.422;6.794;2022-08-21T11:35:55;61.89;48.31;74.99;;
47109;Laerm;32856;51.422;6.794;2022-08-21T11:38:33;62.72;46.76;77.06;;
47109;Laerm;32856;51.422;6.794;2022-08-21T11:41:19;62.09;47.54;75.52;;
47109;Laerm;32856;51.422;6.794;2022-08-21T11:43:49;62.62;48.61;75.18;;
47109;Laerm;32856;51.422;6.794;2022-08-21T11:46:25;62.36;47.22;75.82;;
47109;Laerm;32856;51.422;6.794;2022-08-21T11:48:59;63.16;46.50;77.51;;
47109;Laerm;32856;51.422;6.794;2022-08-21T11:51:31;63.13;47.95;78.51;;
47109;Laerm;32856;51.422;6.794;2022-08-21T11:54:02;60.30;47.55;76.80;;
47109;Laerm;32856;51.422;6.794;2022-08-21T11:56:33;62.30;49.02;79.55;;
47109;Laerm;32856;51.422;6.794;2022-08-21T11:59:04;62.83;49.00;74.25;;
47109;Laerm;32856;51.422;6.794;2022-08-21T12:01:36;62.60;48.45;73.12;;
47109;Laerm;32856;51.422;6.794;2022-08-21T12:04:08;57.80;46.91;73.69;;
47109;Laerm;32856;51.422;6.794;2022-08-21T12:06:38;61.92;48.08;72.82;;
47109;Laerm;32856;51.422;6.794;2022-08-21T12:09:07;63.25;47.12;77.78;;
47109;Laerm;32856;51.422;6.794;2022-08-21T12:11:45;59.78;47.34;72.44;;
47109;Laerm;32856;51.422;6.794;2022-08-21T12:14:14;63.02;46.45;76.88;;
47109;Laerm;32856;51.422;6.794;2022-08-21T12:16:44;60.69;46.69;75.07;;
47109;Laerm;32856;51.422;6.794;2022-08-21T12:19:12;62.07;46.66;74.89;;
47109;Laerm;32856;51.422;6.794;2022-08-21T12:21:48;62.79;46.73;74.18;;
47109;Laerm;32856;51.422;6.794;2022-08-21T12:24:18;61.99;47.61;74.69;;
47109;Laerm;32856;51.422;6.794;2022-08-21T12:26:48;62.04;46.84;79.89;;
47109;Laerm;32856;51.422;6.794;2022-08-21T12:29:21;62.15;47.40;75.23;;
47109;Laerm;32856;51.422;6.794;2022-08-21T12:31:52;59.18;47.68;72.21;;
47109;Laerm;32856;51.422;6.794;2022-08-21T12:34:22;60.10;48.32;73.12;;
