sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T00:02:18;101064.63;;;15.07;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T00:04:48;101058.25;;;15.17;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T00:07:14;101065.69;;;15.17;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T00:09:40;101062.94;;;15.17;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T00:12:06;101055.22;;;15.13;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T00:14:33;101059.16;;;14.97;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T00:17:00;101061.34;;;15.00;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T00:19:26;101062.22;;;14.85;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T00:21:53;101059.78;;;14.78;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T00:24:21;101068.84;;;14.73;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T00:26:48;101052.09;;;14.75;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T00:29:15;101055.94;;;14.64;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T00:31:42;101048.53;;;14.59;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T00:34:09;101057.88;;;14.58;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T00:36:35;101056.25;;;14.57;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T00:39:04;101059.53;;;14.59;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T00:41:33;101062.53;;;14.68;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T00:44:00;101059.53;;;14.69;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T00:46:26;101065.88;;;14.44;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T00:48:52;101065.34;;;14.42;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T00:51:25;101067.53;;;14.50;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T00:54:01;101063.09;;;14.59;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T00:56:28;101058.16;;;14.62;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T00:58:56;101058.16;;;14.62;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T01:01:24;101060.34;;;14.59;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T01:03:50;101059.00;;;14.52;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T01:06:16;101051.88;;;14.45;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T01:08:43;101060.38;;;14.54;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T01:11:09;101062.53;;;14.73;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T01:13:36;101062.53;;;14.83;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T01:16:05;101050.94;;;14.92;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T01:18:34;101053.66;;;14.97;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T01:23:29;101046.56;;;14.91;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T01:25:55;101040.44;;;15.04;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T01:28:22;101041.22;;;15.10;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T01:30:48;101046.72;;;15.10;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T01:33:21;101035.53;;;14.96;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T01:35:50;101042.13;;;14.90;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T01:38:16;101047.09;;;14.88;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T01:40:43;101036.69;;;14.79;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T01:43:09;101040.28;;;14.80;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T01:45:35;101050.16;;;14.81;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T01:48:01;101037.00;;;14.78;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T01:50:27;101044.97;;;14.74;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T01:52:53;101043.28;;;14.73;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T01:55:20;101046.06;;;14.68;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T01:57:47;101044.94;;;14.69;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T02:00:17;101043.31;;;14.63;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T02:02:44;101044.16;;;14.58;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T02:05:11;101047.19;;;14.51;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T02:07:40;101045.56;;;14.50;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T02:10:14;101044.72;;;14.50;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T02:12:42;101036.25;;;14.41;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T02:15:08;101040.63;;;14.37;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T02:17:44;101034.59;;;14.29;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T02:20:23;101051.63;;;14.26;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T02:22:55;101039.56;;;14.27;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T02:25:23;101041.19;;;14.23;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T02:27:51;101034.63;;;14.19;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T02:30:22;101040.91;;;14.25;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T02:32:50;101035.69;;;14.28;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T02:35:16;101039.00;;;14.25;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T02:38:04;101029.09;;;14.35;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T02:40:34;101021.94;;;14.39;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T02:43:04;101019.22;;;14.34;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T02:45:32;101028.00;;;14.36;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T02:48:06;101024.41;;;14.35;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T02:50:40;101023.06;;;14.27;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T02:53:10;101022.50;;;14.30;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T02:55:38;101018.09;;;14.40;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T02:58:06;101012.03;;;14.48;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T03:00:34;101006.00;;;14.46;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T03:03:03;101016.19;;;14.40;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T03:05:32;101015.34;;;14.45;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T03:08:00;101016.72;;;14.42;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T03:10:28;101015.34;;;14.45;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T03:12:54;101017.78;;;14.52;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T03:15:22;101016.19;;;14.45;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T03:17:52;101007.69;;;14.42;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T03:20:22;101004.41;;;14.35;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T03:22:51;101003.81;;;14.38;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T03:25:18;101004.13;;;14.31;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T03:27:44;100997.81;;;14.25;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T03:30:10;100991.22;;;14.21;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T03:32:36;100995.63;;;14.22;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T03:35:03;101004.97;;;14.21;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T03:37:30;101003.31;;;14.20;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T03:39:57;100999.47;;;14.26;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T03:42:23;101003.03;;;14.32;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T03:44:48;101001.88;;;14.43;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T03:47:14;101002.16;;;14.52;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T03:49:40;100993.06;;;14.52;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T03:52:06;100994.22;;;14.45;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T03:54:32;100992.28;;;14.46;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T03:56:59;100996.97;;;14.40;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T03:59:25;101007.69;;;14.42;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T04:01:59;101007.69;;;14.37;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T04:04:27;101007.94;;;14.35;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T04:06:55;101013.75;;;14.28;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T04:09:22;101015.91;;;14.31;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T04:11:49;101017.03;;;14.36;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T04:14:15;101015.34;;;14.40;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T04:16:42;101016.44;;;14.39;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T04:19:10;101016.97;;;14.51;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T04:21:39;101016.38;;;14.70;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T04:24:07;101014.13;;;14.88;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T04:26:35;101020.94;;;15.00;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T04:29:03;101015.69;;;15.04;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T04:31:32;101017.97;;;14.92;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T04:34:00;101004.81;;;14.83;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T04:36:25;101010.31;;;14.73;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T04:38:51;101002.66;;;14.75;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T04:41:17;101011.41;;;14.77;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T04:43:43;100993.50;;;14.85;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T04:46:08;101003.13;;;14.88;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T04:48:34;100991.53;;;14.96;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T04:51:14;100997.50;;;15.13;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T04:53:50;100999.59;;;15.32;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T04:56:29;100994.03;;;15.43;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T04:59:02;100988.97;;;15.55;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T05:01:34;100981.22;;;15.62;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T05:04:04;100982.03;;;15.63;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T05:06:36;100986.97;;;15.66;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T05:09:04;100990.47;;;15.72;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T05:11:32;100982.53;;;15.70;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T05:13:58;100982.22;;;15.72;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T05:16:24;100982.09;;;15.87;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T05:18:50;100983.63;;;16.04;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T05:21:16;100981.16;;;16.32;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T05:23:42;100992.75;;;16.53;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T05:26:08;100988.28;;;17.58;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T05:28:34;100997.56;;;19.81;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T05:31:00;100997.59;;;21.12;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T05:33:26;100994.31;;;21.36;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T05:35:53;100993.16;;;22.38;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T05:38:24;100992.25;;;23.70;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T05:40:53;100989.03;;;24.64;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T05:43:19;100990.06;;;23.76;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T05:45:45;100992.94;;;23.67;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T05:48:14;100983.56;;;23.72;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T05:50:43;100991.09;;;25.05;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T05:53:12;100996.09;;;25.40;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T05:55:41;100995.34;;;26.16;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T05:58:07;100994.88;;;25.82;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T06:00:33;101001.09;;;26.72;94.25
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T06:02:59;101002.06;;;26.28;93.58
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T06:05:26;101004.91;;;26.15;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T06:07:52;100983.16;;;25.07;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T06:10:18;100985.28;;;24.85;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T06:12:44;100980.13;;;21.29;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T06:15:10;100985.78;;;25.56;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T06:17:36;100984.25;;;27.04;94.09
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T06:20:03;100978.78;;;26.75;93.29
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T06:22:30;100977.97;;;28.16;83.14
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T06:24:56;100983.06;;;29.87;70.53
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T06:27:22;100978.72;;;29.52;70.24
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T06:29:48;100966.28;;;28.92;71.67
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T06:32:14;100969.41;;;29.89;65.45
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T06:34:40;100954.75;;;28.70;68.42
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T06:37:06;100954.78;;;29.73;67.21
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T06:39:33;100942.34;;;30.75;62.74
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T06:41:59;100945.41;;;30.55;60.75
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T06:44:27;100944.50;;;29.50;63.28
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T06:46:55;100949.72;;;27.59;76.52
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T06:49:22;100942.81;;;29.83;66.09
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T06:51:48;100935.41;;;30.65;60.63
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T06:54:14;100934.94;;;31.44;57.76
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T06:56:40;100923.72;;;31.92;56.17
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T06:59:05;100921.50;;;27.71;69.17
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T07:01:31;100926.56;;;23.94;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T07:03:58;100927.09;;;22.65;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T07:06:24;100924.75;;;21.50;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T07:08:50;100925.59;;;21.33;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T07:11:21;100924.06;;;20.65;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T07:13:49;100926.34;;;20.63;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T07:16:18;100925.09;;;20.20;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T07:18:45;100928.06;;;19.92;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T07:21:10;100931.41;;;20.03;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T07:23:42;100926.56;;;20.17;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T07:26:12;100921.88;;;20.35;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T07:28:39;100917.97;;;19.96;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T07:31:05;100908.31;;;19.85;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T07:33:33;100904.97;;;19.74;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T07:36:01;100900.31;;;19.51;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T07:38:27;100902.97;;;19.11;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T07:40:54;100904.84;;;19.02;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T07:43:24;100907.97;;;18.72;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T07:45:50;100904.28;;;18.77;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T07:48:16;100910.03;;;18.66;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T07:50:42;100907.88;;;18.63;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T07:53:09;100900.72;;;18.76;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T07:55:35;100896.47;;;18.79;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T07:58:00;100900.38;;;18.78;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T08:00:27;100899.53;;;18.91;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T08:02:55;100906.00;;;19.23;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T08:05:24;100904.16;;;18.82;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T08:07:53;100907.69;;;18.96;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T08:10:20;100905.31;;;19.18;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T08:12:47;100896.56;;;19.24;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T08:15:19;100896.47;;;19.38;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T08:17:47;100904.09;;;19.56;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T08:20:14;100894.50;;;19.62;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T08:22:44;100895.81;;;19.64;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T08:25:11;100885.88;;;19.09;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T08:27:40;100882.22;;;19.22;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T08:30:08;100888.00;;;19.12;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T08:32:37;100885.13;;;19.17;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T08:35:04;100880.63;;;19.30;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T08:37:32;100889.78;;;19.31;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T08:40:00;100885.22;;;19.35;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T08:42:31;100882.59;;;19.93;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T08:45:19;100873.19;;;19.71;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T08:47:53;100879.06;;;20.01;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T08:53:28;100860.47;;;20.86;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T08:56:00;100869.09;;;20.58;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T08:58:36;100866.28;;;20.49;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T09:01:15;100871.63;;;20.28;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T09:03:44;100860.75;;;20.41;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T09:06:43;100877.31;;;20.14;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T09:12:19;100866.00;;;20.69;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T09:23:44;100880.00;;;20.55;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T09:26:21;100862.59;;;20.98;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T09:28:55;100858.50;;;20.78;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T09:31:27;100859.66;;;20.95;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T09:34:03;100868.63;;;21.18;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T09:36:47;100869.59;;;20.96;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T09:39:25;100872.03;;;20.71;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T09:42:02;100868.59;;;20.65;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T09:44:32;100863.56;;;20.94;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T09:47:04;100848.59;;;20.86;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T09:49:34;100851.84;;;20.97;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T09:52:05;100860.09;;;20.35;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T09:54:41;100862.03;;;19.53;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T09:57:24;100863.44;;;19.74;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T10:00:31;100856.72;;;19.98;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T10:03:20;100849.63;;;20.32;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T10:05:54;100866.75;;;20.25;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T10:08:26;100860.50;;;20.11;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T10:10:57;100851.41;;;19.78;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T10:19:32;100855.28;;;20.00;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T10:22:34;100835.97;;;20.53;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T10:28:48;100848.41;;;20.91;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T10:31:20;100848.56;;;20.95;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T10:33:59;100853.31;;;20.94;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T10:36:47;100853.25;;;21.21;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T10:39:36;100847.59;;;21.65;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T10:42:25;100842.31;;;21.33;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T10:45:01;100847.41;;;20.69;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T10:47:53;100838.91;;;20.30;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T10:50:41;100829.94;;;20.42;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T10:56:04;100849.59;;;20.14;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T10:58:37;100845.19;;;19.64;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T11:07:22;100834.00;;;20.36;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T11:09:58;100829.94;;;20.33;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T11:12:40;100831.72;;;20.56;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T11:15:34;100830.09;;;21.16;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T11:18:40;100836.63;;;21.12;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T11:24:44;100840.41;;;21.07;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T11:29:59;100814.13;;;20.43;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T11:38:24;100822.06;;;20.09;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T11:41:06;100819.56;;;19.99;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T11:47:31;100808.25;;;20.27;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T11:50:15;100811.84;;;20.36;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T11:55:37;100824.53;;;20.28;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T12:00:49;100837.44;;;20.77;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T12:03:35;100828.63;;;20.40;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T12:06:11;100829.47;;;20.49;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T12:08:45;100846.84;;;20.14;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T12:11:24;100836.63;;;19.92;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T12:16:33;100837.91;;;19.86;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T12:19:07;100827.59;;;20.18;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T12:21:49;100823.72;;;20.28;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T12:27:12;100824.22;;;20.47;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T12:29:59;100818.88;;;20.86;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T12:32:31;100824.91;;;20.62;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T12:35:18;100823.09;;;20.75;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T12:37:52;100829.66;;;20.97;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T12:40:36;100814.94;;;21.05;100.00
41802;BME280;34365;59.73979000;10.20429000;2022-08-21T12:43:13;100822.94;;;20.89;100.00
