sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26620;SDS011;14253;44.840;10.444;2022-08-21T00:01:23;3.45;;;1.83;;
26620;SDS011;14253;44.840;10.444;2022-08-21T00:03:51;4.10;;;2.65;;
26620;SDS011;14253;44.840;10.444;2022-08-21T00:06:18;3.13;;;2.10;;
26620;SDS011;14253;44.840;10.444;2022-08-21T00:08:44;2.85;;;1.77;;
26620;SDS011;14253;44.840;10.444;2022-08-21T00:11:11;2.67;;;2.10;;
26620;SDS011;14253;44.840;10.444;2022-08-21T00:13:37;3.47;;;1.85;;
26620;SDS011;14253;44.840;10.444;2022-08-21T00:16:03;8.63;;;2.30;;
26620;SDS011;14253;44.840;10.444;2022-08-21T00:18:30;5.00;;;1.80;;
26620;SDS011;14253;44.840;10.444;2022-08-21T00:20:56;6.00;;;2.20;;
26620;SDS011;14253;44.840;10.444;2022-08-21T00:23:22;4.38;;;2.03;;
26620;SDS011;14253;44.840;10.444;2022-08-21T00:25:48;2.13;;;1.77;;
26620;SDS011;14253;44.840;10.444;2022-08-21T00:28:14;2.72;;;1.95;;
26620;SDS011;14253;44.840;10.444;2022-08-21T00:30:41;2.55;;;2.05;;
26620;SDS011;14253;44.840;10.444;2022-08-21T00:33:07;2.60;;;2.10;;
26620;SDS011;14253;44.840;10.444;2022-08-21T00:35:36;8.43;;;2.10;;
26620;SDS011;14253;44.840;10.444;2022-08-21T00:38:05;2.42;;;2.03;;
26620;SDS011;14253;44.840;10.444;2022-08-21T00:40:38;2.58;;;1.90;;
26620;SDS011;14253;44.840;10.444;2022-08-21T00:43:08;2.88;;;1.83;;
26620;SDS011;14253;44.840;10.444;2022-08-21T00:45:36;3.20;;;2.00;;
26620;SDS011;14253;44.840;10.444;2022-08-21T00:48:02;5.55;;;2.55;;
26620;SDS011;14253;44.840;10.444;2022-08-21T00:50:29;5.65;;;2.25;;
26620;SDS011;14253;44.840;10.444;2022-08-21T00:52:58;5.22;;;1.83;;
26620;SDS011;14253;44.840;10.444;2022-08-21T00:55:26;4.60;;;2.25;;
26620;SDS011;14253;44.840;10.444;2022-08-21T00:57:55;3.28;;;1.95;;
26620;SDS011;14253;44.840;10.444;2022-08-21T01:00:24;2.78;;;2.10;;
26620;SDS011;14253;44.840;10.444;2022-08-21T01:02:54;3.83;;;2.17;;
26620;SDS011;14253;44.840;10.444;2022-08-21T01:05:21;3.28;;;2.10;;
26620;SDS011;14253;44.840;10.444;2022-08-21T01:07:47;2.33;;;1.98;;
26620;SDS011;14253;44.840;10.444;2022-08-21T01:10:13;6.40;;;2.28;;
26620;SDS011;14253;44.840;10.444;2022-08-21T01:12:39;2.75;;;2.10;;
26620;SDS011;14253;44.840;10.444;2022-08-21T01:15:07;3.20;;;2.10;;
26620;SDS011;14253;44.840;10.444;2022-08-21T01:17:33;6.32;;;2.60;;
26620;SDS011;14253;44.840;10.444;2022-08-21T01:20:03;2.85;;;2.47;;
26620;SDS011;14253;44.840;10.444;2022-08-21T01:22:31;5.72;;;2.38;;
26620;SDS011;14253;44.840;10.444;2022-08-21T01:24:57;3.05;;;2.75;;
26620;SDS011;14253;44.840;10.444;2022-08-21T01:27:23;3.97;;;2.90;;
26620;SDS011;14253;44.840;10.444;2022-08-21T01:32:16;5.80;;;3.53;;
26620;SDS011;14253;44.840;10.444;2022-08-21T01:34:44;5.63;;;2.63;;
26620;SDS011;14253;44.840;10.444;2022-08-21T01:37:12;4.75;;;2.60;;
26620;SDS011;14253;44.840;10.444;2022-08-21T01:39:39;3.80;;;3.15;;
26620;SDS011;14253;44.840;10.444;2022-08-21T01:42:06;3.95;;;3.13;;
26620;SDS011;14253;44.840;10.444;2022-08-21T01:44:32;7.25;;;3.90;;
26620;SDS011;14253;44.840;10.444;2022-08-21T01:46:59;4.38;;;3.67;;
26620;SDS011;14253;44.840;10.444;2022-08-21T01:49:27;5.05;;;3.67;;
26620;SDS011;14253;44.840;10.444;2022-08-21T01:51:53;4.30;;;3.75;;
26620;SDS011;14253;44.840;10.444;2022-08-21T01:54:19;6.30;;;3.80;;
26620;SDS011;14253;44.840;10.444;2022-08-21T01:56:46;8.85;;;4.03;;
26620;SDS011;14253;44.840;10.444;2022-08-21T01:59:14;5.95;;;3.67;;
26620;SDS011;14253;44.840;10.444;2022-08-21T02:01:41;4.53;;;3.85;;
26620;SDS011;14253;44.840;10.444;2022-08-21T02:04:07;3.53;;;3.13;;
26620;SDS011;14253;44.840;10.444;2022-08-21T02:06:35;4.85;;;3.33;;
26620;SDS011;14253;44.840;10.444;2022-08-21T02:09:06;6.50;;;3.40;;
26620;SDS011;14253;44.840;10.444;2022-08-21T02:11:38;6.97;;;4.30;;
26620;SDS011;14253;44.840;10.444;2022-08-21T02:14:19;6.45;;;3.72;;
26620;SDS011;14253;44.840;10.444;2022-08-21T02:16:45;5.13;;;3.05;;
26620;SDS011;14253;44.840;10.444;2022-08-21T02:19:12;3.72;;;2.78;;
26620;SDS011;14253;44.840;10.444;2022-08-21T02:21:39;6.53;;;3.30;;
26620;SDS011;14253;44.840;10.444;2022-08-21T02:24:05;5.20;;;2.95;;
26620;SDS011;14253;44.840;10.444;2022-08-21T02:26:32;4.80;;;3.47;;
26620;SDS011;14253;44.840;10.444;2022-08-21T02:28:58;4.93;;;3.05;;
26620;SDS011;14253;44.840;10.444;2022-08-21T02:31:25;5.18;;;3.20;;
26620;SDS011;14253;44.840;10.444;2022-08-21T02:33:51;4.90;;;2.95;;
26620;SDS011;14253;44.840;10.444;2022-08-21T02:36:17;4.18;;;2.70;;
26620;SDS011;14253;44.840;10.444;2022-08-21T02:38:44;7.00;;;2.90;;
26620;SDS011;14253;44.840;10.444;2022-08-21T02:41:13;7.45;;;2.55;;
26620;SDS011;14253;44.840;10.444;2022-08-21T02:43:42;7.15;;;2.83;;
26620;SDS011;14253;44.840;10.444;2022-08-21T02:46:08;2.75;;;2.15;;
26620;SDS011;14253;44.840;10.444;2022-08-21T02:48:36;5.18;;;2.15;;
26620;SDS011;14253;44.840;10.444;2022-08-21T02:51:07;2.97;;;2.08;;
26620;SDS011;14253;44.840;10.444;2022-08-21T02:53:35;2.05;;;1.77;;
26620;SDS011;14253;44.840;10.444;2022-08-21T02:56:03;4.30;;;2.10;;
26620;SDS011;14253;44.840;10.444;2022-08-21T02:58:33;2.22;;;1.80;;
26620;SDS011;14253;44.840;10.444;2022-08-21T03:01:04;3.50;;;2.00;;
26620;SDS011;14253;44.840;10.444;2022-08-21T03:03:34;4.07;;;2.10;;
26620;SDS011;14253;44.840;10.444;2022-08-21T03:06:03;6.47;;;2.13;;
26620;SDS011;14253;44.840;10.444;2022-08-21T03:08:30;4.00;;;2.13;;
26620;SDS011;14253;44.840;10.444;2022-08-21T03:10:56;2.95;;;2.20;;
26620;SDS011;14253;44.840;10.444;2022-08-21T03:13:22;2.22;;;1.80;;
26620;SDS011;14253;44.840;10.444;2022-08-21T03:15:49;3.50;;;2.38;;
26620;SDS011;14253;44.840;10.444;2022-08-21T03:18:15;3.03;;;1.88;;
26620;SDS011;14253;44.840;10.444;2022-08-21T03:20:42;5.00;;;1.90;;
26620;SDS011;14253;44.840;10.444;2022-08-21T03:23:10;2.67;;;2.15;;
26620;SDS011;14253;44.840;10.444;2022-08-21T03:25:37;2.63;;;2.00;;
26620;SDS011;14253;44.840;10.444;2022-08-21T03:28:04;2.75;;;2.13;;
26620;SDS011;14253;44.840;10.444;2022-08-21T03:30:31;4.65;;;2.22;;
26620;SDS011;14253;44.840;10.444;2022-08-21T03:32:58;2.78;;;2.13;;
26620;SDS011;14253;44.840;10.444;2022-08-21T03:35:24;4.00;;;2.30;;
26620;SDS011;14253;44.840;10.444;2022-08-21T03:37:51;3.45;;;2.75;;
26620;SDS011;14253;44.840;10.444;2022-08-21T03:40:17;7.13;;;2.28;;
26620;SDS011;14253;44.840;10.444;2022-08-21T03:42:45;3.25;;;2.50;;
26620;SDS011;14253;44.840;10.444;2022-08-21T03:45:12;2.95;;;2.00;;
26620;SDS011;14253;44.840;10.444;2022-08-21T03:50:26;2.78;;;2.08;;
26620;SDS011;14253;44.840;10.444;2022-08-21T03:52:56;2.08;;;1.75;;
26620;SDS011;14253;44.840;10.444;2022-08-21T03:55:22;6.28;;;2.30;;
26620;SDS011;14253;44.840;10.444;2022-08-21T03:57:48;2.45;;;1.80;;
26620;SDS011;14253;44.840;10.444;2022-08-21T04:00:15;4.38;;;2.05;;
26620;SDS011;14253;44.840;10.444;2022-08-21T04:02:41;3.15;;;2.20;;
26620;SDS011;14253;44.840;10.444;2022-08-21T04:05:09;2.95;;;2.10;;
26620;SDS011;14253;44.840;10.444;2022-08-21T04:07:36;3.08;;;2.05;;
26620;SDS011;14253;44.840;10.444;2022-08-21T04:10:03;2.90;;;1.85;;
26620;SDS011;14253;44.840;10.444;2022-08-21T04:12:30;4.10;;;2.20;;
26620;SDS011;14253;44.840;10.444;2022-08-21T04:14:56;4.47;;;1.95;;
26620;SDS011;14253;44.840;10.444;2022-08-21T04:17:22;3.20;;;2.20;;
26620;SDS011;14253;44.840;10.444;2022-08-21T04:19:48;3.50;;;1.98;;
26620;SDS011;14253;44.840;10.444;2022-08-21T04:22:15;4.93;;;3.00;;
26620;SDS011;14253;44.840;10.444;2022-08-21T04:24:41;3.13;;;2.55;;
26620;SDS011;14253;44.840;10.444;2022-08-21T04:27:07;3.83;;;2.55;;
26620;SDS011;14253;44.840;10.444;2022-08-21T04:29:33;4.28;;;3.05;;
26620;SDS011;14253;44.840;10.444;2022-08-21T04:31:59;3.92;;;2.92;;
26620;SDS011;14253;44.840;10.444;2022-08-21T04:34:25;3.60;;;2.90;;
26620;SDS011;14253;44.840;10.444;2022-08-21T04:36:51;4.45;;;3.63;;
26620;SDS011;14253;44.840;10.444;2022-08-21T04:39:17;3.20;;;2.58;;
26620;SDS011;14253;44.840;10.444;2022-08-21T04:41:43;4.88;;;2.72;;
26620;SDS011;14253;44.840;10.444;2022-08-21T04:44:08;5.72;;;3.10;;
26620;SDS011;14253;44.840;10.444;2022-08-21T04:46:34;4.90;;;2.72;;
26620;SDS011;14253;44.840;10.444;2022-08-21T04:49:00;4.00;;;2.90;;
26620;SDS011;14253;44.840;10.444;2022-08-21T04:51:31;7.38;;;2.83;;
26620;SDS011;14253;44.840;10.444;2022-08-21T04:54:09;4.97;;;2.97;;
26620;SDS011;14253;44.840;10.444;2022-08-21T04:56:41;5.28;;;2.70;;
26620;SDS011;14253;44.840;10.444;2022-08-21T04:59:15;4.63;;;2.85;;
26620;SDS011;14253;44.840;10.444;2022-08-21T05:01:46;7.47;;;2.97;;
26620;SDS011;14253;44.840;10.444;2022-08-21T05:04:13;3.28;;;2.45;;
26620;SDS011;14253;44.840;10.444;2022-08-21T05:06:42;4.13;;;2.40;;
26620;SDS011;14253;44.840;10.444;2022-08-21T05:09:12;5.75;;;2.45;;
26620;SDS011;14253;44.840;10.444;2022-08-21T05:11:41;6.03;;;2.53;;
26620;SDS011;14253;44.840;10.444;2022-08-21T05:14:08;4.60;;;2.00;;
26620;SDS011;14253;44.840;10.444;2022-08-21T05:16:34;3.97;;;2.15;;
26620;SDS011;14253;44.840;10.444;2022-08-21T05:19:00;2.97;;;1.90;;
26620;SDS011;14253;44.840;10.444;2022-08-21T05:21:26;4.70;;;2.15;;
26620;SDS011;14253;44.840;10.444;2022-08-21T05:23:52;3.33;;;1.95;;
26620;SDS011;14253;44.840;10.444;2022-08-21T05:26:18;2.72;;;2.08;;
26620;SDS011;14253;44.840;10.444;2022-08-21T05:28:44;4.45;;;1.90;;
26620;SDS011;14253;44.840;10.444;2022-08-21T05:31:10;4.68;;;2.15;;
26620;SDS011;14253;44.840;10.444;2022-08-21T05:33:36;2.60;;;2.00;;
26620;SDS011;14253;44.840;10.444;2022-08-21T05:36:01;3.95;;;1.90;;
26620;SDS011;14253;44.840;10.444;2022-08-21T05:38:28;6.95;;;2.15;;
26620;SDS011;14253;44.840;10.444;2022-08-21T05:40:54;2.35;;;1.80;;
26620;SDS011;14253;44.840;10.444;2022-08-21T05:43:20;2.70;;;1.77;;
26620;SDS011;14253;44.840;10.444;2022-08-21T05:45:46;3.50;;;1.85;;
26620;SDS011;14253;44.840;10.444;2022-08-21T05:48:15;3.58;;;1.42;;
26620;SDS011;14253;44.840;10.444;2022-08-21T05:50:44;8.23;;;1.98;;
26620;SDS011;14253;44.840;10.444;2022-08-21T05:53:12;4.90;;;1.88;;
26620;SDS011;14253;44.840;10.444;2022-08-21T05:55:39;6.50;;;2.08;;
26620;SDS011;14253;44.840;10.444;2022-08-21T05:58:06;5.60;;;1.45;;
26620;SDS011;14253;44.840;10.444;2022-08-21T06:00:32;4.82;;;2.28;;
26620;SDS011;14253;44.840;10.444;2022-08-21T06:02:59;3.03;;;2.20;;
26620;SDS011;14253;44.840;10.444;2022-08-21T06:05:25;4.55;;;1.98;;
26620;SDS011;14253;44.840;10.444;2022-08-21T06:07:51;7.45;;;1.95;;
26620;SDS011;14253;44.840;10.444;2022-08-21T06:10:18;3.67;;;2.42;;
26620;SDS011;14253;44.840;10.444;2022-08-21T06:12:44;3.13;;;2.30;;
26620;SDS011;14253;44.840;10.444;2022-08-21T06:15:10;6.90;;;2.70;;
26620;SDS011;14253;44.840;10.444;2022-08-21T06:17:36;4.15;;;2.30;;
26620;SDS011;14253;44.840;10.444;2022-08-21T06:20:03;2.97;;;2.60;;
26620;SDS011;14253;44.840;10.444;2022-08-21T06:22:30;4.93;;;3.03;;
26620;SDS011;14253;44.840;10.444;2022-08-21T06:24:56;4.90;;;2.75;;
26620;SDS011;14253;44.840;10.444;2022-08-21T06:27:22;9.73;;;3.80;;
26620;SDS011;14253;44.840;10.444;2022-08-21T06:29:48;5.05;;;3.15;;
26620;SDS011;14253;44.840;10.444;2022-08-21T06:32:14;6.90;;;3.60;;
26620;SDS011;14253;44.840;10.444;2022-08-21T06:34:40;4.50;;;3.85;;
26620;SDS011;14253;44.840;10.444;2022-08-21T06:37:07;5.40;;;3.65;;
26620;SDS011;14253;44.840;10.444;2022-08-21T06:39:33;5.25;;;3.33;;
26620;SDS011;14253;44.840;10.444;2022-08-21T06:42:00;3.53;;;2.75;;
26620;SDS011;14253;44.840;10.444;2022-08-21T06:44:27;4.78;;;2.72;;
26620;SDS011;14253;44.840;10.444;2022-08-21T06:46:54;4.22;;;2.80;;
26620;SDS011;14253;44.840;10.444;2022-08-21T06:49:20;6.60;;;2.58;;
26620;SDS011;14253;44.840;10.444;2022-08-21T06:51:46;4.60;;;2.60;;
26620;SDS011;14253;44.840;10.444;2022-08-21T06:54:12;3.15;;;2.35;;
26620;SDS011;14253;44.840;10.444;2022-08-21T06:56:38;5.80;;;2.70;;
26620;SDS011;14253;44.840;10.444;2022-08-21T06:59:04;4.88;;;2.30;;
26620;SDS011;14253;44.840;10.444;2022-08-21T07:01:30;6.13;;;2.83;;
26620;SDS011;14253;44.840;10.444;2022-08-21T07:03:57;4.05;;;2.70;;
26620;SDS011;14253;44.840;10.444;2022-08-21T07:06:23;3.47;;;2.50;;
26620;SDS011;14253;44.840;10.444;2022-08-21T07:08:50;7.00;;;3.13;;
26620;SDS011;14253;44.840;10.444;2022-08-21T07:11:20;4.22;;;2.90;;
26620;SDS011;14253;44.840;10.444;2022-08-21T07:13:47;4.38;;;2.95;;
26620;SDS011;14253;44.840;10.444;2022-08-21T07:16:14;5.13;;;2.88;;
26620;SDS011;14253;44.840;10.444;2022-08-21T07:18:40;5.78;;;2.80;;
26620;SDS011;14253;44.840;10.444;2022-08-21T07:21:06;6.90;;;2.80;;
26620;SDS011;14253;44.840;10.444;2022-08-21T07:23:42;4.13;;;2.60;;
26620;SDS011;14253;44.840;10.444;2022-08-21T07:26:11;3.67;;;2.60;;
26620;SDS011;14253;44.840;10.444;2022-08-21T07:28:38;3.60;;;2.85;;
26620;SDS011;14253;44.840;10.444;2022-08-21T07:31:04;5.88;;;3.55;;
26620;SDS011;14253;44.840;10.444;2022-08-21T07:33:32;4.35;;;3.45;;
26620;SDS011;14253;44.840;10.444;2022-08-21T07:35:59;4.75;;;3.55;;
26620;SDS011;14253;44.840;10.444;2022-08-21T07:38:25;4.28;;;3.45;;
26620;SDS011;14253;44.840;10.444;2022-08-21T07:40:52;4.00;;;3.10;;
26620;SDS011;14253;44.840;10.444;2022-08-21T07:43:24;5.70;;;3.35;;
26620;SDS011;14253;44.840;10.444;2022-08-21T07:45:50;5.15;;;3.47;;
26620;SDS011;14253;44.840;10.444;2022-08-21T07:48:19;6.72;;;3.50;;
26620;SDS011;14253;44.840;10.444;2022-08-21T07:50:48;5.85;;;3.38;;
26620;SDS011;14253;44.840;10.444;2022-08-21T07:53:15;6.45;;;3.88;;
26620;SDS011;14253;44.840;10.444;2022-08-21T07:55:41;4.68;;;3.65;;
26620;SDS011;14253;44.840;10.444;2022-08-21T07:58:07;6.45;;;4.07;;
26620;SDS011;14253;44.840;10.444;2022-08-21T08:00:33;6.55;;;4.75;;
26620;SDS011;14253;44.840;10.444;2022-08-21T08:02:59;6.15;;;5.05;;
26620;SDS011;14253;44.840;10.444;2022-08-21T08:05:27;8.02;;;5.00;;
26620;SDS011;14253;44.840;10.444;2022-08-21T08:07:54;8.10;;;4.88;;
26620;SDS011;14253;44.840;10.444;2022-08-21T08:10:21;8.82;;;4.30;;
26620;SDS011;14253;44.840;10.444;2022-08-21T08:12:48;5.82;;;4.10;;
26620;SDS011;14253;44.840;10.444;2022-08-21T08:15:17;5.28;;;3.58;;
26620;SDS011;14253;44.840;10.444;2022-08-21T08:17:45;6.80;;;4.07;;
26620;SDS011;14253;44.840;10.444;2022-08-21T08:20:12;6.72;;;3.90;;
26620;SDS011;14253;44.840;10.444;2022-08-21T08:22:40;5.97;;;3.65;;
26620;SDS011;14253;44.840;10.444;2022-08-21T08:25:08;7.47;;;4.13;;
26620;SDS011;14253;44.840;10.444;2022-08-21T08:27:34;11.95;;;3.92;;
26620;SDS011;14253;44.840;10.444;2022-08-21T08:30:01;3.65;;;3.20;;
26620;SDS011;14253;44.840;10.444;2022-08-21T08:32:28;6.95;;;3.35;;
26620;SDS011;14253;44.840;10.444;2022-08-21T08:34:53;7.35;;;3.40;;
26620;SDS011;14253;44.840;10.444;2022-08-21T08:37:20;4.32;;;3.30;;
26620;SDS011;14253;44.840;10.444;2022-08-21T08:39:46;6.15;;;4.13;;
26620;SDS011;14253;44.840;10.444;2022-08-21T08:42:13;7.50;;;3.40;;
26620;SDS011;14253;44.840;10.444;2022-08-21T08:45:05;6.88;;;3.70;;
26620;SDS011;14253;44.840;10.444;2022-08-21T08:47:40;4.78;;;3.65;;
26620;SDS011;14253;44.840;10.444;2022-08-21T08:55:36;5.70;;;4.00;;
26620;SDS011;14253;44.840;10.444;2022-08-21T08:58:05;5.00;;;3.50;;
26620;SDS011;14253;44.840;10.444;2022-08-21T09:00:32;7.47;;;3.58;;
26620;SDS011;14253;44.840;10.444;2022-08-21T09:02:59;7.25;;;3.97;;
26620;SDS011;14253;44.840;10.444;2022-08-21T09:05:29;5.97;;;3.88;;
26620;SDS011;14253;44.840;10.444;2022-08-21T09:08:26;6.25;;;2.78;;
26620;SDS011;14253;44.840;10.444;2022-08-21T09:14:26;3.63;;;3.05;;
26620;SDS011;14253;44.840;10.444;2022-08-21T09:17:03;4.70;;;3.22;;
26620;SDS011;14253;44.840;10.444;2022-08-21T09:25:20;9.73;;;3.20;;
26620;SDS011;14253;44.840;10.444;2022-08-21T09:27:51;4.88;;;2.78;;
26620;SDS011;14253;44.840;10.444;2022-08-21T09:30:17;5.28;;;2.10;;
26620;SDS011;14253;44.840;10.444;2022-08-21T09:32:49;7.15;;;3.75;;
26620;SDS011;14253;44.840;10.444;2022-08-21T09:35:16;4.10;;;3.30;;
26620;SDS011;14253;44.840;10.444;2022-08-21T09:37:57;4.93;;;4.13;;
26620;SDS011;14253;44.840;10.444;2022-08-21T09:45:38;6.25;;;3.80;;
26620;SDS011;14253;44.840;10.444;2022-08-21T09:48:14;5.28;;;3.75;;
26620;SDS011;14253;44.840;10.444;2022-08-21T09:50:43;6.22;;;3.33;;
26620;SDS011;14253;44.840;10.444;2022-08-21T09:53:20;5.07;;;3.10;;
26620;SDS011;14253;44.840;10.444;2022-08-21T09:55:53;6.82;;;3.67;;
26620;SDS011;14253;44.840;10.444;2022-08-21T09:58:41;6.43;;;3.38;;
26620;SDS011;14253;44.840;10.444;2022-08-21T10:01:23;4.82;;;3.38;;
26620;SDS011;14253;44.840;10.444;2022-08-21T10:04:08;6.07;;;3.50;;
26620;SDS011;14253;44.840;10.444;2022-08-21T10:06:38;2.22;;;1.92;;
26620;SDS011;14253;44.840;10.444;2022-08-21T10:11:36;5.78;;;2.90;;
26620;SDS011;14253;44.840;10.444;2022-08-21T10:32:52;3.25;;;2.15;;
26620;SDS011;14253;44.840;10.444;2022-08-21T10:43:48;2.50;;;1.90;;
26620;SDS011;14253;44.840;10.444;2022-08-21T11:00:41;4.30;;;2.10;;
26620;SDS011;14253;44.840;10.444;2022-08-21T11:03:20;5.07;;;1.80;;
26620;SDS011;14253;44.840;10.444;2022-08-21T11:05:53;2.88;;;1.50;;
26620;SDS011;14253;44.840;10.444;2022-08-21T11:13:42;3.95;;;2.00;;
26620;SDS011;14253;44.840;10.444;2022-08-21T11:16:18;2.53;;;1.63;;
26620;SDS011;14253;44.840;10.444;2022-08-21T11:21:34;2.42;;;1.40;;
26620;SDS011;14253;44.840;10.444;2022-08-21T11:29:33;3.08;;;1.45;;
26620;SDS011;14253;44.840;10.444;2022-08-21T11:50:54;2.33;;;1.20;;
26620;SDS011;14253;44.840;10.444;2022-08-21T11:53:24;2.28;;;1.35;;
26620;SDS011;14253;44.840;10.444;2022-08-21T11:58:48;2.03;;;1.40;;
26620;SDS011;14253;44.840;10.444;2022-08-21T12:01:19;3.88;;;1.70;;
26620;SDS011;14253;44.840;10.444;2022-08-21T12:06:32;2.03;;;1.20;;
26620;SDS011;14253;44.840;10.444;2022-08-21T12:09:07;6.20;;;1.40;;
26620;SDS011;14253;44.840;10.444;2022-08-21T12:11:49;3.15;;;1.10;;
26620;SDS011;14253;44.840;10.444;2022-08-21T12:14:41;2.97;;;1.27;;
26620;SDS011;14253;44.840;10.444;2022-08-21T12:17:16;1.30;;;1.20;;
26620;SDS011;14253;44.840;10.444;2022-08-21T12:19:57;3.60;;;1.55;;
26620;SDS011;14253;44.840;10.444;2022-08-21T12:22:35;2.20;;;1.50;;
26620;SDS011;14253;44.840;10.444;2022-08-21T12:25:06;2.28;;;1.42;;
26620;SDS011;14253;44.840;10.444;2022-08-21T12:32:55;3.88;;;1.45;;
26620;SDS011;14253;44.840;10.444;2022-08-21T12:38:28;1.67;;;1.45;;
26620;SDS011;14253;44.840;10.444;2022-08-21T12:41:05;13.38;;;1.42;;
26620;SDS011;14253;44.840;10.444;2022-08-21T12:46:04;1.63;;;1.23;;
26620;SDS011;14253;44.840;10.444;2022-08-21T12:51:16;1.52;;;1.08;;
26620;SDS011;14253;44.840;10.444;2022-08-21T12:53:50;1.80;;;1.42;;
26620;SDS011;14253;44.840;10.444;2022-08-21T12:56:22;5.22;;;1.20;;
26620;SDS011;14253;44.840;10.444;2022-08-21T12:58:56;4.85;;;1.52;;
26620;SDS011;14253;44.840;10.444;2022-08-21T13:01:32;1.60;;;1.13;;
26620;SDS011;14253;44.840;10.444;2022-08-21T13:04:03;2.15;;;1.10;;
26620;SDS011;14253;44.840;10.444;2022-08-21T13:06:38;3.13;;;1.05;;
26620;SDS011;14253;44.840;10.444;2022-08-21T13:09:08;2.75;;;1.20;;
26620;SDS011;14253;44.840;10.444;2022-08-21T13:11:41;5.28;;;1.20;;
26620;SDS011;14253;44.840;10.444;2022-08-21T13:14:13;1.00;;;0.90;;
26620;SDS011;14253;44.840;10.444;2022-08-21T13:16:47;1.92;;;1.05;;
26620;SDS011;14253;44.840;10.444;2022-08-21T13:19:21;1.48;;;1.10;;
26620;SDS011;14253;44.840;10.444;2022-08-21T13:21:48;2.03;;;1.50;;
26620;SDS011;14253;44.840;10.444;2022-08-21T13:24:17;2.38;;;1.17;;
26620;SDS011;14253;44.840;10.444;2022-08-21T13:26:47;1.77;;;1.30;;
26620;SDS011;14253;44.840;10.444;2022-08-21T13:29:15;4.20;;;1.23;;
26620;SDS011;14253;44.840;10.444;2022-08-21T13:31:53;1.67;;;1.00;;
26620;SDS011;14253;44.840;10.444;2022-08-21T13:34:22;1.50;;;0.95;;
26620;SDS011;14253;44.840;10.444;2022-08-21T13:36:51;1.23;;;1.08;;
26620;SDS011;14253;44.840;10.444;2022-08-21T13:39:21;2.83;;;1.20;;
26620;SDS011;14253;44.840;10.444;2022-08-21T13:41:48;1.58;;;1.00;;
26620;SDS011;14253;44.840;10.444;2022-08-21T13:44:18;1.00;;;0.80;;
26620;SDS011;14253;44.840;10.444;2022-08-21T13:46:51;3.15;;;0.90;;
26620;SDS011;14253;44.840;10.444;2022-08-21T13:49:23;3.47;;;1.13;;
26620;SDS011;14253;44.840;10.444;2022-08-21T13:51:54;4.22;;;1.13;;
26620;SDS011;14253;44.840;10.444;2022-08-21T13:54:21;1.92;;;1.10;;
26620;SDS011;14253;44.840;10.444;2022-08-21T13:56:54;1.50;;;0.90;;
26620;SDS011;14253;44.840;10.444;2022-08-21T14:01:55;2.17;;;1.40;;
26620;SDS011;14253;44.840;10.444;2022-08-21T14:09:40;2.10;;;0.80;;
26620;SDS011;14253;44.840;10.444;2022-08-21T14:12:19;2.60;;;1.05;;
26620;SDS011;14253;44.840;10.444;2022-08-21T14:14:58;3.03;;;1.25;;
26620;SDS011;14253;44.840;10.444;2022-08-21T14:17:29;2.40;;;1.00;;
26620;SDS011;14253;44.840;10.444;2022-08-21T14:19:58;1.13;;;1.02;;
26620;SDS011;14253;44.840;10.444;2022-08-21T14:27:31;1.25;;;1.02;;
26620;SDS011;14253;44.840;10.444;2022-08-21T14:30:09;1.75;;;1.00;;
26620;SDS011;14253;44.840;10.444;2022-08-21T14:32:41;1.60;;;1.10;;
26620;SDS011;14253;44.840;10.444;2022-08-21T14:35:10;1.13;;;0.90;;
26620;SDS011;14253;44.840;10.444;2022-08-21T14:37:36;2.53;;;1.30;;
26620;SDS011;14253;44.840;10.444;2022-08-21T14:40:03;3.90;;;1.00;;
26620;SDS011;14253;44.840;10.444;2022-08-21T14:42:30;2.95;;;1.13;;
26620;SDS011;14253;44.840;10.444;2022-08-21T14:44:57;1.88;;;0.90;;
26620;SDS011;14253;44.840;10.444;2022-08-21T14:47:27;4.88;;;1.10;;
26620;SDS011;14253;44.840;10.444;2022-08-21T14:49:53;1.08;;;0.90;;
26620;SDS011;14253;44.840;10.444;2022-08-21T14:52:19;2.38;;;1.13;;
26620;SDS011;14253;44.840;10.444;2022-08-21T14:54:47;1.60;;;0.90;;
26620;SDS011;14253;44.840;10.444;2022-08-21T14:57:13;1.20;;;0.80;;
26620;SDS011;14253;44.840;10.444;2022-08-21T14:59:39;3.20;;;1.13;;
26620;SDS011;14253;44.840;10.444;2022-08-21T15:02:07;1.42;;;1.02;;
26620;SDS011;14253;44.840;10.444;2022-08-21T15:04:34;1.30;;;1.02;;
26620;SDS011;14253;44.840;10.444;2022-08-21T15:07:00;2.78;;;1.17;;
26620;SDS011;14253;44.840;10.444;2022-08-21T15:09:26;2.90;;;1.15;;
26620;SDS011;14253;44.840;10.444;2022-08-21T15:11:53;0.98;;;0.90;;
26620;SDS011;14253;44.840;10.444;2022-08-21T15:14:23;2.90;;;0.88;;
26620;SDS011;14253;44.840;10.444;2022-08-21T15:16:51;1.25;;;0.93;;
26620;SDS011;14253;44.840;10.444;2022-08-21T15:19:17;1.70;;;1.10;;
