sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48643;PMS5003;34928;37.302;-121.984;2022-08-21T00:05:27;3;2;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T00:15:32;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T00:25:42;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T00:35:46;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T00:45:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T00:55:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T01:06:02;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T01:16:08;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T01:26:12;3;2;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T01:36:21;4;4;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T01:46:26;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T01:56:35;3;2;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T02:06:41;3;2;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T02:16:46;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T02:26:51;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T02:36:56;2;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T02:47:01;2;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T02:57:06;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T03:07:11;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T03:17:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T03:27:21;4;3;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T03:37:26;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T03:47:31;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T03:57:36;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T04:07:41;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T04:17:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T04:27:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T04:37:01;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T04:47:06;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T04:57:11;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T05:07:17;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T05:17:26;3;2;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T05:27:31;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T05:37:36;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T05:47:41;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T05:57:46;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T06:07:51;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T06:17:56;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T06:28:02;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T06:38:06;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T06:48:11;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T06:58:16;4;3;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T07:08:21;3;3;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T07:18:26;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T07:28:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T07:38:36;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T07:48:41;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T07:58:46;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T08:08:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T08:18:56;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T08:29:01;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T08:39:06;3;3;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T08:49:13;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T08:59:24;4;4;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T09:09:39;4;4;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T09:20:00;3;3;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T09:30:17;3;3;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T09:40:30;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T09:50:36;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T10:00:41;3;3;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T10:10:49;3;3;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T10:20:59;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T10:31:14;3;3;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T10:41:30;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T10:51:48;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T11:01:59;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T11:12:17;5;4;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T11:22:28;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T11:32:47;4;4;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T11:43:09;3;3;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T11:53:22;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T12:03:32;5;2;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T12:13:52;7;3;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T12:24:03;3;2;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T12:34:16;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T12:44:22;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T12:54:38;4;2;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T13:04:46;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T13:14:51;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T13:25:02;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T13:35:17;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T13:45:29;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T13:55:38;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T14:05:44;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T14:15:54;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T14:26:02;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T14:36:11;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T14:46:17;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T14:57:41;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T15:07:46;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T15:17:51;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T15:27:56;3;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T15:38:01;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T15:48:06;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T15:58:12;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T16:08:16;3;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T16:18:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T16:28:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T16:38:31;3;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T16:48:36;3;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T16:58:41;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T17:08:51;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T17:16:16;3;2;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T17:26:22;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T17:36:27;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T17:46:31;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T17:56:37;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T18:06:41;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T18:16:46;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T18:26:51;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T18:36:56;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T18:47:02;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T18:57:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T19:07:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T19:17:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T19:27:26;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T19:37:31;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T19:47:37;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T19:57:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T20:07:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T20:17:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T20:28:01;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T20:38:06;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T20:48:13;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T20:58:25;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T21:08:38;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T21:18:47;3;2;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T21:28:57;4;4;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T21:39:08;3;3;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T21:49:23;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T21:59:39;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T22:09:53;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T22:20:09;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T22:30:35;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T22:40:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T22:50:41;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T23:00:48;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T23:10:57;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T23:21:08;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T23:31:22;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T23:41:35;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-08-21T23:51:50;0;0;
