sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2022-08-21T00:01:52;16.44
56320;DS18B20;42226;42.382;23.748;2022-08-21T00:04:19;16.19
56320;DS18B20;42226;42.382;23.748;2022-08-21T00:06:46;16.13
56320;DS18B20;42226;42.382;23.748;2022-08-21T00:09:13;15.94
56320;DS18B20;42226;42.382;23.748;2022-08-21T00:11:40;16.06
56320;DS18B20;42226;42.382;23.748;2022-08-21T00:14:09;16.00
56320;DS18B20;42226;42.382;23.748;2022-08-21T00:16:36;15.81
56320;DS18B20;42226;42.382;23.748;2022-08-21T00:19:05;15.94
56320;DS18B20;42226;42.382;23.748;2022-08-21T00:21:34;16.06
56320;DS18B20;42226;42.382;23.748;2022-08-21T00:24:01;16.06
56320;DS18B20;42226;42.382;23.748;2022-08-21T00:26:28;16.00
56320;DS18B20;42226;42.382;23.748;2022-08-21T00:28:55;16.13
56320;DS18B20;42226;42.382;23.748;2022-08-21T00:31:22;16.06
56320;DS18B20;42226;42.382;23.748;2022-08-21T00:33:48;16.25
56320;DS18B20;42226;42.382;23.748;2022-08-21T00:36:16;16.31
56320;DS18B20;42226;42.382;23.748;2022-08-21T00:38:43;16.19
56320;DS18B20;42226;42.382;23.748;2022-08-21T00:41:12;16.13
56320;DS18B20;42226;42.382;23.748;2022-08-21T00:43:39;16.00
56320;DS18B20;42226;42.382;23.748;2022-08-21T00:46:07;16.06
56320;DS18B20;42226;42.382;23.748;2022-08-21T00:48:35;16.06
56320;DS18B20;42226;42.382;23.748;2022-08-21T00:51:32;16.19
56320;DS18B20;42226;42.382;23.748;2022-08-21T00:53:59;16.06
56320;DS18B20;42226;42.382;23.748;2022-08-21T00:56:29;16.13
56320;DS18B20;42226;42.382;23.748;2022-08-21T00:58:58;16.19
56320;DS18B20;42226;42.382;23.748;2022-08-21T01:01:26;16.13
56320;DS18B20;42226;42.382;23.748;2022-08-21T01:03:54;16.19
56320;DS18B20;42226;42.382;23.748;2022-08-21T01:06:20;16.25
56320;DS18B20;42226;42.382;23.748;2022-08-21T01:08:48;16.19
56320;DS18B20;42226;42.382;23.748;2022-08-21T01:11:18;15.88
56320;DS18B20;42226;42.382;23.748;2022-08-21T01:13:45;15.63
56320;DS18B20;42226;42.382;23.748;2022-08-21T01:16:17;15.75
56320;DS18B20;42226;42.382;23.748;2022-08-21T01:18:45;15.88
56320;DS18B20;42226;42.382;23.748;2022-08-21T01:21:24;15.81
56320;DS18B20;42226;42.382;23.748;2022-08-21T01:23:53;15.81
56320;DS18B20;42226;42.382;23.748;2022-08-21T01:26:27;15.75
56320;DS18B20;42226;42.382;23.748;2022-08-21T01:31:53;15.81
56320;DS18B20;42226;42.382;23.748;2022-08-21T01:34:20;15.69
56320;DS18B20;42226;42.382;23.748;2022-08-21T01:36:47;15.69
56320;DS18B20;42226;42.382;23.748;2022-08-21T01:39:15;15.69
56320;DS18B20;42226;42.382;23.748;2022-08-21T01:41:42;15.75
56320;DS18B20;42226;42.382;23.748;2022-08-21T01:44:09;16.00
56320;DS18B20;42226;42.382;23.748;2022-08-21T01:46:36;16.06
56320;DS18B20;42226;42.382;23.748;2022-08-21T01:49:04;16.13
56320;DS18B20;42226;42.382;23.748;2022-08-21T01:51:31;16.19
56320;DS18B20;42226;42.382;23.748;2022-08-21T01:53:58;16.19
56320;DS18B20;42226;42.382;23.748;2022-08-21T01:56:25;15.88
56320;DS18B20;42226;42.382;23.748;2022-08-21T01:58:54;15.81
56320;DS18B20;42226;42.382;23.748;2022-08-21T02:01:21;15.88
56320;DS18B20;42226;42.382;23.748;2022-08-21T02:03:47;16.06
56320;DS18B20;42226;42.382;23.748;2022-08-21T02:06:16;16.06
56320;DS18B20;42226;42.382;23.748;2022-08-21T02:08:44;16.06
56320;DS18B20;42226;42.382;23.748;2022-08-21T02:11:11;16.13
56320;DS18B20;42226;42.382;23.748;2022-08-21T02:13:38;16.13
56320;DS18B20;42226;42.382;23.748;2022-08-21T02:16:05;16.19
56320;DS18B20;42226;42.382;23.748;2022-08-21T02:18:33;16.25
56320;DS18B20;42226;42.382;23.748;2022-08-21T02:21:00;16.38
56320;DS18B20;42226;42.382;23.748;2022-08-21T02:23:26;16.38
56320;DS18B20;42226;42.382;23.748;2022-08-21T02:26:02;16.44
56320;DS18B20;42226;42.382;23.748;2022-08-21T02:28:29;16.44
56320;DS18B20;42226;42.382;23.748;2022-08-21T02:30:57;16.50
56320;DS18B20;42226;42.382;23.748;2022-08-21T02:33:24;16.56
56320;DS18B20;42226;42.382;23.748;2022-08-21T02:35:52;16.44
56320;DS18B20;42226;42.382;23.748;2022-08-21T02:38:24;16.50
56320;DS18B20;42226;42.382;23.748;2022-08-21T02:40:52;16.38
56320;DS18B20;42226;42.382;23.748;2022-08-21T02:43:22;16.25
56320;DS18B20;42226;42.382;23.748;2022-08-21T02:45:50;16.19
56320;DS18B20;42226;42.382;23.748;2022-08-21T02:48:23;16.19
56320;DS18B20;42226;42.382;23.748;2022-08-21T02:50:57;16.38
56320;DS18B20;42226;42.382;23.748;2022-08-21T02:53:25;16.44
56320;DS18B20;42226;42.382;23.748;2022-08-21T02:55:53;16.50
56320;DS18B20;42226;42.382;23.748;2022-08-21T02:58:29;16.31
56320;DS18B20;42226;42.382;23.748;2022-08-21T03:00:57;16.25
56320;DS18B20;42226;42.382;23.748;2022-08-21T03:03:26;16.06
56320;DS18B20;42226;42.382;23.748;2022-08-21T03:05:54;16.06
56320;DS18B20;42226;42.382;23.748;2022-08-21T03:08:22;16.13
56320;DS18B20;42226;42.382;23.748;2022-08-21T03:10:51;16.06
56320;DS18B20;42226;42.382;23.748;2022-08-21T03:13:19;16.31
56320;DS18B20;42226;42.382;23.748;2022-08-21T03:15:50;16.19
56320;DS18B20;42226;42.382;23.748;2022-08-21T03:18:18;16.19
56320;DS18B20;42226;42.382;23.748;2022-08-21T03:20:45;16.31
56320;DS18B20;42226;42.382;23.748;2022-08-21T03:23:13;16.25
56320;DS18B20;42226;42.382;23.748;2022-08-21T03:25:41;16.25
56320;DS18B20;42226;42.382;23.748;2022-08-21T03:28:12;16.13
56320;DS18B20;42226;42.382;23.748;2022-08-21T03:30:50;16.19
56320;DS18B20;42226;42.382;23.748;2022-08-21T03:33:17;16.31
56320;DS18B20;42226;42.382;23.748;2022-08-21T03:35:47;16.31
56320;DS18B20;42226;42.382;23.748;2022-08-21T03:38:15;16.25
56320;DS18B20;42226;42.382;23.748;2022-08-21T03:40:43;16.25
56320;DS18B20;42226;42.382;23.748;2022-08-21T03:43:10;16.25
56320;DS18B20;42226;42.382;23.748;2022-08-21T03:45:38;16.31
56320;DS18B20;42226;42.382;23.748;2022-08-21T03:48:07;16.06
56320;DS18B20;42226;42.382;23.748;2022-08-21T03:50:38;16.13
56320;DS18B20;42226;42.382;23.748;2022-08-21T03:53:05;16.00
56320;DS18B20;42226;42.382;23.748;2022-08-21T03:55:32;16.06
56320;DS18B20;42226;42.382;23.748;2022-08-21T03:57:59;16.06
56320;DS18B20;42226;42.382;23.748;2022-08-21T04:00:26;16.06
56320;DS18B20;42226;42.382;23.748;2022-08-21T04:02:53;16.25
56320;DS18B20;42226;42.382;23.748;2022-08-21T04:05:21;16.44
56320;DS18B20;42226;42.382;23.748;2022-08-21T04:08:03;16.44
56320;DS18B20;42226;42.382;23.748;2022-08-21T04:10:34;16.50
56320;DS18B20;42226;42.382;23.748;2022-08-21T04:13:01;16.44
56320;DS18B20;42226;42.382;23.748;2022-08-21T04:15:28;16.38
56320;DS18B20;42226;42.382;23.748;2022-08-21T04:17:55;16.50
56320;DS18B20;42226;42.382;23.748;2022-08-21T04:20:22;16.50
56320;DS18B20;42226;42.382;23.748;2022-08-21T04:22:50;16.38
56320;DS18B20;42226;42.382;23.748;2022-08-21T04:25:19;16.44
56320;DS18B20;42226;42.382;23.748;2022-08-21T04:27:46;16.38
56320;DS18B20;42226;42.382;23.748;2022-08-21T04:30:15;16.38
56320;DS18B20;42226;42.382;23.748;2022-08-21T04:32:49;16.38
56320;DS18B20;42226;42.382;23.748;2022-08-21T04:35:22;16.31
56320;DS18B20;42226;42.382;23.748;2022-08-21T04:37:50;16.25
56320;DS18B20;42226;42.382;23.748;2022-08-21T04:40:19;15.94
56320;DS18B20;42226;42.382;23.748;2022-08-21T04:42:57;16.13
56320;DS18B20;42226;42.382;23.748;2022-08-21T04:45:30;16.19
56320;DS18B20;42226;42.382;23.748;2022-08-21T04:48:00;16.38
56320;DS18B20;42226;42.382;23.748;2022-08-21T04:50:53;16.38
56320;DS18B20;42226;42.382;23.748;2022-08-21T04:53:54;16.38
56320;DS18B20;42226;42.382;23.748;2022-08-21T04:56:32;16.25
56320;DS18B20;42226;42.382;23.748;2022-08-21T04:59:07;16.25
56320;DS18B20;42226;42.382;23.748;2022-08-21T05:01:37;16.31
56320;DS18B20;42226;42.382;23.748;2022-08-21T05:04:07;16.31
56320;DS18B20;42226;42.382;23.748;2022-08-21T05:06:37;16.31
56320;DS18B20;42226;42.382;23.748;2022-08-21T05:09:05;16.19
56320;DS18B20;42226;42.382;23.748;2022-08-21T05:11:33;15.94
56320;DS18B20;42226;42.382;23.748;2022-08-21T05:14:01;16.19
56320;DS18B20;42226;42.382;23.748;2022-08-21T05:16:28;16.25
56320;DS18B20;42226;42.382;23.748;2022-08-21T05:18:54;16.00
56320;DS18B20;42226;42.382;23.748;2022-08-21T05:21:21;16.06
56320;DS18B20;42226;42.382;23.748;2022-08-21T05:23:48;16.19
56320;DS18B20;42226;42.382;23.748;2022-08-21T05:26:15;16.31
56320;DS18B20;42226;42.382;23.748;2022-08-21T05:28:42;16.31
56320;DS18B20;42226;42.382;23.748;2022-08-21T05:31:08;16.44
56320;DS18B20;42226;42.382;23.748;2022-08-21T05:33:35;16.38
56320;DS18B20;42226;42.382;23.748;2022-08-21T05:36:02;16.50
56320;DS18B20;42226;42.382;23.748;2022-08-21T05:38:29;16.75
56320;DS18B20;42226;42.382;23.748;2022-08-21T05:40:56;17.00
56320;DS18B20;42226;42.382;23.748;2022-08-21T05:43:23;17.13
56320;DS18B20;42226;42.382;23.748;2022-08-21T05:45:49;17.13
56320;DS18B20;42226;42.382;23.748;2022-08-21T05:48:21;17.06
56320;DS18B20;42226;42.382;23.748;2022-08-21T05:50:50;17.25
56320;DS18B20;42226;42.382;23.748;2022-08-21T05:53:19;17.38
56320;DS18B20;42226;42.382;23.748;2022-08-21T05:55:47;17.50
56320;DS18B20;42226;42.382;23.748;2022-08-21T05:58:19;17.50
56320;DS18B20;42226;42.382;23.748;2022-08-21T06:00:48;17.63
56320;DS18B20;42226;42.382;23.748;2022-08-21T06:03:23;17.81
56320;DS18B20;42226;42.382;23.748;2022-08-21T06:05:51;17.69
56320;DS18B20;42226;42.382;23.748;2022-08-21T06:08:20;17.69
56320;DS18B20;42226;42.382;23.748;2022-08-21T06:10:49;17.69
56320;DS18B20;42226;42.382;23.748;2022-08-21T06:13:17;17.88
56320;DS18B20;42226;42.382;23.748;2022-08-21T06:15:44;18.06
56320;DS18B20;42226;42.382;23.748;2022-08-21T06:18:11;17.94
56320;DS18B20;42226;42.382;23.748;2022-08-21T06:20:39;17.69
56320;DS18B20;42226;42.382;23.748;2022-08-21T06:23:06;17.69
56320;DS18B20;42226;42.382;23.748;2022-08-21T06:25:33;17.69
56320;DS18B20;42226;42.382;23.748;2022-08-21T06:28:07;17.88
56320;DS18B20;42226;42.382;23.748;2022-08-21T06:30:35;17.81
56320;DS18B20;42226;42.382;23.748;2022-08-21T06:33:03;17.88
56320;DS18B20;42226;42.382;23.748;2022-08-21T06:35:30;18.13
56320;DS18B20;42226;42.382;23.748;2022-08-21T06:37:58;18.19
56320;DS18B20;42226;42.382;23.748;2022-08-21T06:40:26;18.31
56320;DS18B20;42226;42.382;23.748;2022-08-21T06:42:53;18.06
56320;DS18B20;42226;42.382;23.748;2022-08-21T06:45:20;18.31
56320;DS18B20;42226;42.382;23.748;2022-08-21T06:47:47;18.50
56320;DS18B20;42226;42.382;23.748;2022-08-21T06:50:14;18.69
56320;DS18B20;42226;42.382;23.748;2022-08-21T06:52:41;18.63
56320;DS18B20;42226;42.382;23.748;2022-08-21T06:55:10;18.56
56320;DS18B20;42226;42.382;23.748;2022-08-21T06:57:37;18.38
56320;DS18B20;42226;42.382;23.748;2022-08-21T07:00:05;18.38
56320;DS18B20;42226;42.382;23.748;2022-08-21T07:02:33;18.38
56320;DS18B20;42226;42.382;23.748;2022-08-21T07:05:00;18.38
56320;DS18B20;42226;42.382;23.748;2022-08-21T07:07:27;18.44
56320;DS18B20;42226;42.382;23.748;2022-08-21T07:09:54;18.50
56320;DS18B20;42226;42.382;23.748;2022-08-21T07:12:20;18.50
56320;DS18B20;42226;42.382;23.748;2022-08-21T07:14:47;18.50
56320;DS18B20;42226;42.382;23.748;2022-08-21T07:17:14;18.44
56320;DS18B20;42226;42.382;23.748;2022-08-21T07:19:41;18.44
56320;DS18B20;42226;42.382;23.748;2022-08-21T07:22:08;18.38
56320;DS18B20;42226;42.382;23.748;2022-08-21T07:24:35;18.38
56320;DS18B20;42226;42.382;23.748;2022-08-21T07:27:02;18.06
56320;DS18B20;42226;42.382;23.748;2022-08-21T07:29:29;18.38
56320;DS18B20;42226;42.382;23.748;2022-08-21T07:31:55;18.69
56320;DS18B20;42226;42.382;23.748;2022-08-21T07:34:22;18.81
56320;DS18B20;42226;42.382;23.748;2022-08-21T07:36:49;18.81
56320;DS18B20;42226;42.382;23.748;2022-08-21T07:39:16;18.81
56320;DS18B20;42226;42.382;23.748;2022-08-21T07:41:42;18.69
56320;DS18B20;42226;42.382;23.748;2022-08-21T07:44:09;18.75
56320;DS18B20;42226;42.382;23.748;2022-08-21T07:46:36;18.56
56320;DS18B20;42226;42.382;23.748;2022-08-21T07:49:03;18.56
56320;DS18B20;42226;42.382;23.748;2022-08-21T07:51:30;18.50
56320;DS18B20;42226;42.382;23.748;2022-08-21T07:53:58;18.50
56320;DS18B20;42226;42.382;23.748;2022-08-21T07:56:26;18.25
56320;DS18B20;42226;42.382;23.748;2022-08-21T07:58:53;18.19
56320;DS18B20;42226;42.382;23.748;2022-08-21T08:01:20;18.19
56320;DS18B20;42226;42.382;23.748;2022-08-21T08:03:47;18.31
56320;DS18B20;42226;42.382;23.748;2022-08-21T08:06:14;18.44
56320;DS18B20;42226;42.382;23.748;2022-08-21T08:08:43;18.50
56320;DS18B20;42226;42.382;23.748;2022-08-21T08:11:11;18.44
56320;DS18B20;42226;42.382;23.748;2022-08-21T08:13:48;18.19
56320;DS18B20;42226;42.382;23.748;2022-08-21T08:16:17;18.50
56320;DS18B20;42226;42.382;23.748;2022-08-21T08:18:46;18.56
56320;DS18B20;42226;42.382;23.748;2022-08-21T08:21:16;18.75
56320;DS18B20;42226;42.382;23.748;2022-08-21T08:23:45;18.94
56320;DS18B20;42226;42.382;23.748;2022-08-21T08:26:13;19.44
56320;DS18B20;42226;42.382;23.748;2022-08-21T08:28:45;19.38
56320;DS18B20;42226;42.382;23.748;2022-08-21T08:31:13;19.38
56320;DS18B20;42226;42.382;23.748;2022-08-21T08:33:40;19.44
56320;DS18B20;42226;42.382;23.748;2022-08-21T08:36:14;19.69
56320;DS18B20;42226;42.382;23.748;2022-08-21T08:38:41;19.75
56320;DS18B20;42226;42.382;23.748;2022-08-21T08:41:19;20.00
56320;DS18B20;42226;42.382;23.748;2022-08-21T08:43:55;19.75
56320;DS18B20;42226;42.382;23.748;2022-08-21T08:46:46;19.44
56320;DS18B20;42226;42.382;23.748;2022-08-21T08:49:23;20.13
56320;DS18B20;42226;42.382;23.748;2022-08-21T08:52:35;20.25
56320;DS18B20;42226;42.382;23.748;2022-08-21T08:57:33;20.25
56320;DS18B20;42226;42.382;23.748;2022-08-21T09:00:09;20.38
56320;DS18B20;42226;42.382;23.748;2022-08-21T09:02:41;20.38
56320;DS18B20;42226;42.382;23.748;2022-08-21T09:05:15;20.63
56320;DS18B20;42226;42.382;23.748;2022-08-21T09:08:02;20.63
56320;DS18B20;42226;42.382;23.748;2022-08-21T09:11:09;20.50
56320;DS18B20;42226;42.382;23.748;2022-08-21T09:22:13;20.94
56320;DS18B20;42226;42.382;23.748;2022-08-21T09:27:27;21.25
56320;DS18B20;42226;42.382;23.748;2022-08-21T09:29:55;21.25
56320;DS18B20;42226;42.382;23.748;2022-08-21T09:32:27;21.44
56320;DS18B20;42226;42.382;23.748;2022-08-21T09:35:16;21.44
56320;DS18B20;42226;42.382;23.748;2022-08-21T09:37:57;21.69
56320;DS18B20;42226;42.382;23.748;2022-08-21T09:40:41;21.31
56320;DS18B20;42226;42.382;23.748;2022-08-21T09:45:40;21.25
56320;DS18B20;42226;42.382;23.748;2022-08-21T09:48:19;21.13
56320;DS18B20;42226;42.382;23.748;2022-08-21T09:50:47;20.94
56320;DS18B20;42226;42.382;23.748;2022-08-21T09:53:29;21.00
56320;DS18B20;42226;42.382;23.748;2022-08-21T09:56:14;21.00
56320;DS18B20;42226;42.382;23.748;2022-08-21T09:59:01;20.63
56320;DS18B20;42226;42.382;23.748;2022-08-21T10:01:27;20.69
56320;DS18B20;42226;42.382;23.748;2022-08-21T10:04:08;20.81
56320;DS18B20;42226;42.382;23.748;2022-08-21T10:06:35;20.75
56320;DS18B20;42226;42.382;23.748;2022-08-21T10:09:14;20.69
56320;DS18B20;42226;42.382;23.748;2022-08-21T10:15:02;20.88
56320;DS18B20;42226;42.382;23.748;2022-08-21T10:18:02;20.75
56320;DS18B20;42226;42.382;23.748;2022-08-21T10:27:15;20.56
56320;DS18B20;42226;42.382;23.748;2022-08-21T10:30:14;20.69
56320;DS18B20;42226;42.382;23.748;2022-08-21T10:32:57;20.75
56320;DS18B20;42226;42.382;23.748;2022-08-21T10:36:08;20.50
56320;DS18B20;42226;42.382;23.748;2022-08-21T10:39:13;20.88
56320;DS18B20;42226;42.382;23.748;2022-08-21T10:42:10;21.38
56320;DS18B20;42226;42.382;23.748;2022-08-21T10:48:06;21.38
56320;DS18B20;42226;42.382;23.748;2022-08-21T10:50:50;21.19
56320;DS18B20;42226;42.382;23.748;2022-08-21T10:56:13;21.25
56320;DS18B20;42226;42.382;23.748;2022-08-21T11:02:02;20.81
56320;DS18B20;42226;42.382;23.748;2022-08-21T11:04:40;21.13
56320;DS18B20;42226;42.382;23.748;2022-08-21T11:07:38;21.13
56320;DS18B20;42226;42.382;23.748;2022-08-21T11:10:47;21.06
56320;DS18B20;42226;42.382;23.748;2022-08-21T11:13:43;21.31
56320;DS18B20;42226;42.382;23.748;2022-08-21T11:21:46;21.44
56320;DS18B20;42226;42.382;23.748;2022-08-21T11:27:39;21.44
56320;DS18B20;42226;42.382;23.748;2022-08-21T11:30:08;21.31
56320;DS18B20;42226;42.382;23.748;2022-08-21T11:33:18;21.50
56320;DS18B20;42226;42.382;23.748;2022-08-21T11:36:02;21.38
56320;DS18B20;42226;42.382;23.748;2022-08-21T11:38:40;21.38
56320;DS18B20;42226;42.382;23.748;2022-08-21T11:44:05;21.25
56320;DS18B20;42226;42.382;23.748;2022-08-21T11:50:17;21.00
56320;DS18B20;42226;42.382;23.748;2022-08-21T11:53:07;20.94
56320;DS18B20;42226;42.382;23.748;2022-08-21T11:59:05;20.81
56320;DS18B20;42226;42.382;23.748;2022-08-21T12:01:39;20.88
56320;DS18B20;42226;42.382;23.748;2022-08-21T12:04:29;20.88
56320;DS18B20;42226;42.382;23.748;2022-08-21T12:07:09;20.88
56320;DS18B20;42226;42.382;23.748;2022-08-21T12:09:38;20.75
56320;DS18B20;42226;42.382;23.748;2022-08-21T12:14:51;20.31
56320;DS18B20;42226;42.382;23.748;2022-08-21T12:17:35;20.13
56320;DS18B20;42226;42.382;23.748;2022-08-21T12:28:44;20.00
56320;DS18B20;42226;42.382;23.748;2022-08-21T12:31:24;20.00
56320;DS18B20;42226;42.382;23.748;2022-08-21T12:34:01;19.94
56320;DS18B20;42226;42.382;23.748;2022-08-21T12:36:45;20.06
56320;DS18B20;42226;42.382;23.748;2022-08-21T12:39:25;20.06
56320;DS18B20;42226;42.382;23.748;2022-08-21T12:44:41;20.06
56320;DS18B20;42226;42.382;23.748;2022-08-21T12:47:43;20.00
56320;DS18B20;42226;42.382;23.748;2022-08-21T12:50:17;19.88
56320;DS18B20;42226;42.382;23.748;2022-08-21T12:53:22;19.81
56320;DS18B20;42226;42.382;23.748;2022-08-21T12:55:50;19.81
56320;DS18B20;42226;42.382;23.748;2022-08-21T12:58:25;19.81
56320;DS18B20;42226;42.382;23.748;2022-08-21T13:04:11;19.75
56320;DS18B20;42226;42.382;23.748;2022-08-21T13:06:43;19.88
56320;DS18B20;42226;42.382;23.748;2022-08-21T13:09:14;20.00
56320;DS18B20;42226;42.382;23.748;2022-08-21T13:11:46;19.88
56320;DS18B20;42226;42.382;23.748;2022-08-21T13:14:39;19.88
56320;DS18B20;42226;42.382;23.748;2022-08-21T13:17:07;19.94
56320;DS18B20;42226;42.382;23.748;2022-08-21T13:19:34;19.69
56320;DS18B20;42226;42.382;23.748;2022-08-21T13:22:02;19.81
56320;DS18B20;42226;42.382;23.748;2022-08-21T13:24:36;20.00
56320;DS18B20;42226;42.382;23.748;2022-08-21T13:27:14;20.06
56320;DS18B20;42226;42.382;23.748;2022-08-21T13:29:41;20.00
56320;DS18B20;42226;42.382;23.748;2022-08-21T13:32:22;20.00
56320;DS18B20;42226;42.382;23.748;2022-08-21T13:34:52;20.13
56320;DS18B20;42226;42.382;23.748;2022-08-21T13:37:19;20.13
56320;DS18B20;42226;42.382;23.748;2022-08-21T13:39:52;19.63
56320;DS18B20;42226;42.382;23.748;2022-08-21T13:42:19;20.06
56320;DS18B20;42226;42.382;23.748;2022-08-21T13:44:47;20.25
56320;DS18B20;42226;42.382;23.748;2022-08-21T13:47:16;20.38
56320;DS18B20;42226;42.382;23.748;2022-08-21T13:49:50;20.44
56320;DS18B20;42226;42.382;23.748;2022-08-21T13:52:24;20.63
56320;DS18B20;42226;42.382;23.748;2022-08-21T13:54:59;20.56
56320;DS18B20;42226;42.382;23.748;2022-08-21T13:57:31;20.56
56320;DS18B20;42226;42.382;23.748;2022-08-21T14:00:19;20.63
56320;DS18B20;42226;42.382;23.748;2022-08-21T14:02:52;20.50
56320;DS18B20;42226;42.382;23.748;2022-08-21T14:05:27;20.44
56320;DS18B20;42226;42.382;23.748;2022-08-21T14:08:33;20.50
56320;DS18B20;42226;42.382;23.748;2022-08-21T14:11:03;20.44
56320;DS18B20;42226;42.382;23.748;2022-08-21T14:21:38;20.13
56320;DS18B20;42226;42.382;23.748;2022-08-21T14:24:09;19.94
56320;DS18B20;42226;42.382;23.748;2022-08-21T14:26:46;19.75
56320;DS18B20;42226;42.382;23.748;2022-08-21T14:29:16;19.69
56320;DS18B20;42226;42.382;23.748;2022-08-21T14:31:49;19.56
56320;DS18B20;42226;42.382;23.748;2022-08-21T14:34:17;19.50
56320;DS18B20;42226;42.382;23.748;2022-08-21T14:36:44;19.63
56320;DS18B20;42226;42.382;23.748;2022-08-21T14:39:11;19.69
56320;DS18B20;42226;42.382;23.748;2022-08-21T14:41:38;19.69
56320;DS18B20;42226;42.382;23.748;2022-08-21T14:44:06;19.38
56320;DS18B20;42226;42.382;23.748;2022-08-21T14:46:34;19.38
56320;DS18B20;42226;42.382;23.748;2022-08-21T14:49:03;19.50
56320;DS18B20;42226;42.382;23.748;2022-08-21T14:51:30;19.75
56320;DS18B20;42226;42.382;23.748;2022-08-21T14:53:57;19.88
56320;DS18B20;42226;42.382;23.748;2022-08-21T14:56:24;20.00
56320;DS18B20;42226;42.382;23.748;2022-08-21T14:58:52;20.06
56320;DS18B20;42226;42.382;23.748;2022-08-21T15:01:21;20.25
56320;DS18B20;42226;42.382;23.748;2022-08-21T15:03:49;20.13
56320;DS18B20;42226;42.382;23.748;2022-08-21T15:06:17;20.13
56320;DS18B20;42226;42.382;23.748;2022-08-21T15:08:44;20.06
56320;DS18B20;42226;42.382;23.748;2022-08-21T15:11:16;19.94
56320;DS18B20;42226;42.382;23.748;2022-08-21T15:13:44;19.94
56320;DS18B20;42226;42.382;23.748;2022-08-21T15:16:12;19.94
56320;DS18B20;42226;42.382;23.748;2022-08-21T15:18:40;20.00
56320;DS18B20;42226;42.382;23.748;2022-08-21T15:21:08;19.94
56320;DS18B20;42226;42.382;23.748;2022-08-21T15:23:35;19.81
56320;DS18B20;42226;42.382;23.748;2022-08-21T15:26:02;19.75
56320;DS18B20;42226;42.382;23.748;2022-08-21T15:28:29;19.69
56320;DS18B20;42226;42.382;23.748;2022-08-21T15:30:56;19.69
56320;DS18B20;42226;42.382;23.748;2022-08-21T15:33:23;19.81
56320;DS18B20;42226;42.382;23.748;2022-08-21T15:35:49;19.81
56320;DS18B20;42226;42.382;23.748;2022-08-21T15:38:16;19.88
56320;DS18B20;42226;42.382;23.748;2022-08-21T15:44:18;19.75
56320;DS18B20;42226;42.382;23.748;2022-08-21T15:47:25;19.75
56320;DS18B20;42226;42.382;23.748;2022-08-21T15:49:52;19.63
56320;DS18B20;42226;42.382;23.748;2022-08-21T15:52:21;19.63
56320;DS18B20;42226;42.382;23.748;2022-08-21T15:55:00;19.69
56320;DS18B20;42226;42.382;23.748;2022-08-21T15:57:28;19.69
56320;DS18B20;42226;42.382;23.748;2022-08-21T15:59:59;19.50
56320;DS18B20;42226;42.382;23.748;2022-08-21T16:02:58;19.38
56320;DS18B20;42226;42.382;23.748;2022-08-21T16:05:26;19.38
56320;DS18B20;42226;42.382;23.748;2022-08-21T16:07:53;19.38
56320;DS18B20;42226;42.382;23.748;2022-08-21T16:10:24;19.31
56320;DS18B20;42226;42.382;23.748;2022-08-21T16:13:01;19.50
56320;DS18B20;42226;42.382;23.748;2022-08-21T16:15:28;19.44
56320;DS18B20;42226;42.382;23.748;2022-08-21T16:17:55;19.38
56320;DS18B20;42226;42.382;23.748;2022-08-21T16:20:27;19.38
56320;DS18B20;42226;42.382;23.748;2022-08-21T16:26:36;19.38
56320;DS18B20;42226;42.382;23.748;2022-08-21T16:29:06;19.31
56320;DS18B20;42226;42.382;23.748;2022-08-21T16:31:34;19.44
56320;DS18B20;42226;42.382;23.748;2022-08-21T16:34:01;19.31
56320;DS18B20;42226;42.382;23.748;2022-08-21T16:36:28;19.13
56320;DS18B20;42226;42.382;23.748;2022-08-21T16:38:57;19.31
56320;DS18B20;42226;42.382;23.748;2022-08-21T16:41:34;19.31
56320;DS18B20;42226;42.382;23.748;2022-08-21T16:44:05;19.44
56320;DS18B20;42226;42.382;23.748;2022-08-21T16:50:46;18.75
56320;DS18B20;42226;42.382;23.748;2022-08-21T17:04:17;18.31
56320;DS18B20;42226;42.382;23.748;2022-08-21T17:06:47;18.06
56320;DS18B20;42226;42.382;23.748;2022-08-21T17:09:14;17.94
56320;DS18B20;42226;42.382;23.748;2022-08-21T17:11:48;17.94
56320;DS18B20;42226;42.382;23.748;2022-08-21T17:14:23;17.88
56320;DS18B20;42226;42.382;23.748;2022-08-21T17:16:53;17.56
56320;DS18B20;42226;42.382;23.748;2022-08-21T17:19:22;17.50
56320;DS18B20;42226;42.382;23.748;2022-08-21T17:21:50;17.38
56320;DS18B20;42226;42.382;23.748;2022-08-21T17:27:59;17.50
56320;DS18B20;42226;42.382;23.748;2022-08-21T17:30:26;17.56
56320;DS18B20;42226;42.382;23.748;2022-08-21T17:32:55;17.50
56320;DS18B20;42226;42.382;23.748;2022-08-21T17:35:23;17.56
56320;DS18B20;42226;42.382;23.748;2022-08-21T17:37:51;17.50
56320;DS18B20;42226;42.382;23.748;2022-08-21T17:40:20;17.38
56320;DS18B20;42226;42.382;23.748;2022-08-21T17:42:48;17.38
