sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T00:01:12;56;16;;143;150693
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T00:03:41;70;18;;175;148858
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T00:06:10;67;16;;170;150298
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T00:08:41;65;17;;165;150405
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T00:11:11;69;17;;174;150616
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T00:13:42;59;17;;150;151774
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T00:16:13;67;16;;169;151003
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T00:18:43;55;16;;139;150329
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T00:21:14;60;17;;151;149621
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T00:23:44;69;16;;174;149724
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T00:26:14;58;17;;148;151221
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T00:28:46;69;17;;172;148939
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T00:31:16;59;15;;152;152723
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T00:33:46;72;18;;179;148818
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T00:36:16;67;16;;170;151470
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T00:38:46;67;18;;170;150617
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T00:41:17;66;17;;166;150040
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T00:43:47;64;17;;161;150545
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T00:46:18;60;16;;152;150780
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T00:48:48;69;17;;171;148082
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T00:51:24;73;18;;186;151724
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T00:53:51;67;16;;169;150410
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T00:56:20;63;18;;162;152251
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T00:58:51;67;18;;170;150759
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T01:01:22;60;16;;152;150321
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T01:03:52;68;17;;172;150003
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T01:06:23;62;16;;156;150910
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T01:08:53;64;18;;159;147381
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T01:11:23;61;16;;156;153096
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T01:13:55;62;17;;156;150716
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T01:16:26;59;16;;150;150798
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T01:18:56;60;17;;152;150465
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T01:21:27;67;17;;171;151327
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T01:23:57;71;17;;179;150958
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T01:26:29;72;18;;181;150121
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T01:31:29;66;18;;167;150520
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T01:33:59;59;16;;149;151246
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T01:36:30;68;18;;170;149984
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T01:39:02;70;18;;178;151328
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T01:41:32;65;17;;164;151255
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T01:44:03;61;17;;153;150262
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T01:46:35;69;18;;175;150974
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T01:49:04;68;17;;169;148708
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T01:51:34;67;18;;169;151206
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T01:54:05;57;15;;146;152005
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T01:56:37;59;17;;150;150500
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T01:59:06;65;17;;165;150191
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T02:01:36;65;17;;163;150029
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T02:04:07;70;17;;176;148842
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T02:06:37;67;17;;172;152030
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T02:09:09;65;19;;164;150732
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T02:11:41;65;17;;162;148559
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T02:14:08;56;15;;144;151662
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T02:16:39;59;17;;149;150567
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T02:19:09;65;17;;163;149707
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T02:21:39;69;17;;174;150808
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T02:24:10;62;17;;158;150637
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T02:26:40;65;17;;164;150303
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T02:29:11;63;16;;160;151015
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T02:31:41;71;18;;178;149161
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T02:34:12;61;16;;154;151026
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T02:36:43;65;17;;164;150940
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T02:39:14;61;16;;153;149236
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T02:41:44;57;16;;142;149203
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T02:44:15;66;17;;169;153256
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T02:46:46;77;18;;196;151810
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T02:49:16;64;16;;161;149955
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T02:51:47;66;17;;167;150041
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T02:54:16;64;17;;159;148705
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T02:56:47;60;16;;155;153231
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T02:59:18;58;17;;146;150189
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T03:01:48;62;17;;155;149667
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T03:04:19;56;15;;142;151075
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T03:06:49;65;16;;164;150664
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T03:09:20;76;18;;191;150366
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T03:11:51;66;17;;168;150731
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T03:14:21;69;16;;173;149046
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T03:16:52;64;17;;164;152595
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T03:19:22;58;16;;145;149699
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T03:21:52;66;16;;165;149746
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T03:24:23;61;16;;153;150045
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T03:26:54;69;17;;175;151394
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T03:29:25;65;16;;166;151624
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T03:31:55;67;16;;168;150267
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T03:34:25;57;18;;145;150341
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T03:36:56;64;15;;163;151491
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T03:39:27;57;16;;142;149120
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T03:41:58;66;17;;169;152222
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T03:44:32;69;18;;174;150370
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T03:46:59;61;16;;155;150688
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T03:49:29;57;17;;144;150455
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T03:52:00;67;17;;168;149980
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T03:54:31;71;17;;181;151711
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T03:57:02;62;17;;157;149847
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T03:59:33;70;17;;176;150114
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T04:02:03;68;17;;171;150583
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T04:04:33;65;17;;164;151362
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T04:07:04;66;17;;166;150671
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T04:09:34;63;16;;160;150973
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T04:12:06;59;17;;148;150121
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T04:14:36;73;17;;183;149444
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T04:17:07;70;17;;176;150067
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T04:19:37;61;17;;154;151105
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T04:22:07;71;16;;180;151825
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T04:24:38;65;17;;159;144892
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T04:27:09;63;19;;167;156668
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T04:29:40;67;16;;171;151105
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T04:32:11;68;18;;171;150233
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T04:34:41;79;18;;200;151392
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T04:37:12;60;17;;152;150351
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T04:39:43;61;16;;153;149094
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T04:42:14;58;16;;149;151574
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T04:44:44;59;16;;151;151602
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T04:47:14;59;16;;148;149789
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T04:49:45;63;17;;160;151110
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T04:52:17;65;17;;165;150920
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T04:54:46;68;17;;170;149751
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T04:57:17;56;16;;141;150784
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T04:59:47;69;18;;173;149007
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T05:02:18;66;18;;168;151638
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T05:04:49;68;17;;169;148187
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T05:07:19;62;16;;159;152679
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T05:09:49;60;17;;150;149562
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T05:12:19;59;17;;149;150990
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T05:14:50;67;18;;168;149252
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T05:17:21;63;17;;161;153015
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T05:19:51;69;19;;172;148863
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T05:22:22;70;17;;176;150684
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T05:24:52;68;18;;171;149940
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T05:27:22;64;18;;161;150916
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T05:29:53;61;16;;155;150493
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T05:32:23;62;18;;158;151035
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T05:34:55;67;17;;170;151326
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T05:37:25;65;18;;164;150806
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T05:39:56;60;17;;152;150857
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T05:42:28;69;17;;176;150918
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T05:44:58;66;18;;167;150779
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T05:47:29;65;18;;164;150120
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T05:49:59;68;17;;173;150772
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T05:52:30;62;17;;157;150005
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T05:55:01;68;18;;173;152105
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T05:57:31;54;17;;136;149565
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T06:00:03;67;19;;171;151292
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T06:02:32;71;17;;179;150691
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T06:05:03;58;17;;148;151008
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T06:07:34;66;18;;166;150566
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T06:10:05;64;17;;162;150479
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T06:12:36;62;18;;156;149044
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T06:15:07;63;18;;162;152994
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T06:17:37;59;16;;147;149085
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T06:20:08;56;17;;142;151407
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T06:22:38;57;17;;143;149992
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T06:25:09;66;18;;168;151387
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T06:27:39;66;18;;164;148953
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T06:30:10;61;18;;156;151665
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T06:32:41;70;19;;176;150075
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T06:35:12;58;18;;149;152810
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T06:37:42;63;18;;159;149490
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T06:40:12;54;16;;136;150400
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T06:42:43;64;18;;158;148064
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T06:45:14;56;17;;143;152826
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T06:47:44;56;18;;143;151109
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T06:50:14;67;17;;166;147895
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T06:52:45;65;19;;167;153241
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T06:55:16;69;17;;174;149885
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T06:57:46;66;19;;169;151779
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T07:00:17;68;18;;170;149172
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T07:02:48;60;18;;152;151908
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T07:05:19;63;17;;159;150621
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T07:07:49;69;20;;175;150851
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T07:10:20;58;17;;145;149118
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T07:12:50;65;17;;166;151751
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T07:15:22;60;18;;152;151108
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T07:17:51;65;18;;162;148874
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T07:20:22;73;19;;186;151019
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T07:22:53;72;19;;183;151454
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T07:25:23;61;20;;155;150594
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T07:27:54;64;18;;160;149144
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T07:30:24;66;18;;167;150956
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T07:32:55;62;19;;157;151404
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T07:35:26;69;18;;174;150245
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T07:37:56;61;18;;152;147823
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T07:40:27;60;18;;157;154438
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T07:42:58;66;18;;167;150529
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T07:45:28;70;19;;176;150324
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T07:47:59;68;18;;173;150722
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T07:50:30;60;19;;151;150997
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T07:53:01;77;19;;193;149848
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T07:55:31;67;19;;168;150418
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T07:58:02;58;18;;148;151190
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T08:00:33;71;18;;180;151502
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T08:03:03;73;20;;183;150135
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T08:05:36;63;17;;159;151120
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T08:08:04;68;19;;170;148977
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T08:10:35;59;17;;150;150888
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T08:13:06;51;17;;130;151055
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T08:15:36;64;18;;162;150907
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T08:18:07;71;20;;180;150437
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T08:20:38;59;18;;149;150226
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T08:23:11;63;18;;160;150479
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T08:25:39;61;20;;156;151584
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T08:28:10;59;18;;149;149494
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T08:30:40;65;19;;166;151716
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T08:33:11;59;18;;148;148937
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T08:35:42;66;18;;168;152631
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T08:38:13;61;18;;153;149555
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T08:40:57;67;18;;171;151873
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T08:43:13;67;18;;168;150201
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T08:45:45;72;18;;180;149885
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T08:48:14;67;18;;170;150570
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T08:50:46;69;20;;174;150670
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T08:53:15;62;16;;156;149988
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T08:55:44;75;20;;189;149401
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T08:58:16;70;18;;178;151221
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T09:00:46;67;19;;169;150281
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T09:03:17;65;17;;165;150454
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T09:05:48;72;19;;181;150045
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T09:08:20;61;17;;156;152240
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T09:10:55;64;17;;161;150030
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T09:15:52;70;19;;179;151492
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T09:21:06;68;18;;173;151193
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T09:23:25;69;18;;173;149753
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T09:25:54;68;18;;171;149801
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T09:28:21;70;18;;176;150176
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T09:30:54;71;18;;180;150935
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T09:33:22;78;19;;198;150950
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T09:35:53;63;17;;159;150242
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T09:38:24;81;20;;204;149995
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T09:40:58;69;19;;174;150070
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T09:43:26;70;18;;178;150727
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T09:46:03;67;19;;171;151125
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T09:48:25;71;17;;178;149320
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T09:51:05;71;19;;182;152732
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T09:53:27;62;18;;157;150106
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T09:56:17;71;18;;179;150248
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T09:58:31;68;18;;169;148438
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T10:00:59;68;18;;174;152858
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T10:03:28;68;19;;169;148362
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T10:06:00;66;19;;163;148043
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T10:08:29;60;17;;155;154722
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T10:11:07;61;18;;153;150173
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T10:21:16;65;17;;161;146458
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T10:23:43;63;18;;163;153811
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T10:26:08;67;19;;169;150398
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T10:28:36;73;20;;184;150216
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T10:33:42;63;18;;156;148378
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T10:36:09;66;18;;169;152487
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T10:41:11;66;19;;167;149717
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T10:48:37;67;19;;171;151798
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T10:51:15;68;19;;172;151354
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T10:53:41;67;18;;166;146727
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T10:56:17;64;18;;164;153074
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T10:58:43;63;18;;159;151318
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T11:01:27;63;19;;158;149591
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T11:03:45;66;19;;168;151654
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T11:06:17;65;19;;163;149296
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T11:08:44;69;20;;175;151333
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T11:11:15;63;20;;161;151015
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T11:13:45;62;18;;156;150860
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T11:16:21;80;22;;200;149952
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T11:19:02;64;20;;161;149424
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T11:23:57;67;20;;168;150103
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T11:26:15;64;22;;161;150822
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T11:28:48;57;20;;143;149424
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T11:31:24;60;19;;152;151793
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T11:33:53;76;21;;192;150348
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T11:36:36;71;20;;179;150723
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T11:38:57;76;21;;193;150535
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T11:46:25;66;20;;168;151182
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T11:49:06;53;19;;134;149943
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T11:51:26;65;19;;163;149203
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T11:54:05;69;19;;173;150029
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T11:56:26;67;21;;172;152020
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T11:58:54;63;19;;158;149356
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T12:01:22;63;19;;160;151267
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T12:03:57;64;20;;162;149581
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T12:06:31;62;20;;158;151336
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T12:09:02;62;20;;157;151254
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T12:11:23;64;20;;161;150041
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T12:14:11;61;21;;154;149945
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T12:16:29;66;20;;165;148035
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T12:19:01;60;20;;154;153070
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T12:21:24;77;21;;195;150534
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T12:24:16;67;20;;169;150376
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T12:26:29;60;20;;152;150856
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T12:29:10;68;20;;173;151040
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T12:31:26;68;20;;172;150087
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T12:33:57;71;19;;178;149887
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T12:36:34;62;19;;156;149090
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T12:41:47;60;19;;151;150769
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T12:43:59;56;17;;141;150804
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T12:46:31;60;18;;150;149008
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T12:49:03;62;18;;159;152114
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T12:51:31;60;18;;152;150173
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T12:53:59;65;18;;165;150103
74110;Radiation_Si22G;62467;48.300;16.418;2022-08-21T12:56:33;64;18;;160;149164
