sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73828;PMS7003;62176;48.450;-4.466;2022-08-21T00:00:32;6.00;4.00;3.75
73828;PMS7003;62176;48.450;-4.466;2022-08-21T00:03:02;4.25;3.75;2.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T00:05:31;7.00;6.00;4.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T00:07:58;5.75;3.50;2.75
73828;PMS7003;62176;48.450;-4.466;2022-08-21T00:10:24;3.50;3.50;2.50
73828;PMS7003;62176;48.450;-4.466;2022-08-21T00:12:50;5.75;3.75;2.75
73828;PMS7003;62176;48.450;-4.466;2022-08-21T00:15:18;9.50;5.75;4.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T00:17:46;8.00;4.25;3.25
73828;PMS7003;62176;48.450;-4.466;2022-08-21T00:20:13;5.00;4.00;3.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T00:22:40;4.50;4.50;3.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T00:25:06;5.50;3.00;2.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T00:27:33;4.00;4.00;2.50
73828;PMS7003;62176;48.450;-4.466;2022-08-21T00:29:59;6.25;5.00;3.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T00:32:24;4.25;4.00;3.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T00:34:52;3.50;3.00;2.50
73828;PMS7003;62176;48.450;-4.466;2022-08-21T00:37:18;3.00;3.00;3.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T00:39:44;4.50;2.75;2.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T00:42:10;3.00;2.75;2.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T00:44:40;6.25;3.50;3.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T00:47:07;3.00;2.50;2.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T00:49:33;9.75;4.00;2.25
73828;PMS7003;62176;48.450;-4.466;2022-08-21T00:51:59;5.25;4.25;2.50
73828;PMS7003;62176;48.450;-4.466;2022-08-21T00:54:26;8.00;3.50;2.50
73828;PMS7003;62176;48.450;-4.466;2022-08-21T00:56:57;6.00;5.00;3.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T00:59:26;5.00;2.75;2.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T01:01:53;3.50;3.00;2.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T01:04:19;3.25;3.00;2.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T01:06:45;3.50;3.00;2.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T01:09:11;4.75;3.25;2.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T01:11:39;6.25;4.25;2.75
73828;PMS7003;62176;48.450;-4.466;2022-08-21T01:14:06;4.25;3.00;3.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T01:16:32;3.75;3.00;2.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T01:18:58;3.25;2.00;2.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T01:21:25;4.25;3.75;2.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T01:23:52;3.25;2.75;2.25
73828;PMS7003;62176;48.450;-4.466;2022-08-21T01:26:20;7.25;4.00;2.50
73828;PMS7003;62176;48.450;-4.466;2022-08-21T01:28:57;7.25;4.25;2.75
73828;PMS7003;62176;48.450;-4.466;2022-08-21T01:31:27;5.00;2.00;1.75
73828;PMS7003;62176;48.450;-4.466;2022-08-21T01:33:54;4.75;4.00;3.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T01:36:20;5.00;3.50;3.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T01:38:47;4.50;4.00;3.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T01:41:13;5.50;4.25;3.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T01:43:40;5.00;3.00;2.25
73828;PMS7003;62176;48.450;-4.466;2022-08-21T01:46:06;4.50;3.00;2.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T01:48:32;4.75;4.00;3.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T01:50:58;3.75;3.75;2.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T01:53:24;6.25;2.75;2.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T01:55:49;3.00;2.50;2.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T01:58:14;3.00;3.00;2.25
73828;PMS7003;62176;48.450;-4.466;2022-08-21T02:00:40;4.50;2.00;2.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T02:03:05;6.00;2.00;1.75
73828;PMS7003;62176;48.450;-4.466;2022-08-21T02:05:32;4.00;3.00;3.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T02:07:57;5.75;4.00;3.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T02:10:29;3.50;2.75;2.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T02:12:56;4.75;2.50;2.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T02:15:23;3.75;3.25;2.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T02:17:50;2.75;2.50;2.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T02:20:28;7.50;3.00;2.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T02:23:05;7.50;5.00;3.50
73828;PMS7003;62176;48.450;-4.466;2022-08-21T02:25:31;3.00;3.00;2.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T02:27:58;6.50;3.75;2.75
73828;PMS7003;62176;48.450;-4.466;2022-08-21T02:30:32;6.00;3.50;2.50
73828;PMS7003;62176;48.450;-4.466;2022-08-21T02:33:02;3.75;3.00;2.75
73828;PMS7003;62176;48.450;-4.466;2022-08-21T02:35:28;5.50;3.00;2.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T02:37:56;4.75;4.00;3.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T02:40:26;7.00;4.00;3.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T02:42:55;4.75;3.50;2.50
73828;PMS7003;62176;48.450;-4.466;2022-08-21T02:45:21;4.50;4.50;3.50
73828;PMS7003;62176;48.450;-4.466;2022-08-21T02:47:51;5.75;3.25;2.25
73828;PMS7003;62176;48.450;-4.466;2022-08-21T02:50:23;3.00;3.00;2.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T02:52:51;5.00;5.00;3.25
73828;PMS7003;62176;48.450;-4.466;2022-08-21T02:55:18;5.00;3.00;3.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T02:57:45;5.50;4.00;3.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T03:00:11;4.75;4.00;3.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T03:02:38;5.75;4.00;2.75
73828;PMS7003;62176;48.450;-4.466;2022-08-21T03:05:04;4.50;3.00;2.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T03:07:31;5.75;5.00;3.50
73828;PMS7003;62176;48.450;-4.466;2022-08-21T03:09:57;2.50;2.50;2.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T03:12:22;4.00;3.50;3.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T03:14:49;6.25;4.00;4.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T03:17:14;5.00;4.00;3.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T03:19:40;4.50;4.00;3.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T03:22:05;3.50;3.00;2.50
73828;PMS7003;62176;48.450;-4.466;2022-08-21T03:24:31;2.00;2.00;1.50
73828;PMS7003;62176;48.450;-4.466;2022-08-21T03:26:56;6.00;3.50;3.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T03:29:22;5.00;4.00;3.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T03:31:47;4.50;3.75;3.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T03:34:14;4.00;3.75;3.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T03:36:40;3.00;3.00;2.75
73828;PMS7003;62176;48.450;-4.466;2022-08-21T03:39:05;6.75;5.00;3.25
73828;PMS7003;62176;48.450;-4.466;2022-08-21T03:41:31;7.50;4.75;4.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T03:43:57;5.50;4.00;2.50
73828;PMS7003;62176;48.450;-4.466;2022-08-21T03:46:22;7.50;4.75;3.75
73828;PMS7003;62176;48.450;-4.466;2022-08-21T03:48:47;3.25;2.75;2.50
73828;PMS7003;62176;48.450;-4.466;2022-08-21T03:51:13;5.00;5.00;3.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T03:53:39;6.75;3.75;2.75
73828;PMS7003;62176;48.450;-4.466;2022-08-21T03:56:05;3.00;3.00;2.50
73828;PMS7003;62176;48.450;-4.466;2022-08-21T03:58:31;6.00;4.00;3.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T04:00:58;5.50;3.00;3.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T04:03:25;3.00;2.50;2.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T04:05:51;6.00;3.00;2.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T04:08:17;5.00;4.00;3.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T04:10:47;4.75;3.75;2.75
73828;PMS7003;62176;48.450;-4.466;2022-08-21T04:13:15;7.25;5.00;3.75
73828;PMS7003;62176;48.450;-4.466;2022-08-21T04:15:40;3.00;3.00;2.25
73828;PMS7003;62176;48.450;-4.466;2022-08-21T04:18:06;4.00;4.00;3.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T04:20:33;4.50;3.75;2.75
73828;PMS7003;62176;48.450;-4.466;2022-08-21T04:22:59;3.25;3.00;3.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T04:25:25;8.75;4.00;3.25
73828;PMS7003;62176;48.450;-4.466;2022-08-21T04:27:51;4.50;4.00;3.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T04:30:17;3.00;3.00;2.75
73828;PMS7003;62176;48.450;-4.466;2022-08-21T04:32:44;5.00;3.00;2.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T04:35:14;5.75;5.25;4.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T04:37:41;7.00;5.00;3.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T04:40:07;4.50;4.00;3.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T04:42:40;4.75;4.75;3.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T04:45:18;7.50;5.00;4.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T04:47:50;8.25;4.75;3.75
73828;PMS7003;62176;48.450;-4.466;2022-08-21T04:50:17;5.00;5.00;4.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T04:52:43;10.00;4.00;3.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T04:55:08;4.50;4.25;3.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T04:57:34;6.00;4.00;3.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T05:00:00;4.25;4.25;3.25
73828;PMS7003;62176;48.450;-4.466;2022-08-21T05:02:27;7.00;6.00;4.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T05:04:53;4.25;4.00;3.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T05:07:21;7.00;4.75;3.50
73828;PMS7003;62176;48.450;-4.466;2022-08-21T05:09:49;4.50;4.25;3.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T05:12:15;4.50;4.00;3.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T05:14:41;5.00;4.50;4.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T05:17:07;5.75;4.00;3.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T05:19:33;8.00;6.00;4.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T05:21:59;6.00;4.00;4.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T05:24:25;7.25;3.50;3.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T05:26:51;5.00;5.00;3.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T05:29:17;4.00;4.00;3.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T05:31:44;4.25;4.00;3.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T05:34:10;6.50;4.00;3.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T05:36:35;5.25;4.00;3.25
73828;PMS7003;62176;48.450;-4.466;2022-08-21T05:39:01;5.00;3.75;3.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T05:41:27;5.25;5.00;4.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T05:43:53;4.00;4.00;3.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T05:46:18;3.75;3.75;2.50
73828;PMS7003;62176;48.450;-4.466;2022-08-21T05:48:43;4.00;4.00;3.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T05:51:10;4.00;4.00;3.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T05:53:38;5.00;4.75;3.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T05:56:07;4.00;4.00;3.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T05:58:33;6.00;3.25;3.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T06:00:59;5.00;3.00;2.25
73828;PMS7003;62176;48.450;-4.466;2022-08-21T06:03:26;7.25;4.25;3.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T06:05:54;3.00;3.00;2.50
73828;PMS7003;62176;48.450;-4.466;2022-08-21T06:08:20;4.50;4.50;3.25
73828;PMS7003;62176;48.450;-4.466;2022-08-21T06:10:47;4.25;4.00;3.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T06:13:14;4.00;4.00;3.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T06:15:41;4.75;4.75;3.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T06:18:07;5.50;5.00;3.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T06:20:32;5.25;3.00;2.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T06:22:58;4.50;4.50;3.25
73828;PMS7003;62176;48.450;-4.466;2022-08-21T06:25:24;5.00;4.00;3.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T06:27:50;4.00;4.00;3.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T06:30:16;3.25;3.25;3.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T06:32:43;4.00;3.50;2.50
73828;PMS7003;62176;48.450;-4.466;2022-08-21T06:35:08;6.50;4.00;3.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T06:37:34;3.00;3.00;2.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T06:40:00;4.75;4.25;3.25
73828;PMS7003;62176;48.450;-4.466;2022-08-21T06:42:26;5.00;4.00;4.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T06:44:53;2.50;2.00;1.75
73828;PMS7003;62176;48.450;-4.466;2022-08-21T06:47:19;6.25;3.25;2.25
73828;PMS7003;62176;48.450;-4.466;2022-08-21T06:49:44;4.00;4.00;3.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T06:52:11;3.75;3.75;2.75
73828;PMS7003;62176;48.450;-4.466;2022-08-21T06:54:37;2.75;2.50;2.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T06:57:04;2.75;2.75;2.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T06:59:30;2.00;2.00;2.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T07:01:57;5.00;3.25;3.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T07:04:23;3.50;3.00;2.75
73828;PMS7003;62176;48.450;-4.466;2022-08-21T07:06:49;5.25;3.00;2.25
73828;PMS7003;62176;48.450;-4.466;2022-08-21T07:09:14;3.50;3.50;2.25
73828;PMS7003;62176;48.450;-4.466;2022-08-21T07:11:40;5.00;2.00;2.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T07:14:06;3.00;2.00;2.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T07:16:31;6.75;4.00;3.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T07:18:57;3.00;3.00;1.50
73828;PMS7003;62176;48.450;-4.466;2022-08-21T07:21:22;2.00;2.00;1.75
73828;PMS7003;62176;48.450;-4.466;2022-08-21T07:23:49;2.75;1.75;1.75
73828;PMS7003;62176;48.450;-4.466;2022-08-21T07:26:16;3.50;3.25;3.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T07:28:43;5.00;3.00;3.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T07:31:09;3.25;3.00;2.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T07:33:38;4.00;4.00;2.25
73828;PMS7003;62176;48.450;-4.466;2022-08-21T07:36:04;4.25;4.00;2.75
73828;PMS7003;62176;48.450;-4.466;2022-08-21T07:38:30;6.00;3.00;2.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T07:40:56;4.50;4.50;3.50
73828;PMS7003;62176;48.450;-4.466;2022-08-21T07:43:23;2.75;2.75;2.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T07:45:49;3.75;3.75;2.50
73828;PMS7003;62176;48.450;-4.466;2022-08-21T07:48:15;3.25;3.25;2.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T07:50:41;7.00;5.00;4.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T07:53:07;4.00;4.00;3.50
73828;PMS7003;62176;48.450;-4.466;2022-08-21T07:55:32;5.00;4.50;3.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T07:57:58;6.00;4.50;3.50
73828;PMS7003;62176;48.450;-4.466;2022-08-21T08:00:24;5.75;3.25;2.50
73828;PMS7003;62176;48.450;-4.466;2022-08-21T08:02:51;5.00;4.00;3.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T08:05:19;3.50;3.50;3.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T08:07:47;4.00;3.50;2.75
73828;PMS7003;62176;48.450;-4.466;2022-08-21T08:10:13;4.50;4.00;3.50
73828;PMS7003;62176;48.450;-4.466;2022-08-21T08:12:39;2.00;2.00;1.75
73828;PMS7003;62176;48.450;-4.466;2022-08-21T08:15:07;2.25;2.25;2.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T08:17:36;2.75;2.75;2.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T08:20:02;4.00;3.00;2.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T08:22:28;3.25;3.00;2.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T08:24:54;3.00;1.00;0.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T08:27:20;2.00;2.00;2.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T08:29:46;3.00;3.00;2.50
73828;PMS7003;62176;48.450;-4.466;2022-08-21T08:32:12;1.00;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T08:34:38;2.50;2.50;2.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T08:37:04;3.00;3.00;2.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T08:39:31;0.75;0.75;0.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T08:42:07;2.75;2.50;2.25
73828;PMS7003;62176;48.450;-4.466;2022-08-21T08:44:43;2.50;1.75;1.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T08:47:11;2.00;2.00;2.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T08:49:49;2.50;2.50;2.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T08:52:31;3.00;3.00;3.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T08:57:28;2.50;2.50;2.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T08:59:56;3.00;3.00;3.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T09:02:24;3.00;3.00;2.50
73828;PMS7003;62176;48.450;-4.466;2022-08-21T09:04:52;2.50;2.50;2.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T09:18:50;4.00;4.00;3.25
73828;PMS7003;62176;48.450;-4.466;2022-08-21T09:21:56;4.00;3.00;2.25
73828;PMS7003;62176;48.450;-4.466;2022-08-21T09:27:26;3.75;3.75;3.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T09:29:52;2.00;2.00;2.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T09:37:57;5.50;4.00;3.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T09:40:42;3.00;3.00;2.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T09:43:25;1.75;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T09:46:01;2.00;2.00;2.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T09:48:39;3.50;3.50;2.25
73828;PMS7003;62176;48.450;-4.466;2022-08-21T09:51:15;2.25;2.25;2.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T09:53:44;6.00;3.00;2.25
73828;PMS7003;62176;48.450;-4.466;2022-08-21T09:56:32;2.25;2.25;2.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T10:01:45;5.00;4.00;3.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T10:04:14;2.25;2.25;2.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T10:06:44;4.00;4.00;3.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T10:09:10;4.25;3.00;2.50
73828;PMS7003;62176;48.450;-4.466;2022-08-21T10:11:39;2.25;2.25;1.75
73828;PMS7003;62176;48.450;-4.466;2022-08-21T10:22:54;3.00;3.00;3.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T10:29:17;3.00;3.00;2.75
73828;PMS7003;62176;48.450;-4.466;2022-08-21T10:31:40;2.50;2.00;1.25
73828;PMS7003;62176;48.450;-4.466;2022-08-21T10:37:35;3.50;3.50;3.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T10:40:30;3.50;3.50;3.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T10:46:07;4.75;4.75;3.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T10:48:58;3.00;3.00;3.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T10:51:51;4.75;3.25;3.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T10:57:19;3.25;3.25;3.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T11:00:04;3.00;3.00;3.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T11:05:31;3.00;3.00;3.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T11:08:13;3.00;3.00;2.75
73828;PMS7003;62176;48.450;-4.466;2022-08-21T11:10:47;4.00;3.75;3.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T11:13:27;3.50;3.00;2.75
73828;PMS7003;62176;48.450;-4.466;2022-08-21T11:18:33;4.25;4.25;3.50
73828;PMS7003;62176;48.450;-4.466;2022-08-21T11:24:15;4.00;4.00;3.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T11:26:52;5.00;4.00;3.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T11:29:29;4.50;4.50;2.75
73828;PMS7003;62176;48.450;-4.466;2022-08-21T11:32:07;5.75;4.50;3.50
73828;PMS7003;62176;48.450;-4.466;2022-08-21T11:34:53;4.00;4.00;3.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T11:45:52;3.00;3.00;2.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T11:48:44;3.25;3.25;3.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T11:51:25;13.25;11.25;8.75
73828;PMS7003;62176;48.450;-4.466;2022-08-21T11:56:45;6.00;4.25;3.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T11:59:17;4.00;2.25;2.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T12:01:50;3.00;3.00;2.25
73828;PMS7003;62176;48.450;-4.466;2022-08-21T12:04:27;1.00;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T12:06:56;2.25;2.25;1.75
73828;PMS7003;62176;48.450;-4.466;2022-08-21T12:09:36;2.25;2.00;1.25
73828;PMS7003;62176;48.450;-4.466;2022-08-21T12:12:12;4.25;2.75;2.50
73828;PMS7003;62176;48.450;-4.466;2022-08-21T12:14:49;2.25;1.75;1.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T12:17:20;3.00;3.00;2.25
73828;PMS7003;62176;48.450;-4.466;2022-08-21T12:19:57;3.25;2.00;2.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T12:22:40;2.75;2.75;1.75
73828;PMS7003;62176;48.450;-4.466;2022-08-21T12:25:08;4.75;4.50;3.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T12:27:47;5.00;4.00;3.50
73828;PMS7003;62176;48.450;-4.466;2022-08-21T12:30:35;2.25;1.50;1.25
73828;PMS7003;62176;48.450;-4.466;2022-08-21T12:33:17;3.50;3.00;3.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T12:35:44;2.00;2.00;1.50
73828;PMS7003;62176;48.450;-4.466;2022-08-21T12:40:44;3.75;2.25;2.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T12:43:21;2.75;2.50;2.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T12:45:54;3.00;1.25;1.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T12:48:33;1.00;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T12:56:08;0.75;0.75;0.50
73828;PMS7003;62176;48.450;-4.466;2022-08-21T12:58:35;1.50;1.50;1.50
73828;PMS7003;62176;48.450;-4.466;2022-08-21T13:01:13;3.25;1.75;1.25
73828;PMS7003;62176;48.450;-4.466;2022-08-21T13:03:57;3.00;1.25;1.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T13:06:26;1.75;1.75;1.25
73828;PMS7003;62176;48.450;-4.466;2022-08-21T13:08:57;2.25;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T13:11:31;0.75;0.75;0.75
73828;PMS7003;62176;48.450;-4.466;2022-08-21T13:13:57;1.50;1.50;0.50
73828;PMS7003;62176;48.450;-4.466;2022-08-21T13:16:26;1.00;1.00;0.50
73828;PMS7003;62176;48.450;-4.466;2022-08-21T13:19:01;2.00;2.00;1.25
73828;PMS7003;62176;48.450;-4.466;2022-08-21T13:21:31;4.00;2.75;2.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T13:24:16;1.00;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T13:26:49;1.00;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T13:29:19;1.00;1.00;0.50
73828;PMS7003;62176;48.450;-4.466;2022-08-21T13:31:48;0.75;0.75;0.75
73828;PMS7003;62176;48.450;-4.466;2022-08-21T13:34:17;1.00;1.00;0.50
73828;PMS7003;62176;48.450;-4.466;2022-08-21T13:36:45;1.50;0.75;0.50
73828;PMS7003;62176;48.450;-4.466;2022-08-21T13:39:16;1.00;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T13:41:44;1.75;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-08-21T13:46:47;1.00;1.00;0.50
73828;PMS7003;62176;48.450;-4.466;2022-08-21T13:49:15;1.75;1.75;1.00
