sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41512;SDS011;27244;59.940;30.280;2022-08-21T00:00:25;6.72;;;3.20;;
41512;SDS011;27244;59.940;30.280;2022-08-21T00:02:54;7.15;;;3.50;;
41512;SDS011;27244;59.940;30.280;2022-08-21T00:05:23;10.45;;;3.80;;
41512;SDS011;27244;59.940;30.280;2022-08-21T00:07:53;9.25;;;3.13;;
41512;SDS011;27244;59.940;30.280;2022-08-21T00:10:20;5.97;;;3.90;;
41512;SDS011;27244;59.940;30.280;2022-08-21T00:12:48;8.23;;;3.40;;
41512;SDS011;27244;59.940;30.280;2022-08-21T00:15:16;7.57;;;3.25;;
41512;SDS011;27244;59.940;30.280;2022-08-21T00:17:45;6.63;;;3.70;;
41512;SDS011;27244;59.940;30.280;2022-08-21T00:20:13;9.63;;;3.53;;
41512;SDS011;27244;59.940;30.280;2022-08-21T00:22:41;8.70;;;3.55;;
41512;SDS011;27244;59.940;30.280;2022-08-21T00:25:10;7.25;;;3.72;;
41512;SDS011;27244;59.940;30.280;2022-08-21T00:27:38;7.35;;;3.58;;
41512;SDS011;27244;59.940;30.280;2022-08-21T00:30:08;8.02;;;4.10;;
41512;SDS011;27244;59.940;30.280;2022-08-21T00:32:37;6.28;;;3.72;;
41512;SDS011;27244;59.940;30.280;2022-08-21T00:35:05;9.00;;;3.90;;
41512;SDS011;27244;59.940;30.280;2022-08-21T00:37:34;8.10;;;3.90;;
41512;SDS011;27244;59.940;30.280;2022-08-21T00:40:01;9.52;;;3.78;;
41512;SDS011;27244;59.940;30.280;2022-08-21T00:42:30;7.07;;;4.28;;
41512;SDS011;27244;59.940;30.280;2022-08-21T00:44:57;11.75;;;4.68;;
41512;SDS011;27244;59.940;30.280;2022-08-21T00:47:24;9.65;;;4.22;;
41512;SDS011;27244;59.940;30.280;2022-08-21T00:49:51;7.05;;;3.85;;
41512;SDS011;27244;59.940;30.280;2022-08-21T00:52:19;7.15;;;4.20;;
41512;SDS011;27244;59.940;30.280;2022-08-21T00:54:48;8.95;;;4.07;;
41512;SDS011;27244;59.940;30.280;2022-08-21T00:57:20;9.07;;;4.55;;
41512;SDS011;27244;59.940;30.280;2022-08-21T00:59:51;7.72;;;4.65;;
41512;SDS011;27244;59.940;30.280;2022-08-21T01:02:21;7.78;;;3.92;;
41512;SDS011;27244;59.940;30.280;2022-08-21T01:04:48;8.45;;;4.18;;
41512;SDS011;27244;59.940;30.280;2022-08-21T01:07:16;8.13;;;4.20;;
41512;SDS011;27244;59.940;30.280;2022-08-21T01:09:44;8.45;;;4.28;;
41512;SDS011;27244;59.940;30.280;2022-08-21T01:12:12;7.57;;;4.07;;
41512;SDS011;27244;59.940;30.280;2022-08-21T01:14:40;8.27;;;4.50;;
41512;SDS011;27244;59.940;30.280;2022-08-21T01:17:10;15.80;;;5.80;;
41512;SDS011;27244;59.940;30.280;2022-08-21T01:19:39;9.00;;;4.85;;
41512;SDS011;27244;59.940;30.280;2022-08-21T01:22:08;8.88;;;4.70;;
41512;SDS011;27244;59.940;30.280;2022-08-21T01:24:35;10.25;;;4.95;;
41512;SDS011;27244;59.940;30.280;2022-08-21T01:27:02;10.88;;;4.93;;
41512;SDS011;27244;59.940;30.280;2022-08-21T01:29:32;7.30;;;4.65;;
41512;SDS011;27244;59.940;30.280;2022-08-21T01:32:03;7.30;;;4.43;;
41512;SDS011;27244;59.940;30.280;2022-08-21T01:34:33;9.18;;;4.80;;
41512;SDS011;27244;59.940;30.280;2022-08-21T01:37:02;9.40;;;4.57;;
41512;SDS011;27244;59.940;30.280;2022-08-21T01:39:31;8.50;;;4.80;;
41512;SDS011;27244;59.940;30.280;2022-08-21T01:41:58;8.10;;;4.80;;
41512;SDS011;27244;59.940;30.280;2022-08-21T01:44:25;9.05;;;4.82;;
41512;SDS011;27244;59.940;30.280;2022-08-21T01:46:53;11.00;;;4.82;;
41512;SDS011;27244;59.940;30.280;2022-08-21T01:49:20;7.40;;;4.47;;
41512;SDS011;27244;59.940;30.280;2022-08-21T01:51:48;10.10;;;5.38;;
41512;SDS011;27244;59.940;30.280;2022-08-21T01:54:15;23.38;;;8.35;;
41512;SDS011;27244;59.940;30.280;2022-08-21T01:56:44;23.83;;;7.32;;
41512;SDS011;27244;59.940;30.280;2022-08-21T01:59:13;13.05;;;6.03;;
41512;SDS011;27244;59.940;30.280;2022-08-21T02:01:40;14.77;;;6.00;;
41512;SDS011;27244;59.940;30.280;2022-08-21T02:04:08;12.35;;;5.97;;
41512;SDS011;27244;59.940;30.280;2022-08-21T02:06:37;10.55;;;5.30;;
41512;SDS011;27244;59.940;30.280;2022-08-21T02:09:04;9.80;;;5.70;;
41512;SDS011;27244;59.940;30.280;2022-08-21T02:11:33;9.70;;;5.90;;
41512;SDS011;27244;59.940;30.280;2022-08-21T02:14:02;9.02;;;5.90;;
41512;SDS011;27244;59.940;30.280;2022-08-21T02:16:29;13.35;;;6.28;;
41512;SDS011;27244;59.940;30.280;2022-08-21T02:18:58;10.13;;;5.35;;
41512;SDS011;27244;59.940;30.280;2022-08-21T02:21:25;10.82;;;6.07;;
41512;SDS011;27244;59.940;30.280;2022-08-21T02:23:52;9.70;;;5.82;;
41512;SDS011;27244;59.940;30.280;2022-08-21T02:26:19;12.00;;;6.03;;
41512;SDS011;27244;59.940;30.280;2022-08-21T02:28:46;8.50;;;6.30;;
41512;SDS011;27244;59.940;30.280;2022-08-21T02:31:15;10.27;;;6.35;;
41512;SDS011;27244;59.940;30.280;2022-08-21T02:33:42;9.50;;;5.95;;
41512;SDS011;27244;59.940;30.280;2022-08-21T02:36:10;7.80;;;5.70;;
41512;SDS011;27244;59.940;30.280;2022-08-21T02:38:38;8.73;;;5.80;;
41512;SDS011;27244;59.940;30.280;2022-08-21T02:41:08;10.63;;;6.03;;
41512;SDS011;27244;59.940;30.280;2022-08-21T02:43:37;11.52;;;6.50;;
41512;SDS011;27244;59.940;30.280;2022-08-21T02:46:04;10.63;;;6.53;;
41512;SDS011;27244;59.940;30.280;2022-08-21T02:48:37;10.65;;;6.32;;
41512;SDS011;27244;59.940;30.280;2022-08-21T02:51:05;9.50;;;6.03;;
41512;SDS011;27244;59.940;30.280;2022-08-21T02:53:34;9.20;;;5.57;;
41512;SDS011;27244;59.940;30.280;2022-08-21T02:56:02;10.18;;;5.65;;
41512;SDS011;27244;59.940;30.280;2022-08-21T02:58:32;10.00;;;6.25;;
41512;SDS011;27244;59.940;30.280;2022-08-21T03:01:01;9.77;;;6.28;;
41512;SDS011;27244;59.940;30.280;2022-08-21T03:03:29;8.73;;;5.50;;
41512;SDS011;27244;59.940;30.280;2022-08-21T03:05:57;10.35;;;6.45;;
41512;SDS011;27244;59.940;30.280;2022-08-21T03:08:24;8.20;;;5.32;;
41512;SDS011;27244;59.940;30.280;2022-08-21T03:10:52;11.05;;;5.60;;
41512;SDS011;27244;59.940;30.280;2022-08-21T03:13:19;11.43;;;6.10;;
41512;SDS011;27244;59.940;30.280;2022-08-21T03:15:47;10.48;;;5.78;;
41512;SDS011;27244;59.940;30.280;2022-08-21T03:18:15;10.80;;;6.10;;
41512;SDS011;27244;59.940;30.280;2022-08-21T03:20:42;11.93;;;6.13;;
41512;SDS011;27244;59.940;30.280;2022-08-21T03:23:11;12.60;;;5.88;;
41512;SDS011;27244;59.940;30.280;2022-08-21T03:25:39;9.18;;;5.80;;
41512;SDS011;27244;59.940;30.280;2022-08-21T03:28:08;8.50;;;5.63;;
41512;SDS011;27244;59.940;30.280;2022-08-21T03:30:36;9.63;;;6.15;;
41512;SDS011;27244;59.940;30.280;2022-08-21T03:33:03;7.57;;;5.88;;
41512;SDS011;27244;59.940;30.280;2022-08-21T03:35:31;9.63;;;5.82;;
41512;SDS011;27244;59.940;30.280;2022-08-21T03:37:58;11.95;;;6.60;;
41512;SDS011;27244;59.940;30.280;2022-08-21T03:40:26;9.85;;;6.00;;
41512;SDS011;27244;59.940;30.280;2022-08-21T03:42:54;10.05;;;6.10;;
41512;SDS011;27244;59.940;30.280;2022-08-21T03:45:20;7.80;;;5.57;;
41512;SDS011;27244;59.940;30.280;2022-08-21T03:47:52;9.07;;;6.03;;
41512;SDS011;27244;59.940;30.280;2022-08-21T03:50:21;8.75;;;5.82;;
41512;SDS011;27244;59.940;30.280;2022-08-21T03:52:49;9.50;;;6.03;;
41512;SDS011;27244;59.940;30.280;2022-08-21T03:55:16;9.57;;;5.82;;
41512;SDS011;27244;59.940;30.280;2022-08-21T03:57:44;10.38;;;6.78;;
41512;SDS011;27244;59.940;30.280;2022-08-21T04:00:12;9.07;;;5.90;;
41512;SDS011;27244;59.940;30.280;2022-08-21T04:02:41;8.10;;;6.28;;
41512;SDS011;27244;59.940;30.280;2022-08-21T04:05:09;6.90;;;5.82;;
41512;SDS011;27244;59.940;30.280;2022-08-21T04:07:36;11.40;;;6.85;;
41512;SDS011;27244;59.940;30.280;2022-08-21T04:10:05;8.35;;;5.82;;
41512;SDS011;27244;59.940;30.280;2022-08-21T04:12:33;9.05;;;5.88;;
41512;SDS011;27244;59.940;30.280;2022-08-21T04:15:01;9.88;;;5.97;;
41512;SDS011;27244;59.940;30.280;2022-08-21T04:17:29;8.32;;;6.60;;
41512;SDS011;27244;59.940;30.280;2022-08-21T04:19:56;9.70;;;6.38;;
41512;SDS011;27244;59.940;30.280;2022-08-21T04:22:24;8.98;;;6.07;;
41512;SDS011;27244;59.940;30.280;2022-08-21T04:24:51;8.18;;;5.97;;
41512;SDS011;27244;59.940;30.280;2022-08-21T04:27:19;9.18;;;6.13;;
41512;SDS011;27244;59.940;30.280;2022-08-21T04:29:45;9.50;;;5.88;;
41512;SDS011;27244;59.940;30.280;2022-08-21T04:32:14;8.80;;;5.85;;
41512;SDS011;27244;59.940;30.280;2022-08-21T04:34:48;8.10;;;6.05;;
41512;SDS011;27244;59.940;30.280;2022-08-21T04:37:15;8.65;;;5.72;;
41512;SDS011;27244;59.940;30.280;2022-08-21T04:39:42;10.23;;;6.38;;
41512;SDS011;27244;59.940;30.280;2022-08-21T04:42:09;8.57;;;6.32;;
41512;SDS011;27244;59.940;30.280;2022-08-21T04:44:36;10.23;;;5.95;;
41512;SDS011;27244;59.940;30.280;2022-08-21T04:47:03;9.07;;;5.70;;
41512;SDS011;27244;59.940;30.280;2022-08-21T04:49:32;7.88;;;6.18;;
41512;SDS011;27244;59.940;30.280;2022-08-21T04:51:59;9.45;;;6.30;;
41512;SDS011;27244;59.940;30.280;2022-08-21T04:54:27;8.68;;;6.03;;
41512;SDS011;27244;59.940;30.280;2022-08-21T04:56:55;10.00;;;6.25;;
41512;SDS011;27244;59.940;30.280;2022-08-21T04:59:30;7.97;;;5.80;;
41512;SDS011;27244;59.940;30.280;2022-08-21T05:02:01;9.35;;;5.78;;
41512;SDS011;27244;59.940;30.280;2022-08-21T05:04:29;9.85;;;5.85;;
41512;SDS011;27244;59.940;30.280;2022-08-21T05:07:00;7.35;;;5.65;;
41512;SDS011;27244;59.940;30.280;2022-08-21T05:09:31;7.63;;;5.85;;
41512;SDS011;27244;59.940;30.280;2022-08-21T05:11:59;11.57;;;6.65;;
41512;SDS011;27244;59.940;30.280;2022-08-21T05:14:27;8.95;;;6.47;;
41512;SDS011;27244;59.940;30.280;2022-08-21T05:16:54;10.15;;;5.85;;
41512;SDS011;27244;59.940;30.280;2022-08-21T05:19:21;8.13;;;5.90;;
41512;SDS011;27244;59.940;30.280;2022-08-21T05:21:50;8.45;;;6.13;;
41512;SDS011;27244;59.940;30.280;2022-08-21T05:24:17;12.43;;;6.18;;
41512;SDS011;27244;59.940;30.280;2022-08-21T05:26:44;10.43;;;6.03;;
41512;SDS011;27244;59.940;30.280;2022-08-21T05:29:12;9.05;;;6.10;;
41512;SDS011;27244;59.940;30.280;2022-08-21T05:31:39;9.77;;;6.05;;
41512;SDS011;27244;59.940;30.280;2022-08-21T05:34:07;7.78;;;5.60;;
41512;SDS011;27244;59.940;30.280;2022-08-21T05:36:34;7.80;;;5.45;;
41512;SDS011;27244;59.940;30.280;2022-08-21T05:39:02;8.82;;;5.30;;
41512;SDS011;27244;59.940;30.280;2022-08-21T05:41:30;7.72;;;5.63;;
41512;SDS011;27244;59.940;30.280;2022-08-21T05:43:57;7.70;;;5.82;;
41512;SDS011;27244;59.940;30.280;2022-08-21T05:46:24;11.90;;;5.70;;
41512;SDS011;27244;59.940;30.280;2022-08-21T05:48:51;9.07;;;5.93;;
41512;SDS011;27244;59.940;30.280;2022-08-21T05:51:18;8.43;;;5.32;;
41512;SDS011;27244;59.940;30.280;2022-08-21T05:53:45;12.10;;;5.68;;
41512;SDS011;27244;59.940;30.280;2022-08-21T05:56:14;10.30;;;5.50;;
41512;SDS011;27244;59.940;30.280;2022-08-21T05:58:41;9.38;;;5.18;;
41512;SDS011;27244;59.940;30.280;2022-08-21T06:01:09;10.38;;;5.57;;
41512;SDS011;27244;59.940;30.280;2022-08-21T06:03:40;10.63;;;5.30;;
41512;SDS011;27244;59.940;30.280;2022-08-21T06:06:08;11.73;;;5.57;;
41512;SDS011;27244;59.940;30.280;2022-08-21T06:08:35;7.88;;;5.22;;
41512;SDS011;27244;59.940;30.280;2022-08-21T06:11:03;10.35;;;5.50;;
41512;SDS011;27244;59.940;30.280;2022-08-21T06:13:34;8.10;;;5.18;;
41512;SDS011;27244;59.940;30.280;2022-08-21T06:16:03;8.38;;;4.90;;
41512;SDS011;27244;59.940;30.280;2022-08-21T06:18:32;12.20;;;5.93;;
41512;SDS011;27244;59.940;30.280;2022-08-21T06:21:00;13.43;;;5.60;;
41512;SDS011;27244;59.940;30.280;2022-08-21T06:23:27;10.75;;;5.50;;
41512;SDS011;27244;59.940;30.280;2022-08-21T06:25:54;10.00;;;5.55;;
41512;SDS011;27244;59.940;30.280;2022-08-21T06:28:21;10.80;;;5.55;;
41512;SDS011;27244;59.940;30.280;2022-08-21T06:30:50;6.90;;;4.95;;
41512;SDS011;27244;59.940;30.280;2022-08-21T06:33:17;9.77;;;5.78;;
41512;SDS011;27244;59.940;30.280;2022-08-21T06:35:44;8.10;;;5.30;;
41512;SDS011;27244;59.940;30.280;2022-08-21T06:38:11;9.65;;;5.30;;
41512;SDS011;27244;59.940;30.280;2022-08-21T06:40:38;9.98;;;5.57;;
41512;SDS011;27244;59.940;30.280;2022-08-21T06:43:06;10.70;;;5.13;;
41512;SDS011;27244;59.940;30.280;2022-08-21T06:45:35;8.43;;;4.80;;
41512;SDS011;27244;59.940;30.280;2022-08-21T06:48:04;6.22;;;4.43;;
41512;SDS011;27244;59.940;30.280;2022-08-21T06:50:32;9.13;;;5.22;;
41512;SDS011;27244;59.940;30.280;2022-08-21T06:53:01;8.18;;;4.60;;
41512;SDS011;27244;59.940;30.280;2022-08-21T06:55:31;9.02;;;5.05;;
41512;SDS011;27244;59.940;30.280;2022-08-21T06:57:58;7.80;;;4.85;;
41512;SDS011;27244;59.940;30.280;2022-08-21T07:00:25;8.32;;;5.50;;
41512;SDS011;27244;59.940;30.280;2022-08-21T07:02:52;11.10;;;5.38;;
41512;SDS011;27244;59.940;30.280;2022-08-21T07:05:21;7.68;;;5.03;;
41512;SDS011;27244;59.940;30.280;2022-08-21T07:07:51;7.38;;;4.63;;
41512;SDS011;27244;59.940;30.280;2022-08-21T07:10:18;9.75;;;5.78;;
41512;SDS011;27244;59.940;30.280;2022-08-21T07:12:45;11.00;;;7.10;;
41512;SDS011;27244;59.940;30.280;2022-08-21T07:15:12;9.30;;;7.03;;
41512;SDS011;27244;59.940;30.280;2022-08-21T07:17:39;9.02;;;6.40;;
41512;SDS011;27244;59.940;30.280;2022-08-21T07:20:06;12.25;;;6.32;;
41512;SDS011;27244;59.940;30.280;2022-08-21T07:22:35;9.50;;;6.05;;
41512;SDS011;27244;59.940;30.280;2022-08-21T07:25:05;12.77;;;6.50;;
41512;SDS011;27244;59.940;30.280;2022-08-21T07:27:33;10.77;;;5.63;;
41512;SDS011;27244;59.940;30.280;2022-08-21T07:30:00;11.90;;;5.72;;
41512;SDS011;27244;59.940;30.280;2022-08-21T07:32:27;10.68;;;5.82;;
41512;SDS011;27244;59.940;30.280;2022-08-21T07:34:54;10.48;;;5.68;;
41512;SDS011;27244;59.940;30.280;2022-08-21T07:37:21;7.40;;;5.55;;
41512;SDS011;27244;59.940;30.280;2022-08-21T07:39:50;9.18;;;5.72;;
41512;SDS011;27244;59.940;30.280;2022-08-21T07:42:17;9.13;;;5.90;;
41512;SDS011;27244;59.940;30.280;2022-08-21T07:44:44;11.00;;;6.15;;
41512;SDS011;27244;59.940;30.280;2022-08-21T07:47:11;9.27;;;5.25;;
41512;SDS011;27244;59.940;30.280;2022-08-21T07:49:38;10.38;;;5.43;;
41512;SDS011;27244;59.940;30.280;2022-08-21T07:52:05;8.90;;;5.70;;
41512;SDS011;27244;59.940;30.280;2022-08-21T07:54:32;9.95;;;5.35;;
41512;SDS011;27244;59.940;30.280;2022-08-21T07:57:01;16.75;;;5.32;;
41512;SDS011;27244;59.940;30.280;2022-08-21T07:59:28;12.65;;;5.57;;
41512;SDS011;27244;59.940;30.280;2022-08-21T08:01:55;11.20;;;5.30;;
41512;SDS011;27244;59.940;30.280;2022-08-21T08:04:22;10.40;;;5.47;;
41512;SDS011;27244;59.940;30.280;2022-08-21T08:06:49;8.77;;;5.13;;
41512;SDS011;27244;59.940;30.280;2022-08-21T08:09:16;7.50;;;5.43;;
41512;SDS011;27244;59.940;30.280;2022-08-21T08:11:43;9.38;;;5.30;;
41512;SDS011;27244;59.940;30.280;2022-08-21T08:14:12;9.10;;;5.50;;
41512;SDS011;27244;59.940;30.280;2022-08-21T08:16:40;7.65;;;5.30;;
41512;SDS011;27244;59.940;30.280;2022-08-21T08:19:07;9.32;;;5.70;;
41512;SDS011;27244;59.940;30.280;2022-08-21T08:21:35;8.88;;;6.45;;
41512;SDS011;27244;59.940;30.280;2022-08-21T08:24:03;11.15;;;6.13;;
41512;SDS011;27244;59.940;30.280;2022-08-21T08:26:30;9.48;;;5.40;;
41512;SDS011;27244;59.940;30.280;2022-08-21T08:28:57;8.07;;;5.88;;
41512;SDS011;27244;59.940;30.280;2022-08-21T08:31:26;10.05;;;5.43;;
41512;SDS011;27244;59.940;30.280;2022-08-21T08:33:53;11.05;;;6.40;;
41512;SDS011;27244;59.940;30.280;2022-08-21T08:36:20;7.78;;;5.50;;
41512;SDS011;27244;59.940;30.280;2022-08-21T08:38:58;9.25;;;5.60;;
41512;SDS011;27244;59.940;30.280;2022-08-21T08:41:26;10.88;;;5.70;;
41512;SDS011;27244;59.940;30.280;2022-08-21T08:43:54;9.32;;;5.75;;
41512;SDS011;27244;59.940;30.280;2022-08-21T08:46:26;11.95;;;5.45;;
41512;SDS011;27244;59.940;30.280;2022-08-21T08:49:02;6.95;;;5.35;;
41512;SDS011;27244;59.940;30.280;2022-08-21T08:51:37;9.23;;;5.53;;
41512;SDS011;27244;59.940;30.280;2022-08-21T08:54:11;7.28;;;5.35;;
41512;SDS011;27244;59.940;30.280;2022-08-21T08:56:41;10.55;;;6.03;;
41512;SDS011;27244;59.940;30.280;2022-08-21T08:59:13;9.82;;;6.25;;
41512;SDS011;27244;59.940;30.280;2022-08-21T09:01:45;9.52;;;6.20;;
41512;SDS011;27244;59.940;30.280;2022-08-21T09:04:13;7.53;;;5.57;;
41512;SDS011;27244;59.940;30.280;2022-08-21T09:06:56;11.82;;;6.45;;
41512;SDS011;27244;59.940;30.280;2022-08-21T09:09:34;8.90;;;5.97;;
41512;SDS011;27244;59.940;30.280;2022-08-21T09:12:16;8.75;;;6.30;;
41512;SDS011;27244;59.940;30.280;2022-08-21T09:14:54;7.75;;;5.90;;
41512;SDS011;27244;59.940;30.280;2022-08-21T09:17:44;7.82;;;5.78;;
41512;SDS011;27244;59.940;30.280;2022-08-21T09:20:36;7.50;;;5.88;;
41512;SDS011;27244;59.940;30.280;2022-08-21T09:23:10;7.78;;;5.75;;
41512;SDS011;27244;59.940;30.280;2022-08-21T09:25:46;9.95;;;6.78;;
41512;SDS011;27244;59.940;30.280;2022-08-21T09:28:22;9.48;;;6.25;;
41512;SDS011;27244;59.940;30.280;2022-08-21T09:30:49;9.45;;;5.82;;
41512;SDS011;27244;59.940;30.280;2022-08-21T09:35:50;8.18;;;6.07;;
41512;SDS011;27244;59.940;30.280;2022-08-21T09:38:26;10.27;;;5.70;;
41512;SDS011;27244;59.940;30.280;2022-08-21T09:40:57;12.63;;;6.35;;
41512;SDS011;27244;59.940;30.280;2022-08-21T09:43:27;10.23;;;6.00;;
41512;SDS011;27244;59.940;30.280;2022-08-21T09:46:03;8.57;;;5.80;;
41512;SDS011;27244;59.940;30.280;2022-08-21T09:48:40;7.82;;;5.68;;
41512;SDS011;27244;59.940;30.280;2022-08-21T09:51:10;10.23;;;6.40;;
41512;SDS011;27244;59.940;30.280;2022-08-21T09:53:39;15.07;;;7.40;;
41512;SDS011;27244;59.940;30.280;2022-08-21T09:56:17;10.80;;;5.90;;
41512;SDS011;27244;59.940;30.280;2022-08-21T09:59:13;14.93;;;5.85;;
41512;SDS011;27244;59.940;30.280;2022-08-21T10:01:43;16.38;;;6.63;;
41512;SDS011;27244;59.940;30.280;2022-08-21T10:04:12;13.57;;;5.93;;
41512;SDS011;27244;59.940;30.280;2022-08-21T10:06:40;11.68;;;6.05;;
41512;SDS011;27244;59.940;30.280;2022-08-21T10:09:10;9.75;;;6.50;;
41512;SDS011;27244;59.940;30.280;2022-08-21T10:11:38;10.70;;;6.22;;
41512;SDS011;27244;59.940;30.280;2022-08-21T10:14:10;11.35;;;6.25;;
41512;SDS011;27244;59.940;30.280;2022-08-21T10:16:47;10.30;;;5.93;;
41512;SDS011;27244;59.940;30.280;2022-08-21T10:19:26;15.90;;;7.15;;
41512;SDS011;27244;59.940;30.280;2022-08-21T10:22:01;15.07;;;7.88;;
41512;SDS011;27244;59.940;30.280;2022-08-21T10:24:38;10.93;;;6.57;;
41512;SDS011;27244;59.940;30.280;2022-08-21T10:27:16;13.90;;;6.00;;
41512;SDS011;27244;59.940;30.280;2022-08-21T10:29:54;9.18;;;5.85;;
41512;SDS011;27244;59.940;30.280;2022-08-21T10:32:32;12.68;;;6.15;;
41512;SDS011;27244;59.940;30.280;2022-08-21T10:35:12;10.45;;;6.30;;
41512;SDS011;27244;59.940;30.280;2022-08-21T10:37:44;9.32;;;6.18;;
41512;SDS011;27244;59.940;30.280;2022-08-21T10:40:24;9.23;;;6.03;;
41512;SDS011;27244;59.940;30.280;2022-08-21T10:43:00;9.57;;;6.15;;
41512;SDS011;27244;59.940;30.280;2022-08-21T10:45:38;13.07;;;5.70;;
41512;SDS011;27244;59.940;30.280;2022-08-21T10:48:12;13.57;;;5.93;;
41512;SDS011;27244;59.940;30.280;2022-08-21T10:50:50;13.90;;;6.07;;
41512;SDS011;27244;59.940;30.280;2022-08-21T10:53:30;8.77;;;5.65;;
41512;SDS011;27244;59.940;30.280;2022-08-21T10:56:10;8.38;;;5.30;;
41512;SDS011;27244;59.940;30.280;2022-08-21T10:58:44;9.77;;;5.70;;
41512;SDS011;27244;59.940;30.280;2022-08-21T11:01:17;9.90;;;5.68;;
41512;SDS011;27244;59.940;30.280;2022-08-21T11:03:54;9.40;;;5.60;;
41512;SDS011;27244;59.940;30.280;2022-08-21T11:06:31;7.97;;;5.72;;
41512;SDS011;27244;59.940;30.280;2022-08-21T11:09:10;11.88;;;6.10;;
41512;SDS011;27244;59.940;30.280;2022-08-21T11:11:41;8.07;;;5.63;;
41512;SDS011;27244;59.940;30.280;2022-08-21T11:14:17;7.32;;;5.20;;
41512;SDS011;27244;59.940;30.280;2022-08-21T11:16:52;9.32;;;5.93;;
41512;SDS011;27244;59.940;30.280;2022-08-21T11:19:26;9.30;;;5.53;;
41512;SDS011;27244;59.940;30.280;2022-08-21T11:21:58;10.68;;;6.55;;
41512;SDS011;27244;59.940;30.280;2022-08-21T11:24:34;8.75;;;5.95;;
41512;SDS011;27244;59.940;30.280;2022-08-21T11:27:12;9.68;;;5.82;;
41512;SDS011;27244;59.940;30.280;2022-08-21T11:29:48;8.32;;;5.63;;
41512;SDS011;27244;59.940;30.280;2022-08-21T11:37:55;9.05;;;6.15;;
41512;SDS011;27244;59.940;30.280;2022-08-21T11:40:59;10.70;;;5.72;;
41512;SDS011;27244;59.940;30.280;2022-08-21T11:43:36;9.65;;;5.80;;
41512;SDS011;27244;59.940;30.280;2022-08-21T11:46:12;10.13;;;5.40;;
41512;SDS011;27244;59.940;30.280;2022-08-21T11:48:48;6.47;;;5.38;;
41512;SDS011;27244;59.940;30.280;2022-08-21T11:51:27;6.43;;;5.43;;
41512;SDS011;27244;59.940;30.280;2022-08-21T11:54:03;8.38;;;5.47;;
41512;SDS011;27244;59.940;30.280;2022-08-21T11:56:39;9.10;;;5.45;;
41512;SDS011;27244;59.940;30.280;2022-08-21T11:59:13;9.82;;;5.72;;
41512;SDS011;27244;59.940;30.280;2022-08-21T12:01:46;8.90;;;5.53;;
41512;SDS011;27244;59.940;30.280;2022-08-21T12:04:17;8.65;;;5.55;;
41512;SDS011;27244;59.940;30.280;2022-08-21T12:06:49;8.98;;;5.25;;
41512;SDS011;27244;59.940;30.280;2022-08-21T12:09:34;8.05;;;5.40;;
41512;SDS011;27244;59.940;30.280;2022-08-21T12:12:04;7.55;;;5.32;;
41512;SDS011;27244;59.940;30.280;2022-08-21T12:14:37;7.65;;;5.57;;
41512;SDS011;27244;59.940;30.280;2022-08-21T12:17:07;7.83;;;5.47;;
41512;SDS011;27244;59.940;30.280;2022-08-21T12:19:43;9.27;;;5.43;;
41512;SDS011;27244;59.940;30.280;2022-08-21T12:22:11;7.70;;;5.30;;
41512;SDS011;27244;59.940;30.280;2022-08-21T12:24:42;9.30;;;5.30;;
41512;SDS011;27244;59.940;30.280;2022-08-21T12:27:21;8.48;;;5.63;;
41512;SDS011;27244;59.940;30.280;2022-08-21T12:29:54;7.28;;;4.88;;
41512;SDS011;27244;59.940;30.280;2022-08-21T12:32:24;8.60;;;5.88;;
41512;SDS011;27244;59.940;30.280;2022-08-21T12:34:55;8.88;;;4.95;;
41512;SDS011;27244;59.940;30.280;2022-08-21T12:37:30;8.55;;;5.03;;
41512;SDS011;27244;59.940;30.280;2022-08-21T12:40:09;7.85;;;4.82;;
41512;SDS011;27244;59.940;30.280;2022-08-21T12:42:41;6.85;;;4.80;;
41512;SDS011;27244;59.940;30.280;2022-08-21T12:45:14;7.05;;;4.80;;
41512;SDS011;27244;59.940;30.280;2022-08-21T12:47:48;7.35;;;4.72;;
41512;SDS011;27244;59.940;30.280;2022-08-21T12:50:20;7.88;;;4.85;;
41512;SDS011;27244;59.940;30.280;2022-08-21T12:52:54;9.90;;;5.18;;
41512;SDS011;27244;59.940;30.280;2022-08-21T12:55:29;6.22;;;4.63;;
41512;SDS011;27244;59.940;30.280;2022-08-21T12:57:58;7.30;;;5.25;;
41512;SDS011;27244;59.940;30.280;2022-08-21T13:00:27;9.48;;;4.45;;
41512;SDS011;27244;59.940;30.280;2022-08-21T13:02:56;8.77;;;4.80;;
41512;SDS011;27244;59.940;30.280;2022-08-21T13:05:28;8.63;;;5.05;;
41512;SDS011;27244;59.940;30.280;2022-08-21T13:07:57;8.45;;;4.80;;
41512;SDS011;27244;59.940;30.280;2022-08-21T13:10:25;10.02;;;4.90;;
41512;SDS011;27244;59.940;30.280;2022-08-21T13:12:56;5.72;;;4.55;;
41512;SDS011;27244;59.940;30.280;2022-08-21T13:17:54;6.80;;;4.88;;
41512;SDS011;27244;59.940;30.280;2022-08-21T13:20:27;6.70;;;4.50;;
41512;SDS011;27244;59.940;30.280;2022-08-21T13:22:56;6.45;;;4.70;;
