sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64840;SPS30;51307;52.162;7.560;2022-08-21T00:02:19;20.42;20.41;20.41;19.29;154.00;153.98;153.94;153.32;130.74;0.53
64840;SPS30;51307;52.162;7.560;2022-08-21T00:04:47;15.05;15.05;15.05;14.23;113.60;113.58;113.55;113.10;96.46;0.51
64840;SPS30;51307;52.162;7.560;2022-08-21T00:07:13;6.47;6.47;6.47;6.12;48.87;48.86;48.85;48.66;41.50;0.52
64840;SPS30;51307;52.162;7.560;2022-08-21T00:09:40;4.92;4.92;4.92;4.65;37.16;37.15;37.14;37.00;31.55;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T00:12:06;4.71;4.71;4.71;4.45;35.56;35.55;35.54;35.40;30.19;0.48
64840;SPS30;51307;52.162;7.560;2022-08-21T00:14:32;4.86;4.86;4.86;4.59;36.67;36.66;36.65;36.51;31.14;0.47
64840;SPS30;51307;52.162;7.560;2022-08-21T00:16:58;4.88;4.88;4.88;4.61;36.83;36.82;36.81;36.67;31.27;0.48
64840;SPS30;51307;52.162;7.560;2022-08-21T00:19:24;4.86;4.86;4.86;4.60;36.72;36.72;36.71;36.56;31.18;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T00:21:51;4.84;4.84;4.84;4.58;36.54;36.53;36.53;36.38;31.03;0.48
64840;SPS30;51307;52.162;7.560;2022-08-21T00:24:19;4.93;4.93;4.93;4.66;37.24;37.24;37.23;37.08;31.63;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T00:26:45;5.16;5.16;5.16;4.88;38.98;38.97;38.96;38.81;33.10;0.50
64840;SPS30;51307;52.162;7.560;2022-08-21T00:29:12;4.77;4.77;4.77;4.51;36.04;36.03;36.02;35.88;30.60;0.52
64840;SPS30;51307;52.162;7.560;2022-08-21T00:31:39;5.34;5.34;5.34;5.05;40.30;40.29;40.28;40.12;34.22;0.50
64840;SPS30;51307;52.162;7.560;2022-08-21T00:34:06;4.75;4.75;4.75;4.49;35.87;35.86;35.85;35.71;30.46;0.48
64840;SPS30;51307;52.162;7.560;2022-08-21T00:36:33;4.78;4.78;4.78;4.52;36.07;36.07;36.06;35.92;30.63;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T00:38:59;4.74;4.74;4.74;4.48;35.80;35.80;35.79;35.65;30.40;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T00:41:26;4.93;4.93;4.93;4.67;37.25;37.25;37.24;37.09;31.63;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T00:43:52;5.04;5.04;5.04;4.77;38.08;38.08;38.07;37.92;32.34;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T00:46:19;5.02;5.02;5.02;4.74;37.87;37.87;37.86;37.71;32.16;0.50
64840;SPS30;51307;52.162;7.560;2022-08-21T00:48:44;5.12;5.12;5.12;4.84;38.66;38.65;38.64;38.49;32.83;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T00:51:12;4.91;4.91;4.91;4.65;37.09;37.09;37.08;36.93;31.50;0.48
64840;SPS30;51307;52.162;7.560;2022-08-21T00:53:47;4.78;4.78;4.78;4.52;36.08;36.07;36.06;35.92;30.63;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T00:56:18;4.83;4.83;4.83;4.57;36.50;36.49;36.48;36.34;30.99;0.47
64840;SPS30;51307;52.162;7.560;2022-08-21T00:58:46;5.18;5.18;5.18;4.90;39.12;39.12;39.11;38.95;33.22;0.48
64840;SPS30;51307;52.162;7.560;2022-08-21T01:01:13;5.17;5.17;5.17;4.89;39.03;39.02;39.01;38.86;33.14;0.47
64840;SPS30;51307;52.162;7.560;2022-08-21T01:03:40;4.88;4.88;4.88;4.62;36.85;36.85;36.84;36.69;31.29;0.46
64840;SPS30;51307;52.162;7.560;2022-08-21T01:06:06;5.06;5.06;5.06;4.78;38.17;38.16;38.15;38.00;32.41;0.47
64840;SPS30;51307;52.162;7.560;2022-08-21T01:08:33;4.87;4.87;4.87;4.61;36.79;36.79;36.78;36.63;31.24;0.46
64840;SPS30;51307;52.162;7.560;2022-08-21T01:11:00;5.25;5.25;5.25;4.97;39.67;39.66;39.65;39.50;33.68;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T01:13:28;5.05;5.05;5.05;4.77;38.09;38.09;38.08;37.93;32.34;0.48
64840;SPS30;51307;52.162;7.560;2022-08-21T01:15:58;5.14;5.14;5.14;4.86;38.82;38.82;38.81;38.65;32.97;0.48
64840;SPS30;51307;52.162;7.560;2022-08-21T01:18:28;4.95;4.95;4.95;4.68;37.40;37.40;37.39;37.24;31.76;0.47
64840;SPS30;51307;52.162;7.560;2022-08-21T01:21:14;4.96;4.96;4.96;4.69;37.45;37.44;37.43;37.28;31.80;0.47
64840;SPS30;51307;52.162;7.560;2022-08-21T01:23:43;4.97;4.97;4.97;4.70;37.50;37.50;37.49;37.34;31.84;0.50
64840;SPS30;51307;52.162;7.560;2022-08-21T01:26:12;5.03;5.03;5.03;4.76;38.00;37.99;37.98;37.83;32.26;0.47
64840;SPS30;51307;52.162;7.560;2022-08-21T01:28:51;5.46;5.46;5.46;5.17;41.25;41.24;41.23;41.07;35.02;0.47
64840;SPS30;51307;52.162;7.560;2022-08-21T01:31:26;5.46;5.46;5.46;5.17;41.24;41.23;41.22;41.06;35.02;0.47
64840;SPS30;51307;52.162;7.560;2022-08-21T01:33:53;5.42;5.42;5.42;5.13;40.95;40.95;40.94;40.77;34.77;0.46
64840;SPS30;51307;52.162;7.560;2022-08-21T01:36:20;5.91;5.91;5.91;5.59;44.64;44.63;44.62;44.44;37.90;0.46
64840;SPS30;51307;52.162;7.560;2022-08-21T01:38:48;5.86;5.86;5.86;5.54;44.21;44.21;44.20;44.02;37.54;0.48
64840;SPS30;51307;52.162;7.560;2022-08-21T01:41:14;5.59;5.59;5.59;5.28;42.18;42.17;42.16;41.99;35.81;0.47
64840;SPS30;51307;52.162;7.560;2022-08-21T01:43:41;5.90;5.90;5.90;5.58;44.56;44.55;44.54;44.36;37.83;0.48
64840;SPS30;51307;52.162;7.560;2022-08-21T01:46:08;14.49;14.49;14.49;13.70;109.39;109.37;109.35;108.91;92.88;0.50
64840;SPS30;51307;52.162;7.560;2022-08-21T01:48:34;15.34;15.34;15.34;14.50;115.79;115.77;115.74;115.28;98.31;0.51
64840;SPS30;51307;52.162;7.560;2022-08-21T01:51:00;14.19;14.19;14.19;13.42;107.14;107.12;107.09;106.67;90.97;0.51
64840;SPS30;51307;52.162;7.560;2022-08-21T01:53:25;9.45;9.45;9.45;8.93;71.33;71.32;71.30;71.02;60.56;0.50
64840;SPS30;51307;52.162;7.560;2022-08-21T01:55:51;7.43;7.43;7.43;7.02;56.08;56.07;56.06;55.83;47.62;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T01:58:16;6.89;6.89;6.89;6.51;51.99;51.99;51.97;51.77;44.15;0.47
64840;SPS30;51307;52.162;7.560;2022-08-21T02:00:42;7.17;7.17;7.17;6.78;54.11;54.10;54.09;53.88;45.95;0.48
64840;SPS30;51307;52.162;7.560;2022-08-21T02:03:08;6.93;6.93;6.93;6.55;52.29;52.28;52.27;52.06;44.40;0.47
64840;SPS30;51307;52.162;7.560;2022-08-21T02:05:34;6.74;6.74;6.74;6.38;50.92;50.91;50.90;50.70;43.24;0.46
64840;SPS30;51307;52.162;7.560;2022-08-21T02:08:00;7.01;7.01;7.01;6.63;52.96;52.95;52.94;52.73;44.97;0.47
64840;SPS30;51307;52.162;7.560;2022-08-21T02:10:28;7.03;7.03;7.03;6.64;53.05;53.04;53.03;52.82;45.05;0.47
64840;SPS30;51307;52.162;7.560;2022-08-21T02:12:56;6.99;6.99;6.99;6.61;52.79;52.78;52.77;52.56;44.83;0.47
64840;SPS30;51307;52.162;7.560;2022-08-21T02:15:24;7.21;7.21;7.21;6.82;54.45;54.44;54.42;54.21;46.23;0.47
64840;SPS30;51307;52.162;7.560;2022-08-21T02:17:51;6.99;6.99;6.99;6.61;52.74;52.73;52.72;52.51;44.78;0.46
64840;SPS30;51307;52.162;7.560;2022-08-21T02:20:25;6.68;6.68;6.68;6.32;50.45;50.44;50.43;50.23;42.84;0.48
64840;SPS30;51307;52.162;7.560;2022-08-21T02:22:59;6.90;6.90;6.90;6.53;52.13;52.12;52.11;51.90;44.26;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T02:25:25;7.13;7.13;7.13;6.74;53.82;53.81;53.79;53.58;45.70;0.50
64840;SPS30;51307;52.162;7.560;2022-08-21T02:27:53;6.87;6.87;6.87;6.50;51.86;51.85;51.84;51.63;44.04;0.50
64840;SPS30;51307;52.162;7.560;2022-08-21T02:30:27;7.42;7.42;7.42;7.02;56.03;56.02;56.01;55.79;47.58;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T02:32:55;7.23;7.23;7.23;6.83;54.56;54.56;54.54;54.33;46.33;0.47
64840;SPS30;51307;52.162;7.560;2022-08-21T02:35:21;7.49;7.49;7.49;7.08;56.55;56.54;56.52;56.30;48.01;0.46
64840;SPS30;51307;52.162;7.560;2022-08-21T02:40:18;7.48;7.48;7.48;7.07;56.45;56.44;56.42;56.20;47.93;0.48
64840;SPS30;51307;52.162;7.560;2022-08-21T02:42:47;7.44;7.44;7.44;7.04;56.19;56.18;56.16;55.94;47.71;0.47
64840;SPS30;51307;52.162;7.560;2022-08-21T02:45:13;7.17;7.17;7.17;6.78;54.11;54.10;54.08;53.87;45.94;0.47
64840;SPS30;51307;52.162;7.560;2022-08-21T02:47:40;7.25;7.25;7.25;6.85;54.71;54.71;54.69;54.48;46.46;0.47
64840;SPS30;51307;52.162;7.560;2022-08-21T02:50:17;6.94;6.94;6.94;6.56;52.40;52.39;52.38;52.17;44.49;0.47
64840;SPS30;51307;52.162;7.560;2022-08-21T02:52:48;6.88;6.88;6.88;6.51;51.96;51.96;51.94;51.74;44.12;0.47
64840;SPS30;51307;52.162;7.560;2022-08-21T02:55:16;7.11;7.11;7.11;6.73;53.69;53.69;53.67;53.46;45.59;0.47
64840;SPS30;51307;52.162;7.560;2022-08-21T02:57:41;7.40;7.40;7.40;7.00;55.91;55.90;55.88;55.66;47.47;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T03:00:07;7.22;7.22;7.22;6.83;54.53;54.52;54.51;54.29;46.30;0.48
64840;SPS30;51307;52.162;7.560;2022-08-21T03:02:37;7.78;7.78;7.78;7.36;58.74;58.73;58.72;58.48;49.88;0.48
64840;SPS30;51307;52.162;7.560;2022-08-21T03:05:03;7.24;7.24;7.24;6.84;54.63;54.62;54.61;54.39;46.39;0.48
64840;SPS30;51307;52.162;7.560;2022-08-21T03:07:29;7.49;7.49;7.49;7.09;56.57;56.56;56.55;56.33;48.04;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T03:09:55;7.74;7.74;7.74;7.32;58.41;58.40;58.38;58.15;49.59;0.47
64840;SPS30;51307;52.162;7.560;2022-08-21T03:12:20;7.85;7.85;7.85;7.42;59.25;59.24;59.23;59.00;50.31;0.47
64840;SPS30;51307;52.162;7.560;2022-08-21T03:14:46;7.72;7.72;7.72;7.30;58.30;58.29;58.27;58.04;49.50;0.48
64840;SPS30;51307;52.162;7.560;2022-08-21T03:17:11;7.55;7.55;7.55;7.14;56.97;56.97;56.95;56.73;48.38;0.48
64840;SPS30;51307;52.162;7.560;2022-08-21T03:19:37;7.71;7.71;7.71;7.29;58.18;58.17;58.16;57.93;49.40;0.48
64840;SPS30;51307;52.162;7.560;2022-08-21T03:22:02;8.16;8.16;8.16;7.72;61.62;61.61;61.59;61.35;52.32;0.48
64840;SPS30;51307;52.162;7.560;2022-08-21T03:24:28;7.68;7.68;7.68;7.26;57.98;57.97;57.96;57.73;49.23;0.48
64840;SPS30;51307;52.162;7.560;2022-08-21T03:26:54;8.01;8.01;8.01;7.58;60.48;60.47;60.46;60.22;51.36;0.47
64840;SPS30;51307;52.162;7.560;2022-08-21T03:29:19;8.08;8.08;8.08;7.64;61.04;61.03;61.01;60.77;51.83;0.47
64840;SPS30;51307;52.162;7.560;2022-08-21T03:31:45;7.54;7.54;7.54;7.13;56.94;56.93;56.92;56.69;48.35;0.48
64840;SPS30;51307;52.162;7.560;2022-08-21T03:34:10;7.83;7.83;7.83;7.41;59.14;59.13;59.11;58.88;50.21;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T03:36:36;7.63;7.63;7.63;7.21;57.60;57.59;57.58;57.35;48.91;0.46
64840;SPS30;51307;52.162;7.560;2022-08-21T03:39:02;7.26;7.26;7.26;6.87;54.84;54.84;54.82;54.61;46.57;0.46
64840;SPS30;51307;52.162;7.560;2022-08-21T03:41:28;7.89;7.89;7.89;7.46;59.60;59.59;59.57;59.34;50.60;0.47
64840;SPS30;51307;52.162;7.560;2022-08-21T03:43:54;7.97;7.97;7.97;7.53;60.15;60.15;60.13;59.89;51.08;0.47
64840;SPS30;51307;52.162;7.560;2022-08-21T03:46:20;7.40;7.40;7.40;7.00;55.91;55.90;55.89;55.67;47.47;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T03:48:45;7.76;7.76;7.76;7.34;58.59;58.58;58.57;58.34;49.75;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T03:51:11;7.93;7.93;7.93;7.50;59.85;59.84;59.82;59.59;50.82;0.48
64840;SPS30;51307;52.162;7.560;2022-08-21T03:53:37;8.15;8.15;8.15;7.71;61.52;61.51;61.50;61.25;52.24;0.48
64840;SPS30;51307;52.162;7.560;2022-08-21T03:56:03;8.11;8.11;8.11;7.67;61.21;61.20;61.19;60.95;51.98;0.46
64840;SPS30;51307;52.162;7.560;2022-08-21T03:58:30;8.43;8.43;8.43;7.97;63.66;63.65;63.64;63.39;54.06;0.45
64840;SPS30;51307;52.162;7.560;2022-08-21T04:00:57;8.18;8.18;8.18;7.74;61.78;61.77;61.75;61.51;52.46;0.46
64840;SPS30;51307;52.162;7.560;2022-08-21T04:03:25;8.47;8.47;8.47;8.01;63.93;63.92;63.90;63.65;54.28;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T04:05:51;8.28;8.28;8.28;7.83;62.49;62.48;62.47;62.22;53.06;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T04:08:17;7.69;7.69;7.69;7.27;58.05;58.05;58.03;57.80;49.30;0.48
64840;SPS30;51307;52.162;7.560;2022-08-21T04:10:44;8.11;8.11;8.11;7.67;61.20;61.19;61.18;60.94;51.97;0.47
64840;SPS30;51307;52.162;7.560;2022-08-21T04:13:13;8.35;8.35;8.35;7.89;63.02;63.01;63.00;62.75;53.52;0.48
64840;SPS30;51307;52.162;7.560;2022-08-21T04:15:39;8.37;8.37;8.37;7.91;63.16;63.15;63.13;62.88;53.63;0.48
64840;SPS30;51307;52.162;7.560;2022-08-21T04:18:06;8.32;8.32;8.32;7.87;62.83;62.82;62.81;62.56;53.35;0.47
64840;SPS30;51307;52.162;7.560;2022-08-21T04:20:31;8.59;8.59;8.59;8.12;64.85;64.84;64.82;64.57;55.07;0.48
64840;SPS30;51307;52.162;7.560;2022-08-21T04:22:58;8.64;8.64;8.64;8.17;65.23;65.22;65.20;64.94;55.39;0.47
64840;SPS30;51307;52.162;7.560;2022-08-21T04:25:24;8.40;8.40;8.40;7.94;63.42;63.41;63.40;63.14;53.85;0.48
64840;SPS30;51307;52.162;7.560;2022-08-21T04:27:53;7.95;7.95;7.95;7.51;59.99;59.98;59.96;59.73;50.94;0.47
64840;SPS30;51307;52.162;7.560;2022-08-21T04:30:19;8.31;8.31;8.31;7.85;62.70;62.70;62.68;62.43;53.24;0.48
64840;SPS30;51307;52.162;7.560;2022-08-21T04:32:46;8.36;8.36;8.36;7.90;63.11;63.10;63.09;62.84;53.59;0.48
64840;SPS30;51307;52.162;7.560;2022-08-21T04:35:14;8.23;8.23;8.23;7.78;62.12;62.11;62.10;61.85;52.75;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T04:37:41;8.63;8.63;8.63;8.17;65.19;65.18;65.17;64.91;55.36;0.47
64840;SPS30;51307;52.162;7.560;2022-08-21T04:40:07;8.36;8.36;8.36;7.90;63.08;63.07;63.06;62.81;53.57;0.46
64840;SPS30;51307;52.162;7.560;2022-08-21T04:42:40;8.53;8.53;8.53;8.06;64.39;64.38;64.36;64.11;54.67;0.46
64840;SPS30;51307;52.162;7.560;2022-08-21T04:45:14;8.83;8.83;8.83;8.35;66.65;66.64;66.62;66.36;56.59;0.45
64840;SPS30;51307;52.162;7.560;2022-08-21T04:47:42;8.61;8.61;8.61;8.15;65.04;65.03;65.02;64.76;55.23;0.48
64840;SPS30;51307;52.162;7.560;2022-08-21T04:50:08;9.30;9.30;9.30;8.80;70.23;70.22;70.20;69.93;59.63;0.48
64840;SPS30;51307;52.162;7.560;2022-08-21T04:52:33;8.89;8.89;8.89;8.41;67.11;67.10;67.08;66.82;56.99;0.45
64840;SPS30;51307;52.162;7.560;2022-08-21T04:54:59;8.66;8.66;8.66;8.19;65.41;65.40;65.38;65.12;55.54;0.46
64840;SPS30;51307;52.162;7.560;2022-08-21T04:57:26;8.61;8.61;8.61;8.14;65.01;65.00;64.98;64.72;55.20;0.46
64840;SPS30;51307;52.162;7.560;2022-08-21T04:59:52;8.46;8.46;8.46;8.00;63.84;63.83;63.82;63.57;54.21;0.47
64840;SPS30;51307;52.162;7.560;2022-08-21T05:02:17;8.33;8.33;8.33;7.88;62.89;62.88;62.87;62.62;53.40;0.46
64840;SPS30;51307;52.162;7.560;2022-08-21T05:04:47;8.66;8.66;8.66;8.19;65.38;65.37;65.35;65.09;55.51;0.45
64840;SPS30;51307;52.162;7.560;2022-08-21T05:07:17;8.64;8.64;8.64;8.17;65.22;65.21;65.19;64.93;55.38;0.45
64840;SPS30;51307;52.162;7.560;2022-08-21T05:09:47;8.42;8.42;8.42;7.97;63.60;63.59;63.58;63.33;54.01;0.47
64840;SPS30;51307;52.162;7.560;2022-08-21T05:12:13;8.53;8.53;8.53;8.06;64.38;64.37;64.36;64.10;54.67;0.46
64840;SPS30;51307;52.162;7.560;2022-08-21T05:14:39;8.20;8.20;8.20;7.75;61.90;61.89;61.88;61.63;52.56;0.46
64840;SPS30;51307;52.162;7.560;2022-08-21T05:17:05;8.50;8.50;8.50;8.04;64.17;64.16;64.14;63.89;54.49;0.45
64840;SPS30;51307;52.162;7.560;2022-08-21T05:19:30;9.13;9.13;9.13;8.63;68.90;68.89;68.88;68.60;58.51;0.46
64840;SPS30;51307;52.162;7.560;2022-08-21T05:21:56;9.30;9.30;9.30;8.79;70.19;70.18;70.16;69.89;59.60;0.45
64840;SPS30;51307;52.162;7.560;2022-08-21T05:24:22;9.31;9.31;9.31;8.81;70.31;70.30;70.28;70.00;59.70;0.47
64840;SPS30;51307;52.162;7.560;2022-08-21T05:26:48;9.20;9.20;9.20;8.70;69.45;69.44;69.43;69.15;58.97;0.48
64840;SPS30;51307;52.162;7.560;2022-08-21T05:29:14;9.55;9.55;9.55;9.03;72.09;72.08;72.06;71.77;61.21;0.47
64840;SPS30;51307;52.162;7.560;2022-08-21T05:31:41;9.02;9.02;9.02;8.53;68.11;68.10;68.08;67.81;57.83;0.45
64840;SPS30;51307;52.162;7.560;2022-08-21T05:34:07;9.34;9.34;9.34;8.83;70.48;70.47;70.46;70.18;59.85;0.48
64840;SPS30;51307;52.162;7.560;2022-08-21T05:36:33;9.12;9.12;9.12;8.62;68.83;68.82;68.80;68.53;58.44;0.47
64840;SPS30;51307;52.162;7.560;2022-08-21T05:38:59;9.05;9.05;9.05;8.56;68.31;68.30;68.28;68.01;58.00;0.47
64840;SPS30;51307;52.162;7.560;2022-08-21T05:41:24;8.94;8.94;8.94;8.45;67.50;67.49;67.47;67.20;57.31;0.47
64840;SPS30;51307;52.162;7.560;2022-08-21T05:43:50;9.10;9.10;9.10;8.61;68.74;68.73;68.71;68.44;58.37;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T05:46:15;10.00;10.00;10.00;9.46;75.51;75.50;75.48;75.18;64.12;0.47
64840;SPS30;51307;52.162;7.560;2022-08-21T05:48:41;9.84;9.84;9.84;9.30;74.27;74.26;74.24;73.94;63.06;0.47
64840;SPS30;51307;52.162;7.560;2022-08-21T05:51:11;9.93;9.93;9.93;9.39;74.94;74.93;74.91;74.62;63.64;0.47
64840;SPS30;51307;52.162;7.560;2022-08-21T05:53:39;9.88;9.88;9.88;9.35;74.62;74.61;74.59;74.30;63.36;0.46
64840;SPS30;51307;52.162;7.560;2022-08-21T05:56:07;9.66;9.66;9.66;9.13;72.93;72.92;72.90;72.61;61.93;0.46
64840;SPS30;51307;52.162;7.560;2022-08-21T05:58:34;9.91;9.91;9.91;9.37;74.84;74.83;74.81;74.52;63.55;0.46
64840;SPS30;51307;52.162;7.560;2022-08-21T06:01:00;10.01;10.01;10.01;9.46;75.55;75.54;75.52;75.22;64.15;0.47
64840;SPS30;51307;52.162;7.560;2022-08-21T06:03:29;10.20;10.20;10.20;9.64;77.00;76.99;76.97;76.67;65.39;0.46
64840;SPS30;51307;52.162;7.560;2022-08-21T06:05:59;10.34;10.34;10.34;9.78;78.10;78.08;78.06;77.76;66.31;0.48
64840;SPS30;51307;52.162;7.560;2022-08-21T06:08:25;10.74;10.74;10.74;10.16;81.11;81.09;81.07;80.75;68.87;0.48
64840;SPS30;51307;52.162;7.560;2022-08-21T06:10:51;10.32;10.32;10.32;9.75;77.88;77.87;77.85;77.54;66.13;0.47
64840;SPS30;51307;52.162;7.560;2022-08-21T06:13:18;10.02;10.02;10.02;9.47;75.65;75.64;75.62;75.32;64.23;0.46
64840;SPS30;51307;52.162;7.560;2022-08-21T06:15:46;10.17;10.17;10.17;9.62;76.79;76.78;76.76;76.46;65.21;0.45
64840;SPS30;51307;52.162;7.560;2022-08-21T06:18:12;9.77;9.77;9.77;9.24;73.76;73.75;73.73;73.44;62.63;0.46
64840;SPS30;51307;52.162;7.560;2022-08-21T06:20:37;10.01;10.01;10.01;9.47;75.61;75.60;75.58;75.28;64.20;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T06:23:04;9.52;9.52;9.52;9.00;71.84;71.83;71.81;71.53;61.00;0.48
64840;SPS30;51307;52.162;7.560;2022-08-21T06:25:30;9.32;9.32;9.32;8.82;70.38;70.37;70.35;70.07;59.76;0.46
64840;SPS30;51307;52.162;7.560;2022-08-21T06:28:03;9.39;9.39;9.39;8.88;70.89;70.88;70.87;70.59;60.20;0.47
64840;SPS30;51307;52.162;7.560;2022-08-21T06:30:31;9.44;9.44;9.44;8.92;71.26;71.24;71.23;70.95;60.50;0.46
64840;SPS30;51307;52.162;7.560;2022-08-21T06:32:57;9.41;9.41;9.41;8.90;71.05;71.04;71.02;70.74;60.33;0.47
64840;SPS30;51307;52.162;7.560;2022-08-21T06:35:23;8.90;8.90;8.90;8.42;67.21;67.20;67.18;66.92;57.07;0.46
64840;SPS30;51307;52.162;7.560;2022-08-21T06:37:49;9.08;9.08;9.08;8.59;68.59;68.58;68.56;68.29;58.24;0.45
64840;SPS30;51307;52.162;7.560;2022-08-21T06:40:15;8.66;8.66;8.66;8.19;65.39;65.38;65.36;65.11;55.52;0.48
64840;SPS30;51307;52.162;7.560;2022-08-21T06:42:41;8.56;8.56;8.56;8.10;64.66;64.65;64.64;64.38;54.91;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T06:45:07;7.75;7.75;7.75;7.33;58.53;58.52;58.51;58.28;49.70;0.48
64840;SPS30;51307;52.162;7.560;2022-08-21T06:47:32;7.68;7.68;7.68;7.26;57.97;57.97;57.95;57.72;49.23;0.46
64840;SPS30;51307;52.162;7.560;2022-08-21T06:49:58;7.26;7.26;7.26;6.87;54.82;54.81;54.79;54.58;46.55;0.46
64840;SPS30;51307;52.162;7.560;2022-08-21T06:52:23;6.64;6.64;6.64;6.28;50.17;50.16;50.15;49.95;42.60;0.46
64840;SPS30;51307;52.162;7.560;2022-08-21T06:54:49;6.58;6.58;6.58;6.23;49.71;49.70;49.69;49.49;42.21;0.46
64840;SPS30;51307;52.162;7.560;2022-08-21T06:57:15;6.52;6.52;6.52;6.16;49.20;49.19;49.18;48.98;41.77;0.48
64840;SPS30;51307;52.162;7.560;2022-08-21T06:59:40;6.32;6.32;6.32;5.97;47.70;47.69;47.68;47.49;40.50;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T07:02:06;6.22;6.22;6.22;5.88;46.95;46.94;46.93;46.74;39.87;0.48
64840;SPS30;51307;52.162;7.560;2022-08-21T07:04:32;6.26;6.26;6.26;5.92;47.25;47.24;47.23;47.04;40.12;0.50
64840;SPS30;51307;52.162;7.560;2022-08-21T07:06:58;6.12;6.12;6.12;5.79;46.19;46.19;46.17;45.99;39.22;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T07:09:24;5.75;5.75;5.75;5.43;43.38;43.37;43.36;43.19;36.84;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T07:11:50;6.14;6.14;6.14;5.80;46.34;46.33;46.32;46.14;39.35;0.47
64840;SPS30;51307;52.162;7.560;2022-08-21T07:14:19;5.58;5.58;5.58;5.28;42.15;42.14;42.13;41.97;35.79;0.47
64840;SPS30;51307;52.162;7.560;2022-08-21T07:16:44;5.71;5.71;5.71;5.40;43.12;43.11;43.10;42.93;36.61;0.47
64840;SPS30;51307;52.162;7.560;2022-08-21T07:19:10;5.44;5.44;5.44;5.15;41.09;41.08;41.07;40.91;34.89;0.48
64840;SPS30;51307;52.162;7.560;2022-08-21T07:21:35;5.33;5.33;5.33;5.04;40.26;40.25;40.24;40.08;34.18;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T07:24:01;5.12;5.12;5.12;4.84;38.64;38.63;38.62;38.47;32.81;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T07:26:27;5.12;5.12;5.12;4.84;38.66;38.66;38.65;38.49;32.83;0.48
64840;SPS30;51307;52.162;7.560;2022-08-21T07:28:53;4.63;4.63;4.63;4.38;34.95;34.94;34.93;34.79;29.67;0.50
64840;SPS30;51307;52.162;7.560;2022-08-21T07:31:20;4.58;4.58;4.58;4.33;34.60;34.60;34.59;34.45;29.38;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T07:33:47;4.88;4.88;4.88;4.61;36.81;36.81;36.80;36.65;31.26;0.50
64840;SPS30;51307;52.162;7.560;2022-08-21T07:36:13;4.72;4.72;4.72;4.47;35.65;35.65;35.64;35.50;30.27;0.50
64840;SPS30;51307;52.162;7.560;2022-08-21T07:38:39;4.40;4.40;4.40;4.16;33.23;33.23;33.22;33.09;28.22;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T07:41:10;4.15;4.15;4.15;3.92;31.32;31.31;31.31;31.18;26.59;0.51
64840;SPS30;51307;52.162;7.560;2022-08-21T07:43:41;4.06;4.06;4.06;3.84;30.62;30.62;30.61;30.49;26.00;0.50
64840;SPS30;51307;52.162;7.560;2022-08-21T07:46:07;3.45;3.45;3.45;3.26;26.03;26.02;26.02;25.92;22.10;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T07:48:32;3.17;3.17;3.17;3.00;23.97;23.97;23.96;23.87;20.35;0.49
64840;SPS30;51307;52.162;7.560;2022-08-21T07:50:58;3.09;3.09;3.09;2.92;23.34;23.33;23.33;23.23;19.81;0.51
64840;SPS30;51307;52.162;7.560;2022-08-21T07:53:30;2.74;2.74;2.74;2.59;20.66;20.65;20.65;20.57;17.54;0.52
64840;SPS30;51307;52.162;7.560;2022-08-21T07:55:59;2.84;2.84;2.84;2.69;21.45;21.45;21.44;21.35;18.21;0.52
