sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T00:01:10;57.73;53.13;63.49;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T00:03:41;57.19;52.67;63.04;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T00:06:11;57.24;53.03;63.00;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T00:08:42;57.33;52.88;63.35;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T00:11:12;57.55;52.85;64.57;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T00:13:42;57.61;52.91;63.87;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T00:16:13;57.39;53.01;63.26;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T00:18:43;57.08;52.90;62.26;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T00:21:14;56.94;53.01;63.19;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T00:23:44;57.05;53.01;61.86;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T00:26:14;56.81;52.36;61.86;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T00:28:45;56.86;52.60;62.74;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T00:31:18;56.36;52.17;62.75;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T00:33:49;56.81;52.75;63.34;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T00:36:19;56.76;52.63;64.70;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T00:38:49;57.06;52.60;65.11;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T00:41:20;57.06;53.43;63.30;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T00:43:50;57.11;53.36;62.43;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T00:46:21;57.05;53.64;62.63;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T00:48:51;57.07;53.43;62.44;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T00:51:24;57.31;53.52;63.78;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T00:53:56;57.39;53.96;64.91;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T00:56:27;57.42;53.82;64.51;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T00:58:58;57.46;53.60;62.61;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T01:01:31;57.43;53.86;62.64;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T01:04:01;56.70;53.01;62.19;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T01:06:31;56.71;52.88;62.19;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T01:09:02;58.12;53.34;65.64;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T01:11:32;61.34;55.81;65.75;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T01:14:03;61.45;56.03;65.55;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T01:16:33;61.41;56.09;67.10;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T01:19:03;61.46;56.28;65.68;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T01:21:34;62.03;57.43;66.14;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T01:24:04;61.91;56.58;66.17;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T01:26:35;61.80;56.42;66.88;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T01:32:07;61.34;56.34;66.71;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T01:34:40;61.15;54.61;64.94;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T01:37:11;61.16;56.11;65.08;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T01:39:42;61.13;56.34;65.62;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T01:42:12;60.76;54.93;65.65;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T01:44:42;60.91;54.84;66.24;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T01:47:14;60.58;54.78;66.52;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T01:49:44;60.91;54.87;65.73;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T01:52:15;60.40;53.26;64.85;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T01:54:46;61.14;52.09;64.99;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T01:57:16;55.49;51.80;61.56;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T01:59:46;55.53;52.11;61.00;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T02:02:17;55.64;52.05;62.70;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T02:04:47;55.50;52.33;60.78;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T02:07:17;54.87;52.07;62.41;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T02:09:48;54.78;51.64;62.44;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T02:12:19;54.82;52.24;62.78;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T02:14:49;54.80;51.80;62.06;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T02:17:19;55.21;52.25;62.43;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T02:19:49;54.78;52.06;60.60;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T02:22:19;54.69;51.84;60.98;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T02:24:50;54.99;52.14;60.42;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T02:27:20;54.79;52.14;60.51;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T02:29:50;60.34;52.01;66.27;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T02:32:20;62.68;52.45;66.12;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T02:34:51;62.72;55.86;66.44;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T02:37:22;62.10;52.74;65.99;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T02:39:52;54.96;52.19;62.44;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T02:42:23;54.85;52.06;61.56;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T02:44:53;56.52;52.25;63.31;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T02:47:23;56.52;52.02;61.00;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T02:49:53;55.44;51.99;61.19;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T02:52:23;55.18;51.82;60.33;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T02:54:54;56.84;51.96;65.33;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T02:57:24;61.63;54.12;66.35;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T02:59:54;61.42;54.72;65.80;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T03:02:25;60.34;55.58;65.22;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T03:04:55;60.83;56.26;66.19;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T03:07:25;61.23;55.58;67.07;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T03:09:56;60.08;55.39;64.95;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T03:12:26;60.34;56.40;65.79;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T03:14:56;60.55;55.01;65.55;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T03:17:27;60.12;56.30;63.68;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T03:19:58;59.95;55.92;63.57;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T03:22:28;59.89;55.61;64.23;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T03:24:58;59.72;56.04;64.04;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T03:27:29;59.87;56.04;64.36;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T03:30:00;59.86;55.94;64.60;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T03:32:31;59.98;55.37;64.55;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T03:35:02;59.76;55.58;64.73;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T03:37:32;60.16;55.11;65.05;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T03:40:03;59.68;55.99;64.25;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T03:42:34;59.76;55.81;64.58;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T03:45:05;59.78;55.10;64.32;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T03:47:35;59.94;54.86;65.07;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T03:50:05;59.57;55.57;63.27;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T03:52:36;59.99;55.31;64.94;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T03:55:06;59.65;55.93;64.46;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T03:57:36;59.81;55.25;64.02;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T04:00:06;59.95;55.54;64.26;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T04:02:39;60.61;53.83;65.03;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T04:05:11;61.49;53.38;65.83;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T04:07:42;58.30;55.57;62.88;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T04:10:12;60.23;54.62;65.02;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T04:12:42;61.23;55.58;64.90;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T04:15:12;59.99;55.88;64.77;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T04:17:43;59.00;54.26;64.16;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T04:20:13;58.37;51.24;64.61;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T04:22:43;55.94;51.38;60.91;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T04:25:14;55.53;51.05;60.49;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T04:27:45;55.19;51.42;61.88;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T04:30:15;55.52;51.45;59.86;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T04:32:46;54.16;51.09;60.22;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T04:35:19;55.82;51.59;60.86;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T04:37:50;55.64;51.30;60.88;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T04:40:20;56.11;51.39;60.03;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T04:42:52;55.98;51.11;60.06;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T04:45:27;56.14;51.36;59.84;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T04:47:58;56.51;51.59;60.47;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T04:50:36;56.90;53.34;60.48;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T04:53:10;59.95;54.34;65.32;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T04:55:41;59.80;56.52;63.98;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T04:58:14;60.54;55.64;65.58;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T05:00:45;60.56;57.26;65.52;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T05:03:16;61.44;54.38;67.25;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T05:05:47;61.70;54.31;67.88;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T05:08:18;61.46;58.22;68.75;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T05:10:49;64.20;54.61;67.91;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T05:13:19;64.32;53.46;67.95;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T05:15:50;64.58;54.61;68.23;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T05:18:20;63.74;55.35;68.96;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T05:20:50;64.83;54.95;69.07;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T05:23:20;64.57;55.61;71.01;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T05:25:52;65.30;56.56;70.63;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T05:28:22;66.13;53.89;72.68;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T05:30:53;65.87;60.75;70.98;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T05:33:23;64.76;56.47;71.94;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T05:35:54;65.57;56.70;73.44;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T05:38:27;62.63;54.84;71.75;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T05:40:58;57.24;54.73;63.69;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T05:43:28;57.03;54.56;64.24;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T05:45:58;57.18;54.47;63.74;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T05:48:28;57.05;53.63;64.44;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T05:51:03;58.15;54.24;64.18;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T05:53:34;57.06;54.24;64.46;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T05:56:05;57.35;54.46;64.50;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T05:58:37;58.17;55.22;65.01;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T06:01:07;57.62;55.35;65.03;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T06:03:39;57.65;55.24;64.77;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T06:06:09;57.73;55.53;64.77;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T06:08:40;57.72;54.90;64.41;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T06:11:10;58.68;53.81;68.23;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T06:13:40;58.25;54.12;65.43;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T06:16:13;58.61;54.41;65.99;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T06:18:44;58.17;53.90;66.67;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T06:21:14;59.23;54.24;69.07;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T06:23:45;65.08;55.58;71.97;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T06:26:15;66.44;55.89;72.64;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T06:28:45;65.54;57.08;71.86;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T06:31:18;65.87;56.59;72.41;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T06:33:48;66.38;57.21;73.12;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T06:36:19;62.42;56.40;71.61;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T06:38:50;64.13;54.77;70.24;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T06:41:20;64.69;55.81;71.69;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T06:43:52;64.29;56.20;69.96;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T06:46:22;64.54;57.76;71.66;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T06:48:53;64.18;57.10;69.25;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T06:51:23;64.34;57.92;70.34;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T06:53:55;64.49;57.60;70.47;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T06:56:25;64.74;58.01;70.02;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T06:58:55;64.65;57.86;70.00;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T07:01:26;64.94;57.10;72.06;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T07:03:56;65.01;56.80;73.06;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T07:06:26;65.05;57.43;71.33;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T07:08:56;64.92;58.40;70.71;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T07:11:27;64.60;57.10;69.49;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T07:13:57;64.70;58.04;70.00;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T07:16:28;65.12;57.94;71.49;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T07:18:58;63.80;57.31;73.10;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T07:21:29;64.27;60.68;69.15;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T07:23:59;64.85;61.24;73.50;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T07:26:29;65.08;61.39;70.79;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T07:28:59;64.83;62.01;70.86;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T07:31:30;65.23;61.88;70.21;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T07:34:00;65.82;61.34;71.01;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T07:36:31;67.96;62.57;73.55;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T07:39:01;67.47;63.03;74.33;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T07:41:31;67.63;63.31;71.31;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T07:44:02;66.49;61.66;71.10;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T07:46:32;65.36;62.13;70.12;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T07:49:03;65.87;62.20;70.73;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T07:51:33;65.86;62.15;71.25;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T07:54:03;65.32;62.03;70.81;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T07:56:33;65.60;62.37;69.63;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T07:59:03;67.58;62.19;72.82;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T08:01:34;68.67;63.55;75.09;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T08:04:04;68.40;62.17;72.39;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T08:06:34;65.98;60.16;73.41;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T08:09:04;64.51;60.08;72.84;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T08:11:41;64.60;60.31;72.64;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T08:14:12;67.28;60.56;78.80;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T08:16:43;68.86;62.95;76.49;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T08:19:13;68.25;63.30;74.64;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T08:21:43;67.05;63.58;75.29;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T08:24:13;67.40;62.83;75.24;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T08:26:44;67.15;64.06;75.05;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T08:29:14;67.08;63.26;74.93;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T08:31:45;67.16;61.72;73.23;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T08:34:15;65.35;59.91;73.75;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T08:36:45;64.61;58.86;73.16;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T08:39:16;64.27;58.98;73.77;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T08:41:46;64.14;59.06;74.35;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T08:44:17;67.12;59.96;72.98;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T08:46:47;68.47;61.25;73.49;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T08:49:24;66.69;60.69;73.16;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T08:54:47;62.91;57.95;72.57;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T08:57:20;63.51;58.34;72.71;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T08:59:53;63.83;58.83;72.88;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T09:02:25;64.82;60.09;73.54;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T09:04:58;65.39;60.57;74.15;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T09:12:45;64.91;61.73;71.52;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T09:18:19;66.76;64.14;73.56;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T09:20:58;66.29;62.54;72.25;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T09:23:34;65.88;62.98;71.98;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T09:26:12;66.50;63.01;72.98;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T09:28:43;67.05;63.12;73.05;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T09:33:59;65.72;62.39;72.18;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T09:36:33;65.75;62.27;72.03;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T09:39:05;65.46;61.79;73.13;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T09:41:36;68.41;62.32;75.36;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T09:44:07;69.97;66.24;74.94;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T09:46:38;69.72;62.33;74.16;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T09:49:33;69.31;66.10;74.43;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T09:52:05;68.46;61.23;73.19;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T09:54:41;69.25;61.65;74.85;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T09:57:17;69.76;64.47;75.40;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T10:00:22;69.53;62.69;73.29;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T10:02:54;69.69;62.64;73.75;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T10:05:25;69.63;63.46;74.92;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T10:07:55;69.85;63.88;74.05;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T10:10:28;69.72;62.97;74.12;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T10:13:19;69.76;63.52;74.12;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T10:21:17;70.79;63.91;76.23;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T10:26:57;69.78;63.69;74.42;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T10:40:07;71.91;67.09;75.51;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T10:45:22;72.80;68.63;75.59;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T10:47:57;71.56;66.00;75.09;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T10:55:46;70.73;66.28;75.50;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T10:58:19;70.82;66.16;75.01;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T11:00:53;70.78;65.26;74.47;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T11:03:39;70.77;66.05;75.15;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T11:06:13;71.10;64.65;75.67;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T11:08:45;70.02;65.70;74.83;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T11:14:00;69.07;63.61;74.88;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T11:16:45;69.53;64.69;78.85;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T11:19:28;70.61;65.73;74.85;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T11:22:08;68.15;61.61;73.83;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T11:24:47;68.04;62.64;75.12;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T11:27:30;70.59;66.63;76.18;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T11:30:04;68.68;59.75;74.30;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T11:35:27;67.35;59.84;74.10;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T11:38:02;72.37;67.98;76.27;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T11:40:41;68.91;64.57;74.44;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T11:43:35;67.05;63.29;72.92;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T11:49:12;68.55;65.30;72.79;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T11:51:48;69.28;65.81;73.87;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T11:57:27;68.32;63.88;73.12;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T12:00:43;67.95;63.40;72.98;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T12:02:55;68.14;64.41;73.05;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T12:05:29;68.46;65.15;72.62;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T12:08:04;68.62;64.62;72.90;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T12:10:38;67.66;65.49;74.83;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T12:13:11;67.78;65.60;73.83;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T12:15:43;67.13;64.61;73.50;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T12:18:29;66.74;64.06;73.16;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T12:21:05;66.63;62.87;72.20;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T12:26:24;67.22;64.70;73.20;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T12:29:04;66.76;63.84;72.83;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T12:31:35;66.76;63.00;72.29;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T12:34:05;67.41;63.75;78.17;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T12:36:48;67.72;65.05;76.82;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T12:39:23;67.74;64.42;73.07;;
49368;Laerm;35246;48.77543604;9.15884471;2022-08-21T12:41:59;67.44;64.31;73.01;;
