sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T00:00:59;6.00;5.00;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T00:03:30;6.67;5.00;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T00:05:56;7.00;5.33;3.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T00:08:21;5.00;5.00;3.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T00:10:47;6.67;5.67;4.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T00:13:13;5.00;5.00;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T00:15:40;4.33;4.33;3.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T00:18:07;6.00;6.00;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T00:20:35;9.00;5.00;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T00:23:03;10.00;7.00;5.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T00:25:28;7.00;7.00;5.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T00:27:55;7.33;5.33;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T00:30:21;7.33;5.33;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T00:32:48;5.00;4.33;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T00:35:15;5.00;3.67;2.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T00:37:42;6.00;5.00;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T00:40:09;6.67;4.00;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T00:42:38;4.00;4.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T00:45:04;5.33;3.33;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T00:47:30;2.00;2.00;1.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T00:49:56;3.00;2.00;1.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T00:52:23;6.67;3.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T00:54:51;6.33;4.33;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T00:57:19;5.00;3.00;2.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T00:59:49;5.00;3.67;2.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T01:02:18;6.33;3.00;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T01:04:44;3.00;3.00;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T01:07:10;3.00;3.00;2.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T01:09:35;5.33;4.33;2.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T01:12:02;3.00;3.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T01:14:28;2.00;2.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T01:16:54;3.00;3.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T01:19:23;5.67;4.00;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T01:21:49;4.00;3.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T01:24:15;3.67;3.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T01:26:41;3.33;2.33;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T01:29:15;3.00;3.00;1.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T01:31:47;4.00;4.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T01:34:14;4.67;4.67;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T01:36:40;3.67;3.67;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T01:39:06;3.33;2.00;1.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T01:41:32;3.67;3.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T01:43:57;5.67;4.67;2.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T01:46:23;1.00;1.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T01:48:48;5.67;2.67;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T01:51:14;3.67;2.67;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T01:53:39;5.00;2.33;1.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T01:56:08;3.00;3.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T01:58:35;2.67;2.67;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T02:01:02;3.00;2.00;1.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T02:03:28;6.33;4.33;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T02:05:54;1.67;1.67;1.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T02:08:20;4.33;3.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T02:10:47;2.00;2.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T02:13:13;6.00;4.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T02:15:38;3.00;2.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T02:18:04;5.33;4.00;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T02:20:34;5.00;4.67;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T02:23:05;2.00;2.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T02:25:32;3.00;2.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T02:27:58;3.00;2.67;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T02:30:28;3.67;3.67;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T02:32:57;4.00;4.00;2.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T02:35:24;2.33;2.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T02:37:50;4.00;2.67;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T02:40:19;1.33;1.33;0.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T02:42:46;3.00;3.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T02:45:12;3.00;3.00;2.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T02:47:39;2.00;2.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T02:50:05;2.33;2.33;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T02:52:31;2.00;2.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T02:54:57;2.67;2.67;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T02:57:22;5.00;3.67;2.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T02:59:47;3.33;2.67;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T03:02:13;4.00;4.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T03:04:38;3.00;3.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T03:07:04;6.67;4.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T03:09:29;3.33;3.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T03:11:54;1.33;1.00;0.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T03:14:20;4.00;3.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T03:16:45;4.00;3.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T03:19:11;3.00;3.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T03:21:36;4.00;3.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T03:24:01;2.67;2.67;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T03:26:27;3.00;3.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T03:28:53;4.00;4.00;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T03:31:18;3.00;2.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T03:33:44;5.33;4.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T03:36:09;4.33;4.33;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T03:38:35;4.00;3.00;2.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T03:41:02;3.33;3.00;2.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T03:43:28;3.00;3.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T03:45:54;4.67;3.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T03:48:20;3.00;3.00;2.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T03:50:45;5.33;3.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T03:53:12;3.00;3.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T03:55:39;4.33;3.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T03:58:04;4.00;2.67;1.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T04:00:30;4.67;3.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T04:02:56;4.00;3.00;1.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T04:05:22;3.00;3.00;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T04:07:58;6.33;2.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T04:10:27;5.67;4.00;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T04:12:54;5.00;5.00;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T04:15:20;4.00;4.00;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T04:17:48;4.67;4.67;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T04:20:13;7.00;4.67;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T04:22:40;5.33;4.00;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T04:25:05;7.00;4.67;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T04:27:32;3.00;3.00;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T04:29:58;6.33;4.00;2.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T04:32:23;6.00;3.00;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T04:34:49;4.00;3.00;2.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T04:37:15;6.67;6.00;4.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T04:39:41;4.33;3.33;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T04:42:07;5.00;4.00;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T04:44:33;8.67;5.33;3.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T04:46:59;5.00;4.67;3.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T04:49:24;6.00;5.00;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T04:51:49;3.00;3.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T04:54:19;5.33;4.33;3.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T04:56:51;4.00;4.00;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T04:59:22;4.67;3.00;2.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T05:01:53;3.67;3.00;2.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T05:04:21;3.00;2.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T05:06:51;4.00;4.00;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T05:09:22;3.00;2.00;1.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T05:11:49;3.00;2.00;1.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T05:14:16;4.33;2.67;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T05:16:42;4.00;4.00;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T05:19:08;3.67;3.67;2.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T05:21:35;5.00;3.33;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T05:24:02;6.00;4.00;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T05:26:28;4.00;4.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T05:28:54;5.67;3.00;2.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T05:31:20;4.67;4.67;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T05:33:45;5.33;3.33;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T05:36:11;4.00;4.00;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T05:38:36;4.67;3.67;2.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T05:41:01;4.00;4.00;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T05:43:27;4.00;4.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T05:45:52;5.67;3.00;2.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T05:48:20;6.00;4.00;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T05:50:48;3.00;3.00;2.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T05:53:15;5.67;5.00;4.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T05:55:42;4.67;4.67;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T05:58:08;5.67;5.67;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T06:00:34;4.33;4.00;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T06:02:59;4.67;4.00;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T06:05:25;6.00;6.00;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T06:07:51;4.00;4.00;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T06:10:17;6.67;4.00;2.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T06:12:43;5.00;5.00;3.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T06:15:08;5.00;3.67;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T06:17:34;3.33;3.33;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T06:19:59;4.67;3.33;2.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T06:22:25;5.67;4.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T06:24:50;8.00;4.00;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T06:27:15;6.00;6.00;3.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T06:29:42;6.33;5.00;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T06:32:10;8.00;5.33;3.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T06:34:37;4.67;4.00;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T06:37:06;5.00;5.00;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T06:39:32;5.33;5.33;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T06:41:58;11.00;6.67;4.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T06:44:24;6.67;5.33;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T06:46:50;4.00;3.00;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T06:49:15;4.00;4.00;2.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T06:51:41;5.67;4.00;2.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T06:54:06;6.67;6.67;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T06:56:32;4.67;4.67;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T06:59:00;7.00;6.00;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T07:01:25;10.00;6.00;3.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T07:03:52;5.00;5.00;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T07:06:17;6.67;6.67;5.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T07:08:43;5.33;4.33;3.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T07:11:18;4.00;2.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T07:13:46;9.00;8.00;6.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T07:16:12;6.67;6.00;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T07:18:37;7.00;5.00;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T07:21:03;4.33;4.00;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T07:23:32;4.67;4.00;3.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T07:26:08;5.00;5.00;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T07:28:34;6.00;5.00;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T07:31:00;9.00;8.00;6.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T07:33:27;6.00;6.00;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T07:35:54;5.33;5.33;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T07:38:20;4.00;4.00;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T07:40:46;7.67;6.33;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T07:43:14;9.00;4.00;3.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T07:45:41;6.67;6.33;4.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T07:48:07;10.33;7.00;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T07:50:32;3.67;3.67;2.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T07:52:58;8.33;6.00;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T07:55:23;6.00;6.00;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T07:57:49;6.33;5.67;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T08:00:15;6.00;6.00;5.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T08:02:45;6.00;4.33;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T08:05:14;5.33;4.33;3.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T08:07:40;6.00;5.00;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T08:10:07;5.00;4.67;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T08:12:34;8.33;5.67;4.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T08:15:00;4.67;4.00;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T08:17:26;4.67;4.67;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T08:19:52;5.33;4.33;3.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T08:22:19;7.00;4.00;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T08:24:49;7.33;5.00;5.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T08:27:16;8.67;6.67;3.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T08:29:42;6.33;6.00;4.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T08:32:08;6.00;5.00;4.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T08:34:34;4.00;4.00;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T08:37:00;5.00;5.00;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T08:39:26;4.33;4.33;2.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T08:41:55;7.00;5.33;4.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T08:44:37;8.67;4.33;3.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T08:47:02;4.67;4.67;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T08:52:20;6.33;6.00;4.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T08:54:56;7.33;6.00;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T08:57:28;8.50;6.00;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T08:59:54;6.00;6.00;5.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T09:02:22;4.33;4.00;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T09:04:48;6.67;5.00;3.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T09:15:13;3.00;3.00;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T09:20:53;5.67;5.00;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T09:27:02;4.33;3.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T09:29:25;9.00;5.00;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T09:31:54;6.00;4.67;3.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T09:34:27;3.67;3.67;3.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T09:36:54;5.00;5.00;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T09:41:55;5.00;4.00;2.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T09:44:28;5.00;5.00;3.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T09:46:56;4.00;4.00;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T09:51:54;5.00;4.67;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T09:54:24;4.00;4.00;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T09:56:56;5.00;5.00;3.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T09:59:43;4.00;4.00;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T10:04:51;5.00;5.00;4.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T10:07:20;6.00;4.00;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T10:09:57;6.00;3.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T10:12:28;8.33;4.33;3.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T10:15:19;6.33;6.33;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T10:26:20;5.00;4.00;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T10:29:06;4.00;4.00;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T10:37:06;3.00;3.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T10:39:44;6.00;4.67;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T10:42:33;4.00;4.00;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T10:47:44;5.00;3.33;2.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T10:55:16;6.00;5.00;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T10:57:59;6.00;5.00;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T11:00:43;5.67;4.33;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T11:03:17;3.33;3.00;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T11:06:02;3.00;3.00;2.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T11:08:41;4.00;4.00;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T11:11:12;4.33;4.00;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T11:13:50;6.00;4.00;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T11:16:39;4.00;4.00;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T11:26:57;4.67;4.00;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T11:29:40;6.67;5.00;4.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T11:32:23;6.00;4.67;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T11:43:11;4.00;3.00;3.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T11:46:07;5.33;5.00;3.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T11:48:50;4.00;4.00;2.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T11:51:36;4.00;4.00;3.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T11:57:03;5.00;4.00;2.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T11:59:40;2.00;2.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T12:02:14;2.00;2.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T12:04:46;4.00;3.00;1.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T12:07:27;9.00;7.33;5.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T12:09:56;4.33;4.33;3.67
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T12:12:28;3.00;3.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T12:17:58;1.67;1.67;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T12:20:35;3.00;3.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T12:23:27;3.00;2.67;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T12:26:02;3.67;2.33;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T12:28:46;2.00;2.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T12:31:22;3.00;3.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T12:33:59;2.00;2.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T12:36:59;2.00;2.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T12:39:24;3.00;3.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T12:44:33;2.00;2.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T12:47:06;2.00;2.00;1.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T12:49:49;6.00;6.00;4.33
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T12:52:24;5.00;3.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T12:54:59;2.00;2.00;2.00
60682;PMS7003;46523;48.83534570;2.35256510;2022-08-21T12:57:26;5.00;4.00;3.33
