sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68599;Laerm;18038;50.166;18.908;2022-08-21T00:00:41;34.57;32.99;43.21;;
68599;Laerm;18038;50.166;18.908;2022-08-21T00:03:49;34.93;33.17;43.36;;
68599;Laerm;18038;50.166;18.908;2022-08-21T00:06:58;35.35;33.11;48.06;;
68599;Laerm;18038;50.166;18.908;2022-08-21T00:10:06;34.26;32.86;39.48;;
68599;Laerm;18038;50.166;18.908;2022-08-21T00:13:13;34.36;32.96;37.36;;
68599;Laerm;18038;50.166;18.908;2022-08-21T00:16:20;34.30;33.01;38.64;;
68599;Laerm;18038;50.166;18.908;2022-08-21T00:19:29;35.39;33.18;46.73;;
68599;Laerm;18038;50.166;18.908;2022-08-21T00:22:35;35.64;33.13;46.56;;
68599;Laerm;18038;50.166;18.908;2022-08-21T00:25:43;35.50;33.14;49.18;;
68599;Laerm;18038;50.166;18.908;2022-08-21T00:28:49;34.96;33.13;46.34;;
68599;Laerm;18038;50.166;18.908;2022-08-21T00:31:56;34.71;33.16;43.36;;
68599;Laerm;18038;50.166;18.908;2022-08-21T00:35:08;34.21;33.16;40.99;;
68599;Laerm;18038;50.166;18.908;2022-08-21T00:38:14;35.99;33.07;50.78;;
68599;Laerm;18038;50.166;18.908;2022-08-21T00:41:20;34.78;33.19;44.25;;
68599;Laerm;18038;50.166;18.908;2022-08-21T00:44:39;35.16;33.04;47.27;;
68599;Laerm;18038;50.166;18.908;2022-08-21T00:47:45;36.36;33.16;48.14;;
68599;Laerm;18038;50.166;18.908;2022-08-21T00:50:59;41.49;34.25;59.49;;
68599;Laerm;18038;50.166;18.908;2022-08-21T00:54:10;35.96;33.06;46.76;;
68599;Laerm;18038;50.166;18.908;2022-08-21T00:57:29;34.32;33.26;38.21;;
68599;Laerm;18038;50.166;18.908;2022-08-21T01:00:40;35.02;33.18;48.86;;
68599;Laerm;18038;50.166;18.908;2022-08-21T01:03:47;35.54;32.81;49.48;;
68599;Laerm;18038;50.166;18.908;2022-08-21T01:06:56;35.88;33.13;47.44;;
68599;Laerm;18038;50.166;18.908;2022-08-21T01:10:05;35.54;33.00;46.68;;
68599;Laerm;18038;50.166;18.908;2022-08-21T01:13:36;34.19;32.99;37.33;;
68599;Laerm;18038;50.166;18.908;2022-08-21T01:16:51;34.12;32.97;37.22;;
68599;Laerm;18038;50.166;18.908;2022-08-21T01:19:58;34.19;32.88;36.36;;
68599;Laerm;18038;50.166;18.908;2022-08-21T01:23:07;34.65;32.93;42.51;;
68599;Laerm;18038;50.166;18.908;2022-08-21T01:26:17;34.15;33.09;35.93;;
68599;Laerm;18038;50.166;18.908;2022-08-21T01:29:39;34.32;33.02;36.87;;
68599;Laerm;18038;50.166;18.908;2022-08-21T01:32:49;34.88;32.82;46.63;;
68599;Laerm;18038;50.166;18.908;2022-08-21T01:35:55;34.86;32.76;45.07;;
68599;Laerm;18038;50.166;18.908;2022-08-21T01:39:05;34.99;32.83;47.06;;
68599;Laerm;18038;50.166;18.908;2022-08-21T01:42:12;34.17;32.99;38.74;;
68599;Laerm;18038;50.166;18.908;2022-08-21T01:45:19;36.18;33.04;50.49;;
68599;Laerm;18038;50.166;18.908;2022-08-21T01:48:25;35.37;32.85;47.30;;
68599;Laerm;18038;50.166;18.908;2022-08-21T01:51:31;34.10;32.93;37.17;;
68599;Laerm;18038;50.166;18.908;2022-08-21T01:54:41;35.97;32.94;48.30;;
68599;Laerm;18038;50.166;18.908;2022-08-21T01:57:59;35.06;32.87;47.01;;
68599;Laerm;18038;50.166;18.908;2022-08-21T02:01:05;34.12;33.05;35.66;;
68599;Laerm;18038;50.166;18.908;2022-08-21T02:04:11;34.07;32.99;35.26;;
68599;Laerm;18038;50.166;18.908;2022-08-21T02:07:17;34.46;32.96;43.41;;
68599;Laerm;18038;50.166;18.908;2022-08-21T02:10:30;34.53;32.94;43.25;;
68599;Laerm;18038;50.166;18.908;2022-08-21T02:13:36;34.09;33.06;35.94;;
68599;Laerm;18038;50.166;18.908;2022-08-21T02:16:45;34.62;32.93;44.12;;
68599;Laerm;18038;50.166;18.908;2022-08-21T02:20:10;35.59;32.96;49.61;;
68599;Laerm;18038;50.166;18.908;2022-08-21T02:23:16;35.36;33.10;49.17;;
68599;Laerm;18038;50.166;18.908;2022-08-21T02:26:31;35.04;32.56;43.09;;
68599;Laerm;18038;50.166;18.908;2022-08-21T02:29:36;34.90;32.92;45.67;;
68599;Laerm;18038;50.166;18.908;2022-08-21T02:32:46;34.11;32.82;35.57;;
68599;Laerm;18038;50.166;18.908;2022-08-21T02:35:52;36.13;32.85;46.99;;
68599;Laerm;18038;50.166;18.908;2022-08-21T02:39:03;34.15;32.89;37.53;;
68599;Laerm;18038;50.166;18.908;2022-08-21T02:42:14;34.09;32.94;36.58;;
68599;Laerm;18038;50.166;18.908;2022-08-21T02:45:21;34.09;32.87;36.69;;
68599;Laerm;18038;50.166;18.908;2022-08-21T02:48:44;35.31;32.90;45.96;;
68599;Laerm;18038;50.166;18.908;2022-08-21T02:51:53;34.64;32.99;44.69;;
68599;Laerm;18038;50.166;18.908;2022-08-21T02:55:00;35.65;32.78;49.61;;
68599;Laerm;18038;50.166;18.908;2022-08-21T02:58:08;34.28;33.03;41.44;;
68599;Laerm;18038;50.166;18.908;2022-08-21T03:01:16;34.93;32.95;44.40;;
68599;Laerm;18038;50.166;18.908;2022-08-21T03:04:22;35.40;32.95;44.65;;
68599;Laerm;18038;50.166;18.908;2022-08-21T03:07:29;34.98;33.16;45.22;;
68599;Laerm;18038;50.166;18.908;2022-08-21T03:10:37;34.34;32.94;39.45;;
68599;Laerm;18038;50.166;18.908;2022-08-21T03:13:46;35.42;33.00;47.69;;
68599;Laerm;18038;50.166;18.908;2022-08-21T03:16:52;36.13;33.10;49.80;;
68599;Laerm;18038;50.166;18.908;2022-08-21T03:19:58;35.61;33.02;47.56;;
68599;Laerm;18038;50.166;18.908;2022-08-21T03:23:11;37.06;33.16;49.46;;
68599;Laerm;18038;50.166;18.908;2022-08-21T03:26:20;35.84;33.10;48.67;;
68599;Laerm;18038;50.166;18.908;2022-08-21T03:29:31;34.88;32.75;43.33;;
68599;Laerm;18038;50.166;18.908;2022-08-21T03:32:37;35.55;33.00;45.26;;
68599;Laerm;18038;50.166;18.908;2022-08-21T03:35:47;35.43;33.11;46.66;;
68599;Laerm;18038;50.166;18.908;2022-08-21T03:38:57;34.84;33.06;44.08;;
68599;Laerm;18038;50.166;18.908;2022-08-21T03:42:03;38.96;32.98;47.61;;
68599;Laerm;18038;50.166;18.908;2022-08-21T03:45:13;36.50;32.95;47.42;;
68599;Laerm;18038;50.166;18.908;2022-08-21T03:48:19;37.51;32.98;48.84;;
68599;Laerm;18038;50.166;18.908;2022-08-21T03:51:25;36.68;33.13;48.51;;
68599;Laerm;18038;50.166;18.908;2022-08-21T03:54:31;36.34;32.80;47.35;;
68599;Laerm;18038;50.166;18.908;2022-08-21T03:57:42;35.39;33.11;47.05;;
68599;Laerm;18038;50.166;18.908;2022-08-21T04:00:57;35.22;32.99;47.27;;
68599;Laerm;18038;50.166;18.908;2022-08-21T04:04:04;35.85;32.85;47.56;;
68599;Laerm;18038;50.166;18.908;2022-08-21T04:07:10;35.48;32.90;46.45;;
68599;Laerm;18038;50.166;18.908;2022-08-21T04:10:16;35.97;32.76;48.81;;
68599;Laerm;18038;50.166;18.908;2022-08-21T04:13:25;34.24;33.18;44.22;;
68599;Laerm;18038;50.166;18.908;2022-08-21T04:16:34;35.53;33.09;47.22;;
68599;Laerm;18038;50.166;18.908;2022-08-21T04:19:39;35.80;33.11;46.38;;
68599;Laerm;18038;50.166;18.908;2022-08-21T04:22:46;36.32;33.10;51.61;;
68599;Laerm;18038;50.166;18.908;2022-08-21T04:25:55;37.02;33.16;60.56;;
68599;Laerm;18038;50.166;18.908;2022-08-21T04:29:02;34.94;32.74;45.05;;
68599;Laerm;18038;50.166;18.908;2022-08-21T04:32:22;34.94;33.03;46.48;;
68599;Laerm;18038;50.166;18.908;2022-08-21T04:35:29;36.61;33.21;54.14;;
68599;Laerm;18038;50.166;18.908;2022-08-21T04:38:35;38.70;32.83;51.92;;
68599;Laerm;18038;50.166;18.908;2022-08-21T04:41:46;34.80;33.00;51.94;;
68599;Laerm;18038;50.166;18.908;2022-08-21T04:44:52;37.48;32.91;50.61;;
68599;Laerm;18038;50.166;18.908;2022-08-21T04:48:07;37.27;33.35;47.86;;
68599;Laerm;18038;50.166;18.908;2022-08-21T04:51:23;38.64;33.38;53.14;;
68599;Laerm;18038;50.166;18.908;2022-08-21T04:54:32;38.18;33.27;54.61;;
68599;Laerm;18038;50.166;18.908;2022-08-21T04:57:40;36.24;33.03;50.94;;
68599;Laerm;18038;50.166;18.908;2022-08-21T05:00:56;36.05;33.29;46.92;;
68599;Laerm;18038;50.166;18.908;2022-08-21T05:04:11;35.81;33.30;47.35;;
68599;Laerm;18038;50.166;18.908;2022-08-21T05:07:23;36.35;33.67;47.49;;
68599;Laerm;18038;50.166;18.908;2022-08-21T05:10:45;41.46;33.56;53.80;;
68599;Laerm;18038;50.166;18.908;2022-08-21T05:13:51;46.93;39.35;53.76;;
68599;Laerm;18038;50.166;18.908;2022-08-21T05:17:00;43.89;33.62;54.87;;
68599;Laerm;18038;50.166;18.908;2022-08-21T05:20:11;35.89;33.29;42.13;;
68599;Laerm;18038;50.166;18.908;2022-08-21T05:23:17;36.85;33.42;54.13;;
68599;Laerm;18038;50.166;18.908;2022-08-21T05:26:25;35.92;33.03;46.30;;
68599;Laerm;18038;50.166;18.908;2022-08-21T05:29:33;37.99;33.19;51.59;;
68599;Laerm;18038;50.166;18.908;2022-08-21T05:32:39;39.08;33.46;50.89;;
68599;Laerm;18038;50.166;18.908;2022-08-21T05:35:49;37.91;33.33;55.90;;
68599;Laerm;18038;50.166;18.908;2022-08-21T05:38:55;37.08;33.58;47.08;;
68599;Laerm;18038;50.166;18.908;2022-08-21T05:42:01;36.14;33.52;47.41;;
68599;Laerm;18038;50.166;18.908;2022-08-21T05:45:08;36.88;33.31;53.28;;
68599;Laerm;18038;50.166;18.908;2022-08-21T05:48:17;35.77;33.22;56.02;;
68599;Laerm;18038;50.166;18.908;2022-08-21T05:51:25;37.47;33.34;49.53;;
68599;Laerm;18038;50.166;18.908;2022-08-21T05:54:31;37.33;33.34;51.42;;
68599;Laerm;18038;50.166;18.908;2022-08-21T05:57:37;36.05;33.40;48.46;;
68599;Laerm;18038;50.166;18.908;2022-08-21T06:00:46;40.10;33.35;55.19;;
68599;Laerm;18038;50.166;18.908;2022-08-21T06:03:52;44.48;40.53;51.46;;
68599;Laerm;18038;50.166;18.908;2022-08-21T06:07:01;43.71;39.16;54.99;;
68599;Laerm;18038;50.166;18.908;2022-08-21T06:10:17;39.17;35.87;51.99;;
68599;Laerm;18038;50.166;18.908;2022-08-21T06:13:24;39.27;34.82;56.64;;
68599;Laerm;18038;50.166;18.908;2022-08-21T06:16:29;38.59;34.12;50.56;;
68599;Laerm;18038;50.166;18.908;2022-08-21T06:19:35;35.93;33.60;53.16;;
68599;Laerm;18038;50.166;18.908;2022-08-21T06:22:44;39.60;33.63;52.06;;
68599;Laerm;18038;50.166;18.908;2022-08-21T06:25:49;39.86;33.48;59.05;;
68599;Laerm;18038;50.166;18.908;2022-08-21T06:28:59;36.11;33.69;51.97;;
68599;Laerm;18038;50.166;18.908;2022-08-21T06:32:05;35.66;33.57;46.31;;
68599;Laerm;18038;50.166;18.908;2022-08-21T06:35:12;36.67;33.51;47.85;;
68599;Laerm;18038;50.166;18.908;2022-08-21T06:38:20;36.11;33.51;48.25;;
68599;Laerm;18038;50.166;18.908;2022-08-21T06:41:26;41.25;33.94;53.60;;
68599;Laerm;18038;50.166;18.908;2022-08-21T06:44:40;44.09;37.44;51.84;;
68599;Laerm;18038;50.166;18.908;2022-08-21T06:47:48;39.69;33.92;57.12;;
68599;Laerm;18038;50.166;18.908;2022-08-21T06:50:53;43.75;33.70;73.28;;
68599;Laerm;18038;50.166;18.908;2022-08-21T06:54:08;37.77;33.80;52.60;;
68599;Laerm;18038;50.166;18.908;2022-08-21T06:57:14;37.64;33.53;53.80;;
68599;Laerm;18038;50.166;18.908;2022-08-21T07:00:20;36.77;33.90;45.36;;
68599;Laerm;18038;50.166;18.908;2022-08-21T07:03:30;37.37;33.77;53.56;;
68599;Laerm;18038;50.166;18.908;2022-08-21T07:06:36;36.90;33.37;47.73;;
68599;Laerm;18038;50.166;18.908;2022-08-21T07:09:44;36.47;33.66;47.42;;
68599;Laerm;18038;50.166;18.908;2022-08-21T07:12:50;36.70;33.21;49.91;;
68599;Laerm;18038;50.166;18.908;2022-08-21T07:16:03;36.23;32.92;50.88;;
68599;Laerm;18038;50.166;18.908;2022-08-21T07:19:09;35.25;33.51;52.46;;
68599;Laerm;18038;50.166;18.908;2022-08-21T07:22:20;36.25;33.51;53.06;;
68599;Laerm;18038;50.166;18.908;2022-08-21T07:25:28;43.19;33.49;66.31;;
68599;Laerm;18038;50.166;18.908;2022-08-21T07:28:34;37.54;33.73;52.27;;
68599;Laerm;18038;50.166;18.908;2022-08-21T07:31:39;37.41;33.59;52.42;;
68599;Laerm;18038;50.166;18.908;2022-08-21T07:34:45;36.50;33.68;46.62;;
68599;Laerm;18038;50.166;18.908;2022-08-21T07:37:50;36.40;33.76;53.64;;
68599;Laerm;18038;50.166;18.908;2022-08-21T07:41:01;36.67;33.63;49.85;;
68599;Laerm;18038;50.166;18.908;2022-08-21T07:44:07;36.03;33.56;46.90;;
68599;Laerm;18038;50.166;18.908;2022-08-21T07:47:14;37.11;33.26;48.72;;
68599;Laerm;18038;50.166;18.908;2022-08-21T07:50:40;37.52;33.48;50.48;;
68599;Laerm;18038;50.166;18.908;2022-08-21T07:53:49;36.11;33.39;46.77;;
68599;Laerm;18038;50.166;18.908;2022-08-21T07:56:59;36.51;33.45;47.13;;
68599;Laerm;18038;50.166;18.908;2022-08-21T08:00:15;36.89;33.37;47.22;;
68599;Laerm;18038;50.166;18.908;2022-08-21T08:03:22;35.77;33.49;45.62;;
68599;Laerm;18038;50.166;18.908;2022-08-21T08:06:31;36.11;33.18;51.21;;
68599;Laerm;18038;50.166;18.908;2022-08-21T08:09:41;35.95;33.50;46.25;;
68599;Laerm;18038;50.166;18.908;2022-08-21T08:12:50;42.29;33.55;50.30;;
68599;Laerm;18038;50.166;18.908;2022-08-21T08:15:57;41.03;34.00;52.46;;
68599;Laerm;18038;50.166;18.908;2022-08-21T08:19:10;36.49;33.81;47.40;;
68599;Laerm;18038;50.166;18.908;2022-08-21T08:22:35;36.64;33.51;45.30;;
68599;Laerm;18038;50.166;18.908;2022-08-21T08:25:43;37.31;33.62;44.78;;
68599;Laerm;18038;50.166;18.908;2022-08-21T08:28:51;37.46;33.74;46.07;;
68599;Laerm;18038;50.166;18.908;2022-08-21T08:31:57;37.88;33.78;58.89;;
68599;Laerm;18038;50.166;18.908;2022-08-21T08:35:08;37.02;33.78;46.42;;
68599;Laerm;18038;50.166;18.908;2022-08-21T08:38:16;36.22;34.09;47.55;;
68599;Laerm;18038;50.166;18.908;2022-08-21T08:41:26;36.76;33.95;47.68;;
68599;Laerm;18038;50.166;18.908;2022-08-21T08:44:35;37.50;34.03;48.24;;
68599;Laerm;18038;50.166;18.908;2022-08-21T08:47:51;37.25;33.88;52.25;;
68599;Laerm;18038;50.166;18.908;2022-08-21T08:51:06;38.52;34.38;55.03;;
68599;Laerm;18038;50.166;18.908;2022-08-21T08:54:20;38.45;34.31;46.54;;
68599;Laerm;18038;50.166;18.908;2022-08-21T08:57:30;38.61;34.36;49.14;;
68599;Laerm;18038;50.166;18.908;2022-08-21T09:00:39;37.61;34.51;48.23;;
68599;Laerm;18038;50.166;18.908;2022-08-21T09:03:49;37.70;34.44;46.54;;
68599;Laerm;18038;50.166;18.908;2022-08-21T09:07:12;38.28;34.70;50.06;;
68599;Laerm;18038;50.166;18.908;2022-08-21T09:10:38;38.87;34.61;49.26;;
68599;Laerm;18038;50.166;18.908;2022-08-21T09:14:04;37.87;34.40;49.08;;
68599;Laerm;18038;50.166;18.908;2022-08-21T09:17:36;38.31;34.79;51.98;;
68599;Laerm;18038;50.166;18.908;2022-08-21T09:21:10;38.82;34.48;52.91;;
68599;Laerm;18038;50.166;18.908;2022-08-21T09:24:32;39.90;34.32;50.07;;
68599;Laerm;18038;50.166;18.908;2022-08-21T09:27:39;38.20;34.02;54.78;;
68599;Laerm;18038;50.166;18.908;2022-08-21T09:30:45;37.76;34.19;47.28;;
68599;Laerm;18038;50.166;18.908;2022-08-21T09:33:58;37.79;33.82;51.80;;
68599;Laerm;18038;50.166;18.908;2022-08-21T09:37:04;36.82;34.06;44.94;;
68599;Laerm;18038;50.166;18.908;2022-08-21T09:40:33;38.50;34.16;48.41;;
68599;Laerm;18038;50.166;18.908;2022-08-21T09:43:53;43.27;36.56;49.81;;
68599;Laerm;18038;50.166;18.908;2022-08-21T09:46:59;39.67;33.93;49.87;;
68599;Laerm;18038;50.166;18.908;2022-08-21T09:50:15;37.16;33.88;46.39;;
68599;Laerm;18038;50.166;18.908;2022-08-21T09:53:27;38.03;33.82;52.25;;
68599;Laerm;18038;50.166;18.908;2022-08-21T09:56:52;37.36;34.61;45.73;;
68599;Laerm;18038;50.166;18.908;2022-08-21T10:00:24;36.99;33.81;49.50;;
68599;Laerm;18038;50.166;18.908;2022-08-21T10:03:35;40.67;34.07;49.86;;
68599;Laerm;18038;50.166;18.908;2022-08-21T10:06:43;39.63;33.62;47.65;;
68599;Laerm;18038;50.166;18.908;2022-08-21T10:10:01;36.85;33.64;45.02;;
68599;Laerm;18038;50.166;18.908;2022-08-21T10:13:17;38.71;33.59;54.82;;
68599;Laerm;18038;50.166;18.908;2022-08-21T10:16:41;37.13;33.55;44.82;;
68599;Laerm;18038;50.166;18.908;2022-08-21T10:20:03;36.02;33.52;44.23;;
68599;Laerm;18038;50.166;18.908;2022-08-21T10:23:37;36.55;33.59;47.68;;
68599;Laerm;18038;50.166;18.908;2022-08-21T10:27:01;36.77;33.48;43.83;;
68599;Laerm;18038;50.166;18.908;2022-08-21T10:30:38;40.09;33.65;66.74;;
68599;Laerm;18038;50.166;18.908;2022-08-21T10:34:25;44.21;33.35;67.99;;
68599;Laerm;18038;50.166;18.908;2022-08-21T10:37:55;42.27;33.76;67.87;;
68599;Laerm;18038;50.166;18.908;2022-08-21T10:41:20;37.36;33.75;48.52;;
68599;Laerm;18038;50.166;18.908;2022-08-21T10:44:50;35.98;33.43;44.67;;
68599;Laerm;18038;50.166;18.908;2022-08-21T10:48:07;37.67;33.78;49.53;;
68599;Laerm;18038;50.166;18.908;2022-08-21T10:51:31;37.41;34.15;46.49;;
68599;Laerm;18038;50.166;18.908;2022-08-21T10:54:52;37.66;33.58;49.52;;
68599;Laerm;18038;50.166;18.908;2022-08-21T10:58:11;37.54;33.79;49.85;;
68599;Laerm;18038;50.166;18.908;2022-08-21T11:01:26;38.12;34.16;46.36;;
68599;Laerm;18038;50.166;18.908;2022-08-21T11:04:46;37.46;33.61;44.60;;
68599;Laerm;18038;50.166;18.908;2022-08-21T11:08:02;37.02;33.63;47.85;;
68599;Laerm;18038;50.166;18.908;2022-08-21T11:11:20;37.11;33.38;45.44;;
68599;Laerm;18038;50.166;18.908;2022-08-21T11:14:49;37.68;33.72;50.02;;
68599;Laerm;18038;50.166;18.908;2022-08-21T11:18:25;37.45;33.65;50.09;;
68599;Laerm;18038;50.166;18.908;2022-08-21T11:21:43;37.27;33.72;50.07;;
68599;Laerm;18038;50.166;18.908;2022-08-21T11:25:02;38.02;33.55;48.54;;
68599;Laerm;18038;50.166;18.908;2022-08-21T11:28:22;37.25;33.74;45.07;;
68599;Laerm;18038;50.166;18.908;2022-08-21T11:31:58;37.35;33.63;45.37;;
68599;Laerm;18038;50.166;18.908;2022-08-21T11:35:23;38.15;33.84;47.25;;
68599;Laerm;18038;50.166;18.908;2022-08-21T11:38:38;37.67;33.72;47.34;;
68599;Laerm;18038;50.166;18.908;2022-08-21T11:42:01;41.98;33.91;53.25;;
68599;Laerm;18038;50.166;18.908;2022-08-21T11:45:26;42.07;34.16;51.22;;
68599;Laerm;18038;50.166;18.908;2022-08-21T11:49:00;40.40;33.77;60.59;;
68599;Laerm;18038;50.166;18.908;2022-08-21T11:52:21;38.35;34.29;55.09;;
68599;Laerm;18038;50.166;18.908;2022-08-21T11:55:36;38.45;34.03;52.17;;
68599;Laerm;18038;50.166;18.908;2022-08-21T11:58:50;38.31;34.11;50.90;;
68599;Laerm;18038;50.166;18.908;2022-08-21T12:02:12;37.40;33.90;47.53;;
68599;Laerm;18038;50.166;18.908;2022-08-21T12:05:34;39.01;34.04;52.54;;
68599;Laerm;18038;50.166;18.908;2022-08-21T12:08:45;39.04;34.37;54.62;;
68599;Laerm;18038;50.166;18.908;2022-08-21T12:12:04;37.61;34.17;45.65;;
68599;Laerm;18038;50.166;18.908;2022-08-21T12:15:24;37.89;34.10;46.39;;
68599;Laerm;18038;50.166;18.908;2022-08-21T12:18:31;36.59;33.74;45.50;;
68599;Laerm;18038;50.166;18.908;2022-08-21T12:22:10;37.64;34.27;57.05;;
68599;Laerm;18038;50.166;18.908;2022-08-21T12:25:20;37.86;33.60;61.58;;
68599;Laerm;18038;50.166;18.908;2022-08-21T12:28:29;38.81;34.07;49.33;;
68599;Laerm;18038;50.166;18.908;2022-08-21T12:31:54;37.49;33.83;51.78;;
68599;Laerm;18038;50.166;18.908;2022-08-21T12:35:16;40.74;34.02;61.67;;
68599;Laerm;18038;50.166;18.908;2022-08-21T12:38:39;36.86;33.88;52.02;;
68599;Laerm;18038;50.166;18.908;2022-08-21T12:42:05;37.89;34.28;52.35;;
68599;Laerm;18038;50.166;18.908;2022-08-21T12:45:22;38.70;34.32;50.19;;
68599;Laerm;18038;50.166;18.908;2022-08-21T12:48:38;40.13;34.38;56.18;;
68599;Laerm;18038;50.166;18.908;2022-08-21T12:51:56;39.49;34.49;58.28;;
68599;Laerm;18038;50.166;18.908;2022-08-21T12:55:13;37.07;34.16;48.71;;
68599;Laerm;18038;50.166;18.908;2022-08-21T12:58:21;37.77;33.97;46.43;;
68599;Laerm;18038;50.166;18.908;2022-08-21T13:01:32;36.95;34.31;45.03;;
68599;Laerm;18038;50.166;18.908;2022-08-21T13:04:45;38.05;34.32;54.12;;
68599;Laerm;18038;50.166;18.908;2022-08-21T13:07:53;38.47;34.25;49.39;;
68599;Laerm;18038;50.166;18.908;2022-08-21T13:11:06;36.97;34.16;45.54;;
68599;Laerm;18038;50.166;18.908;2022-08-21T13:14:27;37.68;34.16;47.32;;
68599;Laerm;18038;50.166;18.908;2022-08-21T13:17:39;37.85;34.17;48.52;;
68599;Laerm;18038;50.166;18.908;2022-08-21T13:21:05;36.44;33.71;50.01;;
68599;Laerm;18038;50.166;18.908;2022-08-21T13:24:19;38.02;34.16;47.24;;
68599;Laerm;18038;50.166;18.908;2022-08-21T13:28:07;37.89;33.88;52.43;;
68599;Laerm;18038;50.166;18.908;2022-08-21T13:31:29;38.90;34.36;50.18;;
68599;Laerm;18038;50.166;18.908;2022-08-21T13:34:37;38.36;34.08;57.18;;
68599;Laerm;18038;50.166;18.908;2022-08-21T13:37:47;38.86;33.99;49.39;;
68599;Laerm;18038;50.166;18.908;2022-08-21T13:41:01;37.74;34.07;45.19;;
68599;Laerm;18038;50.166;18.908;2022-08-21T13:44:20;40.22;34.55;49.71;;
68599;Laerm;18038;50.166;18.908;2022-08-21T13:47:29;38.63;34.23;46.89;;
68599;Laerm;18038;50.166;18.908;2022-08-21T13:50:39;38.13;33.90;48.00;;
68599;Laerm;18038;50.166;18.908;2022-08-21T13:53:55;38.93;34.10;46.81;;
68599;Laerm;18038;50.166;18.908;2022-08-21T13:57:04;37.18;34.24;51.12;;
68599;Laerm;18038;50.166;18.908;2022-08-21T14:00:28;41.24;34.27;66.91;;
68599;Laerm;18038;50.166;18.908;2022-08-21T14:03:42;39.04;34.08;55.15;;
68599;Laerm;18038;50.166;18.908;2022-08-21T14:06:53;38.16;34.01;52.31;;
68599;Laerm;18038;50.166;18.908;2022-08-21T14:10:04;39.02;34.41;51.84;;
68599;Laerm;18038;50.166;18.908;2022-08-21T14:13:38;37.49;34.08;48.69;;
68599;Laerm;18038;50.166;18.908;2022-08-21T14:16:56;38.01;34.04;47.03;;
68599;Laerm;18038;50.166;18.908;2022-08-21T14:20:31;36.53;33.67;45.85;;
68599;Laerm;18038;50.166;18.908;2022-08-21T14:23:37;38.41;34.45;45.83;;
68599;Laerm;18038;50.166;18.908;2022-08-21T14:26:50;37.79;34.13;46.44;;
68599;Laerm;18038;50.166;18.908;2022-08-21T14:30:00;37.77;34.06;45.90;;
68599;Laerm;18038;50.166;18.908;2022-08-21T14:33:25;37.70;34.09;45.47;;
68599;Laerm;18038;50.166;18.908;2022-08-21T14:36:31;37.47;34.12;47.31;;
68599;Laerm;18038;50.166;18.908;2022-08-21T14:39:37;37.64;34.27;47.32;;
68599;Laerm;18038;50.166;18.908;2022-08-21T14:42:47;41.31;34.36;53.11;;
68599;Laerm;18038;50.166;18.908;2022-08-21T14:45:53;40.89;34.34;50.02;;
68599;Laerm;18038;50.166;18.908;2022-08-21T14:49:05;37.98;33.84;52.26;;
68599;Laerm;18038;50.166;18.908;2022-08-21T14:52:15;38.51;33.99;52.09;;
68599;Laerm;18038;50.166;18.908;2022-08-21T14:55:22;38.56;34.28;53.70;;
68599;Laerm;18038;50.166;18.908;2022-08-21T14:58:30;38.95;34.72;51.36;;
68599;Laerm;18038;50.166;18.908;2022-08-21T15:01:43;40.80;34.18;58.80;;
68599;Laerm;18038;50.166;18.908;2022-08-21T15:04:56;38.08;34.41;46.48;;
68599;Laerm;18038;50.166;18.908;2022-08-21T15:08:02;38.98;34.37;51.25;;
68599;Laerm;18038;50.166;18.908;2022-08-21T15:11:14;41.71;34.48;58.18;;
68599;Laerm;18038;50.166;18.908;2022-08-21T15:14:41;43.56;37.10;53.31;;
68599;Laerm;18038;50.166;18.908;2022-08-21T15:17:48;40.00;34.75;54.17;;
68599;Laerm;18038;50.166;18.908;2022-08-21T15:20:57;45.90;34.34;70.00;;
68599;Laerm;18038;50.166;18.908;2022-08-21T15:24:04;41.24;34.91;58.14;;
68599;Laerm;18038;50.166;18.908;2022-08-21T15:27:18;40.78;34.32;54.71;;
68599;Laerm;18038;50.166;18.908;2022-08-21T15:30:26;38.55;34.32;47.52;;
68599;Laerm;18038;50.166;18.908;2022-08-21T15:33:39;38.15;34.32;47.97;;
68599;Laerm;18038;50.166;18.908;2022-08-21T15:36:57;38.47;34.21;46.11;;
68599;Laerm;18038;50.166;18.908;2022-08-21T15:40:05;41.37;34.34;61.43;;
68599;Laerm;18038;50.166;18.908;2022-08-21T15:43:25;38.97;34.14;50.05;;
68599;Laerm;18038;50.166;18.908;2022-08-21T15:46:39;38.64;34.05;48.90;;
68599;Laerm;18038;50.166;18.908;2022-08-21T15:49:51;37.80;33.80;48.22;;
68599;Laerm;18038;50.166;18.908;2022-08-21T15:53:05;39.31;34.53;55.13;;
68599;Laerm;18038;50.166;18.908;2022-08-21T15:56:23;38.46;34.06;52.49;;
68599;Laerm;18038;50.166;18.908;2022-08-21T15:59:40;38.62;34.35;50.61;;
68599;Laerm;18038;50.166;18.908;2022-08-21T16:02:52;39.73;34.51;49.45;;
68599;Laerm;18038;50.166;18.908;2022-08-21T16:05:59;38.16;33.92;45.90;;
68599;Laerm;18038;50.166;18.908;2022-08-21T16:09:08;39.37;34.05;53.35;;
