sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69238;PMS5003;56349;51.816;-0.026;2022-08-21T00:01:24;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T00:03:48;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T00:06:14;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T00:08:40;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T00:11:05;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T00:13:30;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T00:15:56;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T00:18:22;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T00:20:48;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T00:23:14;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T00:25:40;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T00:28:06;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T00:30:32;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T00:32:58;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T00:35:24;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T00:37:49;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T00:40:17;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T00:42:41;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T00:45:07;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T00:47:32;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T00:49:58;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T00:52:25;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T00:54:49;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T00:57:16;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T00:59:40;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T01:02:06;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T01:04:30;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T01:06:56;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T01:09:22;8;8;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T01:11:48;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T01:14:13;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T01:16:39;4;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T01:19:04;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T01:21:29;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T01:23:56;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T01:26:23;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T01:28:48;4;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T01:31:13;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T01:33:38;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T01:36:04;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T01:38:29;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T01:40:55;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T01:43:21;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T01:45:47;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T01:48:13;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T01:50:39;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T01:53:05;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T01:55:31;5;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T01:57:58;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T02:00:23;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T02:02:49;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T02:05:14;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T02:07:39;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T02:10:06;6;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T02:12:30;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T02:14:56;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T02:17:22;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T02:19:48;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T02:22:14;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T02:24:40;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T02:27:06;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T02:29:32;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T02:31:58;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T02:34:24;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T02:36:50;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T02:39:16;6;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T02:41:42;3;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T02:44:07;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T02:46:33;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T02:48:59;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T02:51:24;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T02:53:50;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T02:56:17;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T02:58:43;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T03:01:08;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T03:03:33;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T03:05:59;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T03:08:25;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T03:10:51;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T03:13:17;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T03:15:42;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T03:18:07;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T03:20:32;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T03:22:58;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T03:25:23;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T03:27:48;5;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T03:30:14;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T03:32:39;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T03:35:05;4;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T03:37:30;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T03:39:55;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T03:42:21;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T03:44:47;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T03:47:13;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T03:49:39;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T03:52:05;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T03:54:31;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T03:56:57;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T03:59:22;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T04:01:52;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T04:04:14;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T04:06:40;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T04:09:05;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T04:11:31;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T04:13:57;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T04:16:23;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T04:18:49;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T04:21:15;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T04:23:41;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T04:26:07;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T04:28:32;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T04:30:58;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T04:33:24;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T04:35:49;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T04:38:15;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T04:40:41;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T04:43:09;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T04:45:34;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T04:48:00;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T04:50:26;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T04:52:51;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T04:55:17;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T04:57:42;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T05:00:08;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T05:02:33;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T05:04:58;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T05:07:26;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T05:09:50;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T05:12:15;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T05:14:41;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T05:17:07;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T05:19:33;5;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T05:21:59;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T05:24:25;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T05:26:50;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T05:29:16;5;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T05:31:42;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T05:34:07;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T05:36:33;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T05:38:59;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T05:41:25;5;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T05:43:51;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T05:46:16;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T05:48:42;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T05:51:09;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T05:53:34;4;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T05:55:59;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T05:58:25;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T06:00:51;4;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T06:03:17;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T06:05:42;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T06:08:08;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T06:10:34;6;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T06:13:00;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T06:15:26;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T06:17:52;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T06:20:18;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T06:22:44;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T06:25:10;8;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T06:27:36;8;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T06:30:01;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T06:32:26;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T06:34:52;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T06:37:18;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T06:39:43;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T06:42:12;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T06:44:35;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T06:47:01;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T06:49:27;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T06:51:52;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T06:54:18;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T06:56:44;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T06:59:10;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T07:01:36;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T07:04:02;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T07:06:27;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T07:08:53;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T07:11:20;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T07:13:44;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T07:16:11;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T07:18:37;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T07:21:03;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T07:23:29;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T07:25:54;6;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T07:28:20;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T07:30:46;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T07:33:11;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T07:35:37;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T07:38:02;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T07:40:28;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T07:42:54;4;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T07:45:21;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T07:47:45;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T07:50:11;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T07:52:36;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T07:55:02;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T07:57:27;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T07:59:53;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T08:02:23;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T08:04:45;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T08:07:10;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T08:09:36;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T08:12:02;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T08:14:27;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T08:16:53;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T08:19:19;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T08:21:45;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T08:24:11;5;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T08:26:37;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T08:29:02;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T08:31:28;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T08:33:54;4;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T08:36:20;5;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T08:38:46;5;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T08:41:12;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T08:43:37;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T08:46:04;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T08:48:33;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T08:50:56;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T08:53:20;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T08:55:45;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T08:58:11;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T09:00:35;6;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T09:03:02;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T09:05:29;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T09:07:56;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T09:10:18;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T09:12:46;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T09:15:12;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T09:17:39;4;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T09:20:04;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T09:22:29;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T09:24:54;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T09:27:17;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T09:29:43;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T09:32:10;6;6;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T09:34:32;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T09:36:58;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T09:39:25;6;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T09:41:55;5;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T09:44:23;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T09:49:07;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T09:51:34;5;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T09:54:11;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T09:56:26;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T09:58:50;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T10:01:16;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T10:03:41;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T10:06:08;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T10:08:34;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T10:11:02;6;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T10:13:28;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T10:15:54;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T10:18:19;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T10:20:44;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T10:23:14;5;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T10:25:36;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T10:28:00;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T10:30:29;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T10:32:57;5;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T10:35:20;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T10:37:47;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T10:40:12;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T10:42:36;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T10:45:03;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T10:47:28;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T10:49:52;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T10:52:24;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T10:54:44;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T10:57:09;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T10:59:33;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T11:01:59;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T11:04:25;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T11:06:52;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T11:09:16;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T11:11:41;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T11:14:09;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T11:16:33;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T11:18:59;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T11:21:28;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T11:23:50;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T11:26:15;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T11:28:42;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T11:31:09;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T11:33:36;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T11:35:58;5;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T11:38:26;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T11:40:52;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T11:43:16;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T11:45:42;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T11:48:07;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T11:50:32;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T11:52:59;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T11:55:25;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T11:57:51;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T12:00:16;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T12:02:41;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T12:05:07;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T12:07:33;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T12:09:57;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T12:12:25;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T12:14:50;3;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T12:17:17;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T12:19:39;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T12:22:09;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T12:24:32;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T12:26:57;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T12:29:23;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T12:31:50;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T12:34:13;5;5;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T12:36:41;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T12:39:05;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T12:41:30;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T12:43:57;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T12:46:37;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T12:48:50;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T12:51:14;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T12:53:40;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T12:56:07;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T12:58:30;0;0;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T13:01:11;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T13:03:21;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T13:05:46;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T13:08:12;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T13:10:37;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T13:13:03;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T13:15:30;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T13:17:54;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T13:20:21;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T13:22:45;4;4;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T13:25:11;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T13:27:37;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T13:30:04;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T13:32:28;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T13:34:54;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T13:37:20;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T13:39:48;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T13:42:11;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T13:44:39;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T13:47:03;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T13:49:29;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T13:51:53;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T13:54:22;4;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T13:56:46;5;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T13:59:10;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T14:01:37;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T14:04:03;4;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T14:06:28;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T14:08:54;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T14:11:19;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T14:13:46;3;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T14:16:14;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T14:21:04;2;2;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T14:23:27;3;3;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T14:25:53;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T14:28:19;1;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T14:30:44;2;1;
69238;PMS5003;56349;51.816;-0.026;2022-08-21T14:33:11;2;2;
