sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58251;Laerm;51449;51.676;5.812;2022-08-21T00:02:04;53.71;34.02;71.36;;
58251;Laerm;51449;51.676;5.812;2022-08-21T00:04:34;53.94;33.59;67.58;;
58251;Laerm;51449;51.676;5.812;2022-08-21T00:06:57;53.20;34.66;67.98;;
58251;Laerm;51449;51.676;5.812;2022-08-21T00:09:20;59.57;34.85;87.70;;
58251;Laerm;51449;51.676;5.812;2022-08-21T00:11:43;50.99;35.06;66.05;;
58251;Laerm;51449;51.676;5.812;2022-08-21T00:14:08;50.06;34.53;65.81;;
58251;Laerm;51449;51.676;5.812;2022-08-21T00:16:31;47.50;35.18;65.06;;
58251;Laerm;51449;51.676;5.812;2022-08-21T00:18:54;46.90;34.57;64.72;;
58251;Laerm;51449;51.676;5.812;2022-08-21T00:21:16;50.09;34.27;61.85;;
58251;Laerm;51449;51.676;5.812;2022-08-21T00:23:39;51.59;34.33;65.94;;
58251;Laerm;51449;51.676;5.812;2022-08-21T00:26:01;51.93;34.32;64.32;;
58251;Laerm;51449;51.676;5.812;2022-08-21T00:28:23;50.44;32.83;68.97;;
58251;Laerm;51449;51.676;5.812;2022-08-21T00:30:46;47.59;33.96;61.80;;
58251;Laerm;51449;51.676;5.812;2022-08-21T00:33:08;47.45;32.60;64.70;;
58251;Laerm;51449;51.676;5.812;2022-08-21T00:35:38;50.52;32.59;64.66;;
58251;Laerm;51449;51.676;5.812;2022-08-21T00:38:01;39.71;32.31;51.34;;
58251;Laerm;51449;51.676;5.812;2022-08-21T00:40:40;48.36;31.42;66.15;;
58251;Laerm;51449;51.676;5.812;2022-08-21T00:43:06;48.58;31.43;65.59;;
58251;Laerm;51449;51.676;5.812;2022-08-21T00:45:30;51.09;32.07;66.48;;
58251;Laerm;51449;51.676;5.812;2022-08-21T00:47:53;44.87;31.22;61.40;;
58251;Laerm;51449;51.676;5.812;2022-08-21T00:50:17;48.64;31.46;62.63;;
58251;Laerm;51449;51.676;5.812;2022-08-21T00:52:43;52.52;32.07;64.85;;
58251;Laerm;51449;51.676;5.812;2022-08-21T00:55:09;54.58;31.40;78.74;;
58251;Laerm;51449;51.676;5.812;2022-08-21T00:57:48;37.91;31.45;61.24;;
58251;Laerm;51449;51.676;5.812;2022-08-21T01:00:21;36.89;31.42;55.29;;
58251;Laerm;51449;51.676;5.812;2022-08-21T01:02:45;33.83;31.02;44.78;;
58251;Laerm;51449;51.676;5.812;2022-08-21T01:05:07;51.85;31.14;65.26;;
58251;Laerm;51449;51.676;5.812;2022-08-21T01:07:30;45.21;32.09;60.67;;
58251;Laerm;51449;51.676;5.812;2022-08-21T01:09:52;49.53;32.45;65.09;;
58251;Laerm;51449;51.676;5.812;2022-08-21T01:12:14;44.23;32.28;61.76;;
58251;Laerm;51449;51.676;5.812;2022-08-21T01:14:37;35.84;32.05;52.60;;
58251;Laerm;51449;51.676;5.812;2022-08-21T01:17:02;52.94;32.45;68.53;;
58251;Laerm;51449;51.676;5.812;2022-08-21T01:19:25;48.28;32.07;64.70;;
58251;Laerm;51449;51.676;5.812;2022-08-21T01:21:48;50.10;32.67;69.80;;
58251;Laerm;51449;51.676;5.812;2022-08-21T01:24:11;53.80;32.12;70.05;;
58251;Laerm;51449;51.676;5.812;2022-08-21T01:26:36;47.47;32.11;66.10;;
58251;Laerm;51449;51.676;5.812;2022-08-21T01:29:20;48.67;32.74;65.65;;
58251;Laerm;51449;51.676;5.812;2022-08-21T01:31:45;48.95;31.78;66.54;;
58251;Laerm;51449;51.676;5.812;2022-08-21T01:34:09;49.30;32.26;65.97;;
58251;Laerm;51449;51.676;5.812;2022-08-21T01:36:32;47.23;31.95;65.42;;
58251;Laerm;51449;51.676;5.812;2022-08-21T01:38:54;35.10;32.54;41.85;;
58251;Laerm;51449;51.676;5.812;2022-08-21T01:41:16;34.53;32.34;38.85;;
58251;Laerm;51449;51.676;5.812;2022-08-21T01:43:39;36.37;32.53;52.43;;
58251;Laerm;51449;51.676;5.812;2022-08-21T01:46:03;47.75;32.32;65.40;;
58251;Laerm;51449;51.676;5.812;2022-08-21T01:48:25;45.13;31.96;62.16;;
58251;Laerm;51449;51.676;5.812;2022-08-21T01:50:47;52.48;32.45;70.06;;
58251;Laerm;51449;51.676;5.812;2022-08-21T01:53:17;45.09;32.72;62.93;;
58251;Laerm;51449;51.676;5.812;2022-08-21T01:55:48;45.70;32.63;62.87;;
58251;Laerm;51449;51.676;5.812;2022-08-21T01:58:10;35.89;33.15;45.05;;
58251;Laerm;51449;51.676;5.812;2022-08-21T02:00:32;46.79;32.89;65.49;;
58251;Laerm;51449;51.676;5.812;2022-08-21T02:02:55;35.34;32.74;47.12;;
58251;Laerm;51449;51.676;5.812;2022-08-21T02:05:19;44.35;31.85;61.38;;
58251;Laerm;51449;51.676;5.812;2022-08-21T02:07:47;53.01;32.31;69.77;;
58251;Laerm;51449;51.676;5.812;2022-08-21T02:10:12;34.63;31.67;45.07;;
58251;Laerm;51449;51.676;5.812;2022-08-21T02:12:35;47.85;31.74;67.73;;
58251;Laerm;51449;51.676;5.812;2022-08-21T02:14:57;48.63;31.85;63.72;;
58251;Laerm;51449;51.676;5.812;2022-08-21T02:17:19;37.76;31.62;51.09;;
58251;Laerm;51449;51.676;5.812;2022-08-21T02:19:41;33.43;31.17;38.96;;
58251;Laerm;51449;51.676;5.812;2022-08-21T02:22:03;43.96;30.97;60.45;;
58251;Laerm;51449;51.676;5.812;2022-08-21T02:24:25;53.20;31.17;78.44;;
58251;Laerm;51449;51.676;5.812;2022-08-21T02:26:47;51.38;31.96;69.15;;
58251;Laerm;51449;51.676;5.812;2022-08-21T02:29:09;34.08;31.37;41.58;;
58251;Laerm;51449;51.676;5.812;2022-08-21T02:31:31;44.52;31.08;61.55;;
58251;Laerm;51449;51.676;5.812;2022-08-21T02:33:53;46.30;30.84;63.95;;
58251;Laerm;51449;51.676;5.812;2022-08-21T02:36:15;32.87;30.79;38.27;;
58251;Laerm;51449;51.676;5.812;2022-08-21T02:38:40;33.02;30.98;36.28;;
58251;Laerm;51449;51.676;5.812;2022-08-21T02:41:06;32.55;30.73;34.84;;
58251;Laerm;51449;51.676;5.812;2022-08-21T02:43:29;46.34;30.57;64.60;;
58251;Laerm;51449;51.676;5.812;2022-08-21T02:45:51;33.27;31.16;42.25;;
58251;Laerm;51449;51.676;5.812;2022-08-21T02:48:22;33.74;31.58;36.12;;
58251;Laerm;51449;51.676;5.812;2022-08-21T02:50:53;50.48;30.86;67.02;;
58251;Laerm;51449;51.676;5.812;2022-08-21T02:53:16;41.21;32.36;55.88;;
58251;Laerm;51449;51.676;5.812;2022-08-21T02:55:38;34.03;31.97;36.17;;
58251;Laerm;51449;51.676;5.812;2022-08-21T02:58:02;33.84;31.64;38.38;;
58251;Laerm;51449;51.676;5.812;2022-08-21T03:00:29;44.30;32.00;61.40;;
58251;Laerm;51449;51.676;5.812;2022-08-21T03:02:52;34.46;32.19;46.26;;
58251;Laerm;51449;51.676;5.812;2022-08-21T03:05:16;45.52;32.42;63.33;;
58251;Laerm;51449;51.676;5.812;2022-08-21T03:07:38;34.49;32.19;38.05;;
58251;Laerm;51449;51.676;5.812;2022-08-21T03:10:01;45.43;32.99;62.91;;
58251;Laerm;51449;51.676;5.812;2022-08-21T03:12:24;36.12;33.75;39.19;;
58251;Laerm;51449;51.676;5.812;2022-08-21T03:14:50;47.89;34.35;64.66;;
58251;Laerm;51449;51.676;5.812;2022-08-21T03:17:12;46.47;33.20;63.08;;
58251;Laerm;51449;51.676;5.812;2022-08-21T03:19:34;49.45;33.25;64.19;;
58251;Laerm;51449;51.676;5.812;2022-08-21T03:21:56;49.11;32.70;66.35;;
58251;Laerm;51449;51.676;5.812;2022-08-21T03:24:18;43.39;32.34;59.85;;
58251;Laerm;51449;51.676;5.812;2022-08-21T03:26:43;44.44;31.86;61.57;;
58251;Laerm;51449;51.676;5.812;2022-08-21T03:29:05;51.55;32.40;66.05;;
58251;Laerm;51449;51.676;5.812;2022-08-21T03:31:29;44.65;32.18;60.28;;
58251;Laerm;51449;51.676;5.812;2022-08-21T03:33:53;40.11;32.17;53.12;;
58251;Laerm;51449;51.676;5.812;2022-08-21T03:36:16;48.79;32.34;65.65;;
58251;Laerm;51449;51.676;5.812;2022-08-21T03:38:39;36.09;31.36;55.07;;
58251;Laerm;51449;51.676;5.812;2022-08-21T03:41:02;53.27;31.80;68.65;;
58251;Laerm;51449;51.676;5.812;2022-08-21T03:43:24;52.67;31.98;70.29;;
58251;Laerm;51449;51.676;5.812;2022-08-21T03:45:46;51.53;31.22;82.88;;
58251;Laerm;51449;51.676;5.812;2022-08-21T03:48:09;35.12;31.04;50.50;;
58251;Laerm;51449;51.676;5.812;2022-08-21T03:50:37;52.14;32.04;70.89;;
58251;Laerm;51449;51.676;5.812;2022-08-21T03:53:02;48.49;32.05;66.89;;
58251;Laerm;51449;51.676;5.812;2022-08-21T03:55:25;51.44;32.03;67.41;;
58251;Laerm;51449;51.676;5.812;2022-08-21T03:57:47;46.76;31.75;62.66;;
58251;Laerm;51449;51.676;5.812;2022-08-21T04:00:12;49.31;31.03;66.32;;
58251;Laerm;51449;51.676;5.812;2022-08-21T04:02:36;50.46;31.22;66.79;;
58251;Laerm;51449;51.676;5.812;2022-08-21T04:04:58;34.15;31.24;45.73;;
58251;Laerm;51449;51.676;5.812;2022-08-21T04:07:20;51.48;31.16;66.56;;
58251;Laerm;51449;51.676;5.812;2022-08-21T04:09:41;35.87;32.98;42.89;;
58251;Laerm;51449;51.676;5.812;2022-08-21T04:12:04;38.32;33.34;48.57;;
58251;Laerm;51449;51.676;5.812;2022-08-21T04:14:27;50.71;33.24;66.83;;
58251;Laerm;51449;51.676;5.812;2022-08-21T04:16:49;45.91;32.75;62.66;;
58251;Laerm;51449;51.676;5.812;2022-08-21T04:19:12;44.36;32.58;60.63;;
58251;Laerm;51449;51.676;5.812;2022-08-21T04:21:39;50.65;33.06;67.57;;
58251;Laerm;51449;51.676;5.812;2022-08-21T04:24:01;51.36;33.40;65.60;;
58251;Laerm;51449;51.676;5.812;2022-08-21T04:26:24;55.02;34.30;69.42;;
58251;Laerm;51449;51.676;5.812;2022-08-21T04:28:47;51.16;32.61;68.99;;
58251;Laerm;51449;51.676;5.812;2022-08-21T04:31:09;50.38;33.47;66.14;;
58251;Laerm;51449;51.676;5.812;2022-08-21T04:33:31;50.10;34.15;65.73;;
58251;Laerm;51449;51.676;5.812;2022-08-21T04:35:53;56.07;35.06;68.51;;
58251;Laerm;51449;51.676;5.812;2022-08-21T04:38:16;47.78;32.83;66.72;;
58251;Laerm;51449;51.676;5.812;2022-08-21T04:40:38;53.05;32.64;68.28;;
58251;Laerm;51449;51.676;5.812;2022-08-21T04:43:06;40.55;32.81;54.72;;
58251;Laerm;51449;51.676;5.812;2022-08-21T04:45:39;53.36;33.42;66.52;;
58251;Laerm;51449;51.676;5.812;2022-08-21T04:48:05;51.37;32.26;67.44;;
58251;Laerm;51449;51.676;5.812;2022-08-21T04:53:33;56.43;33.25;72.79;;
58251;Laerm;51449;51.676;5.812;2022-08-21T04:56:01;51.92;33.64;66.31;;
58251;Laerm;51449;51.676;5.812;2022-08-21T04:58:26;57.89;34.15;77.01;;
58251;Laerm;51449;51.676;5.812;2022-08-21T05:00:48;59.38;33.54;76.28;;
58251;Laerm;51449;51.676;5.812;2022-08-21T05:03:14;54.11;34.77;68.40;;
58251;Laerm;51449;51.676;5.812;2022-08-21T05:05:39;44.60;32.03;67.19;;
58251;Laerm;51449;51.676;5.812;2022-08-21T05:08:03;56.00;33.94;67.60;;
58251;Laerm;51449;51.676;5.812;2022-08-21T05:10:26;53.99;35.25;67.38;;
58251;Laerm;51449;51.676;5.812;2022-08-21T05:12:49;52.37;33.05;67.00;;
58251;Laerm;51449;51.676;5.812;2022-08-21T05:15:12;49.82;32.44;62.15;;
58251;Laerm;51449;51.676;5.812;2022-08-21T05:17:34;53.66;33.59;66.76;;
58251;Laerm;51449;51.676;5.812;2022-08-21T05:19:56;54.33;32.76;68.49;;
58251;Laerm;51449;51.676;5.812;2022-08-21T05:22:21;56.61;32.81;73.20;;
58251;Laerm;51449;51.676;5.812;2022-08-21T05:24:44;47.52;32.57;66.91;;
58251;Laerm;51449;51.676;5.812;2022-08-21T05:27:06;53.00;32.53;70.91;;
58251;Laerm;51449;51.676;5.812;2022-08-21T05:29:28;49.39;33.83;66.80;;
58251;Laerm;51449;51.676;5.812;2022-08-21T05:31:52;53.17;35.15;65.92;;
58251;Laerm;51449;51.676;5.812;2022-08-21T05:34:20;53.59;33.06;67.15;;
58251;Laerm;51449;51.676;5.812;2022-08-21T05:36:43;49.31;33.26;66.37;;
58251;Laerm;51449;51.676;5.812;2022-08-21T05:39:05;55.46;34.74;68.14;;
58251;Laerm;51449;51.676;5.812;2022-08-21T05:41:27;55.34;34.15;68.62;;
58251;Laerm;51449;51.676;5.812;2022-08-21T05:43:49;51.50;34.26;65.13;;
58251;Laerm;51449;51.676;5.812;2022-08-21T05:46:11;53.25;33.09;65.88;;
58251;Laerm;51449;51.676;5.812;2022-08-21T05:48:35;50.76;33.28;64.60;;
58251;Laerm;51449;51.676;5.812;2022-08-21T05:50:57;55.51;33.70;70.99;;
58251;Laerm;51449;51.676;5.812;2022-08-21T05:53:22;59.03;32.66;75.33;;
58251;Laerm;51449;51.676;5.812;2022-08-21T05:55:45;51.99;31.39;66.06;;
58251;Laerm;51449;51.676;5.812;2022-08-21T05:58:07;53.48;32.24;69.45;;
58251;Laerm;51449;51.676;5.812;2022-08-21T06:00:30;50.30;32.26;70.28;;
58251;Laerm;51449;51.676;5.812;2022-08-21T06:02:53;48.32;32.88;69.74;;
58251;Laerm;51449;51.676;5.812;2022-08-21T06:05:17;53.75;32.82;69.47;;
58251;Laerm;51449;51.676;5.812;2022-08-21T06:07:57;56.22;36.51;68.47;;
58251;Laerm;51449;51.676;5.812;2022-08-21T06:10:19;52.70;35.32;68.04;;
58251;Laerm;51449;51.676;5.812;2022-08-21T06:12:41;50.96;34.70;66.81;;
58251;Laerm;51449;51.676;5.812;2022-08-21T06:15:04;47.02;34.59;61.80;;
58251;Laerm;51449;51.676;5.812;2022-08-21T06:17:26;60.81;36.79;75.23;;
58251;Laerm;51449;51.676;5.812;2022-08-21T06:19:53;52.65;34.71;67.51;;
58251;Laerm;51449;51.676;5.812;2022-08-21T06:22:15;56.12;36.34;70.72;;
58251;Laerm;51449;51.676;5.812;2022-08-21T06:24:37;53.67;34.48;66.73;;
58251;Laerm;51449;51.676;5.812;2022-08-21T06:27:05;55.80;34.02;69.76;;
58251;Laerm;51449;51.676;5.812;2022-08-21T06:29:29;50.11;33.51;64.82;;
58251;Laerm;51449;51.676;5.812;2022-08-21T06:32:05;57.06;35.65;70.34;;
58251;Laerm;51449;51.676;5.812;2022-08-21T06:34:31;52.25;34.33;65.64;;
58251;Laerm;51449;51.676;5.812;2022-08-21T06:36:53;56.18;36.16;69.84;;
58251;Laerm;51449;51.676;5.812;2022-08-21T06:39:17;53.68;35.54;65.27;;
58251;Laerm;51449;51.676;5.812;2022-08-21T06:41:51;54.40;36.11;67.65;;
58251;Laerm;51449;51.676;5.812;2022-08-21T06:44:17;55.10;37.41;67.41;;
58251;Laerm;51449;51.676;5.812;2022-08-21T06:46:39;55.15;37.62;82.62;;
58251;Laerm;51449;51.676;5.812;2022-08-21T06:49:03;57.71;37.80;80.40;;
58251;Laerm;51449;51.676;5.812;2022-08-21T06:51:27;57.53;37.18;69.81;;
58251;Laerm;51449;51.676;5.812;2022-08-21T06:53:49;56.50;37.18;69.17;;
58251;Laerm;51449;51.676;5.812;2022-08-21T06:56:11;64.24;34.76;83.60;;
58251;Laerm;51449;51.676;5.812;2022-08-21T06:58:33;54.59;33.66;75.61;;
58251;Laerm;51449;51.676;5.812;2022-08-21T07:00:56;56.31;37.36;69.78;;
58251;Laerm;51449;51.676;5.812;2022-08-21T07:03:26;59.02;35.31;75.83;;
58251;Laerm;51449;51.676;5.812;2022-08-21T07:05:49;61.83;35.99;80.67;;
58251;Laerm;51449;51.676;5.812;2022-08-21T07:08:11;54.47;37.87;67.66;;
58251;Laerm;51449;51.676;5.812;2022-08-21T07:10:37;52.78;38.78;68.37;;
58251;Laerm;51449;51.676;5.812;2022-08-21T07:13:00;58.26;35.11;72.41;;
58251;Laerm;51449;51.676;5.812;2022-08-21T07:15:23;54.92;33.90;65.17;;
58251;Laerm;51449;51.676;5.812;2022-08-21T07:17:45;56.19;36.62;69.55;;
58251;Laerm;51449;51.676;5.812;2022-08-21T07:20:08;56.55;37.05;70.74;;
58251;Laerm;51449;51.676;5.812;2022-08-21T07:22:30;60.60;36.51;73.41;;
58251;Laerm;51449;51.676;5.812;2022-08-21T07:24:54;55.78;36.28;68.01;;
58251;Laerm;51449;51.676;5.812;2022-08-21T07:27:16;61.12;37.04;74.32;;
58251;Laerm;51449;51.676;5.812;2022-08-21T07:29:38;56.33;36.63;74.89;;
58251;Laerm;51449;51.676;5.812;2022-08-21T07:32:00;54.86;34.58;67.38;;
58251;Laerm;51449;51.676;5.812;2022-08-21T07:34:22;57.70;38.04;70.65;;
58251;Laerm;51449;51.676;5.812;2022-08-21T07:36:44;58.17;34.32;69.78;;
58251;Laerm;51449;51.676;5.812;2022-08-21T07:39:07;51.93;35.24;65.66;;
58251;Laerm;51449;51.676;5.812;2022-08-21T07:41:29;61.35;34.98;75.04;;
58251;Laerm;51449;51.676;5.812;2022-08-21T07:43:53;56.56;37.52;71.95;;
58251;Laerm;51449;51.676;5.812;2022-08-21T07:46:15;57.65;34.88;67.44;;
58251;Laerm;51449;51.676;5.812;2022-08-21T07:48:38;60.17;42.58;73.44;;
58251;Laerm;51449;51.676;5.812;2022-08-21T07:51:06;54.15;36.55;66.16;;
58251;Laerm;51449;51.676;5.812;2022-08-21T07:53:28;59.94;37.73;74.53;;
58251;Laerm;51449;51.676;5.812;2022-08-21T07:55:50;58.12;37.04;71.40;;
58251;Laerm;51449;51.676;5.812;2022-08-21T07:58:12;55.15;40.60;66.13;;
58251;Laerm;51449;51.676;5.812;2022-08-21T08:00:34;54.40;37.31;66.05;;
58251;Laerm;51449;51.676;5.812;2022-08-21T08:02:57;56.80;41.08;66.78;;
58251;Laerm;51449;51.676;5.812;2022-08-21T08:05:24;59.24;39.01;71.41;;
58251;Laerm;51449;51.676;5.812;2022-08-21T08:07:47;56.64;38.73;67.31;;
58251;Laerm;51449;51.676;5.812;2022-08-21T08:10:11;64.40;36.21;77.02;;
58251;Laerm;51449;51.676;5.812;2022-08-21T08:12:39;58.27;37.92;68.75;;
58251;Laerm;51449;51.676;5.812;2022-08-21T08:15:04;57.20;39.11;69.06;;
58251;Laerm;51449;51.676;5.812;2022-08-21T08:17:27;61.71;37.91;77.50;;
58251;Laerm;51449;51.676;5.812;2022-08-21T08:19:50;59.93;40.82;74.41;;
58251;Laerm;51449;51.676;5.812;2022-08-21T08:22:15;56.72;37.67;67.05;;
58251;Laerm;51449;51.676;5.812;2022-08-21T08:24:38;59.58;39.77;70.76;;
58251;Laerm;51449;51.676;5.812;2022-08-21T08:27:00;54.72;40.54;69.55;;
58251;Laerm;51449;51.676;5.812;2022-08-21T08:29:22;59.43;40.70;75.19;;
58251;Laerm;51449;51.676;5.812;2022-08-21T08:31:44;56.61;37.64;67.64;;
58251;Laerm;51449;51.676;5.812;2022-08-21T08:34:06;57.73;38.18;70.78;;
58251;Laerm;51449;51.676;5.812;2022-08-21T08:36:35;60.05;40.12;78.68;;
58251;Laerm;51449;51.676;5.812;2022-08-21T08:39:01;56.76;40.63;69.25;;
58251;Laerm;51449;51.676;5.812;2022-08-21T08:41:26;56.63;40.42;67.19;;
58251;Laerm;51449;51.676;5.812;2022-08-21T08:44:02;59.29;40.70;71.63;;
58251;Laerm;51449;51.676;5.812;2022-08-21T08:46:38;59.41;40.70;73.90;;
58251;Laerm;51449;51.676;5.812;2022-08-21T08:49:13;56.71;39.12;67.77;;
58251;Laerm;51449;51.676;5.812;2022-08-21T08:51:57;56.99;40.22;72.14;;
58251;Laerm;51449;51.676;5.812;2022-08-21T08:54:39;59.03;39.12;73.49;;
58251;Laerm;51449;51.676;5.812;2022-08-21T08:57:14;61.48;41.13;76.80;;
58251;Laerm;51449;51.676;5.812;2022-08-21T08:59:48;55.76;41.73;66.15;;
58251;Laerm;51449;51.676;5.812;2022-08-21T09:02:17;58.13;38.99;69.57;;
58251;Laerm;51449;51.676;5.812;2022-08-21T09:04:39;54.63;38.53;64.63;;
58251;Laerm;51449;51.676;5.812;2022-08-21T09:13:13;58.85;40.73;72.98;;
58251;Laerm;51449;51.676;5.812;2022-08-21T09:18:54;59.33;40.33;78.23;;
58251;Laerm;51449;51.676;5.812;2022-08-21T09:27:10;58.39;41.37;71.15;;
58251;Laerm;51449;51.676;5.812;2022-08-21T09:29:36;59.90;38.37;71.48;;
58251;Laerm;51449;51.676;5.812;2022-08-21T09:31:58;62.05;44.77;79.91;;
58251;Laerm;51449;51.676;5.812;2022-08-21T09:34:31;59.29;42.97;68.60;;
58251;Laerm;51449;51.676;5.812;2022-08-21T09:36:54;60.14;39.36;70.31;;
58251;Laerm;51449;51.676;5.812;2022-08-21T09:39:31;58.99;41.10;70.15;;
58251;Laerm;51449;51.676;5.812;2022-08-21T09:42:05;57.53;39.81;81.71;;
58251;Laerm;51449;51.676;5.812;2022-08-21T09:44:33;62.13;47.58;81.15;;
58251;Laerm;51449;51.676;5.812;2022-08-21T09:46:57;57.99;40.58;67.80;;
58251;Laerm;51449;51.676;5.812;2022-08-21T09:49:46;61.62;43.70;77.16;;
58251;Laerm;51449;51.676;5.812;2022-08-21T09:52:21;58.18;41.11;68.18;;
58251;Laerm;51449;51.676;5.812;2022-08-21T09:54:45;60.46;43.88;75.10;;
58251;Laerm;51449;51.676;5.812;2022-08-21T09:59:48;57.90;42.22;70.03;;
58251;Laerm;51449;51.676;5.812;2022-08-21T10:02:33;58.00;42.16;78.24;;
58251;Laerm;51449;51.676;5.812;2022-08-21T10:07:38;57.50;45.27;68.24;;
58251;Laerm;51449;51.676;5.812;2022-08-21T10:10:08;58.21;42.23;66.94;;
58251;Laerm;51449;51.676;5.812;2022-08-21T10:12:51;56.87;44.61;66.91;;
58251;Laerm;51449;51.676;5.812;2022-08-21T10:21:25;58.53;42.65;77.47;;
58251;Laerm;51449;51.676;5.812;2022-08-21T10:35:15;56.42;40.58;65.47;;
58251;Laerm;51449;51.676;5.812;2022-08-21T10:44:36;67.83;38.66;84.51;;
58251;Laerm;51449;51.676;5.812;2022-08-21T10:47:08;61.00;36.89;82.66;;
58251;Laerm;51449;51.676;5.812;2022-08-21T10:55:16;62.78;40.96;74.94;;
58251;Laerm;51449;51.676;5.812;2022-08-21T11:00:23;57.94;37.91;69.83;;
58251;Laerm;51449;51.676;5.812;2022-08-21T11:03:12;61.50;39.72;72.76;;
58251;Laerm;51449;51.676;5.812;2022-08-21T11:05:57;57.15;42.42;66.28;;
58251;Laerm;51449;51.676;5.812;2022-08-21T11:08:33;57.30;37.74;67.39;;
58251;Laerm;51449;51.676;5.812;2022-08-21T11:16:33;59.06;46.29;67.66;;
58251;Laerm;51449;51.676;5.812;2022-08-21T11:21:48;58.48;44.88;68.42;;
58251;Laerm;51449;51.676;5.812;2022-08-21T11:29:59;55.86;43.53;67.31;;
58251;Laerm;51449;51.676;5.812;2022-08-21T11:40:40;57.41;42.47;68.08;;
58251;Laerm;51449;51.676;5.812;2022-08-21T11:43:43;59.71;39.06;68.29;;
58251;Laerm;51449;51.676;5.812;2022-08-21T11:46:36;62.95;45.21;79.99;;
58251;Laerm;51449;51.676;5.812;2022-08-21T11:54:34;58.96;40.08;74.67;;
58251;Laerm;51449;51.676;5.812;2022-08-21T11:57:05;58.59;39.59;73.24;;
58251;Laerm;51449;51.676;5.812;2022-08-21T11:59:42;57.40;42.53;68.79;;
58251;Laerm;51449;51.676;5.812;2022-08-21T12:02:14;58.49;39.92;68.66;;
58251;Laerm;51449;51.676;5.812;2022-08-21T12:04:46;55.82;41.88;66.74;;
58251;Laerm;51449;51.676;5.812;2022-08-21T12:07:17;58.85;46.96;69.94;;
58251;Laerm;51449;51.676;5.812;2022-08-21T12:09:56;58.52;43.37;69.89;;
58251;Laerm;51449;51.676;5.812;2022-08-21T12:12:31;59.21;42.70;71.12;;
58251;Laerm;51449;51.676;5.812;2022-08-21T12:15:13;60.10;39.93;71.23;;
58251;Laerm;51449;51.676;5.812;2022-08-21T12:17:39;62.55;43.61;77.06;;
58251;Laerm;51449;51.676;5.812;2022-08-21T12:20:23;58.41;42.99;68.95;;
58251;Laerm;51449;51.676;5.812;2022-08-21T12:25:36;56.89;43.12;70.35;;
58251;Laerm;51449;51.676;5.812;2022-08-21T12:28:10;57.24;37.60;65.64;;
58251;Laerm;51449;51.676;5.812;2022-08-21T12:30:40;61.59;40.84;73.02;;
58251;Laerm;51449;51.676;5.812;2022-08-21T12:33:22;59.56;40.87;72.45;;
58251;Laerm;51449;51.676;5.812;2022-08-21T12:35:47;57.17;38.86;67.72;;
58251;Laerm;51449;51.676;5.812;2022-08-21T12:38:20;59.68;39.42;69.88;;
58251;Laerm;51449;51.676;5.812;2022-08-21T12:41:09;59.54;43.14;73.12;;
58251;Laerm;51449;51.676;5.812;2022-08-21T12:44:28;58.91;40.53;70.87;;
58251;Laerm;51449;51.676;5.812;2022-08-21T12:46:37;61.51;38.08;80.36;;
58251;Laerm;51449;51.676;5.812;2022-08-21T12:49:14;60.31;39.63;74.28;;
58251;Laerm;51449;51.676;5.812;2022-08-21T12:51:54;75.31;49.37;86.25;;
58251;Laerm;51449;51.676;5.812;2022-08-21T12:54:38;65.09;49.46;86.01;;
58251;Laerm;51449;51.676;5.812;2022-08-21T12:57:04;60.52;44.48;74.12;;
58251;Laerm;51449;51.676;5.812;2022-08-21T12:59:28;62.63;49.33;74.78;;
58251;Laerm;51449;51.676;5.812;2022-08-21T13:01:52;60.03;42.73;71.75;;
58251;Laerm;51449;51.676;5.812;2022-08-21T13:04:23;58.86;46.11;71.13;;
58251;Laerm;51449;51.676;5.812;2022-08-21T13:06:52;70.50;46.48;87.60;;
58251;Laerm;51449;51.676;5.812;2022-08-21T13:09:19;59.20;42.84;68.65;;
58251;Laerm;51449;51.676;5.812;2022-08-21T13:11:47;60.35;39.70;72.00;;
58251;Laerm;51449;51.676;5.812;2022-08-21T13:17:16;62.55;38.47;79.46;;
58251;Laerm;51449;51.676;5.812;2022-08-21T13:20:25;58.14;39.24;74.78;;
58251;Laerm;51449;51.676;5.812;2022-08-21T13:22:49;57.61;41.70;69.20;;
58251;Laerm;51449;51.676;5.812;2022-08-21T13:25:15;58.14;36.87;68.32;;
58251;Laerm;51449;51.676;5.812;2022-08-21T13:27:37;54.17;37.90;64.51;;
58251;Laerm;51449;51.676;5.812;2022-08-21T13:30:20;65.16;35.14;84.25;;
58251;Laerm;51449;51.676;5.812;2022-08-21T13:32:48;59.21;41.77;68.52;;
58251;Laerm;51449;51.676;5.812;2022-08-21T13:35:26;56.10;42.90;67.00;;
58251;Laerm;51449;51.676;5.812;2022-08-21T13:37:50;58.39;44.18;68.61;;
58251;Laerm;51449;51.676;5.812;2022-08-21T13:40:25;59.24;46.50;69.16;;
58251;Laerm;51449;51.676;5.812;2022-08-21T13:42:48;61.36;47.65;72.86;;
58251;Laerm;51449;51.676;5.812;2022-08-21T13:45:16;61.68;45.82;74.26;;
58251;Laerm;51449;51.676;5.812;2022-08-21T13:47:38;56.91;43.29;68.79;;
