sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27573;DHT22;15009;53.082;8.768;2022-08-21T00:02:33;18.50;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T00:05:38;18.50;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T00:08:39;18.50;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T00:11:40;18.40;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T00:14:40;18.30;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T00:17:41;18.20;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T00:20:45;18.20;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T00:23:49;18.30;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T00:26:50;18.20;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T00:29:51;18.20;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T00:32:54;18.20;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T00:35:55;18.20;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T00:38:56;18.20;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T00:41:57;18.20;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T00:44:58;18.20;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T00:47:58;18.10;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T00:51:07;18.10;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T00:54:09;18.00;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T00:57:14;17.90;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T01:00:19;17.80;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T01:03:23;17.90;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T01:06:25;17.90;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T01:09:26;17.90;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T01:12:27;17.90;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T01:15:32;17.80;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T01:18:33;17.70;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T01:21:34;17.70;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T01:24:35;17.70;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T01:27:36;17.70;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T01:30:37;17.70;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T01:33:38;17.60;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T01:36:39;17.60;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T01:39:41;17.60;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T01:42:43;17.60;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T01:45:44;17.50;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T01:48:45;17.60;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T01:51:45;17.50;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T01:54:46;17.50;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T01:57:47;17.50;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T02:00:48;17.40;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T02:03:49;17.30;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T02:06:50;17.30;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T02:09:51;17.20;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T02:12:52;17.20;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T02:15:52;17.10;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T02:18:53;17.10;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T02:21:53;17.10;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T02:24:54;17.00;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T02:27:55;17.00;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T02:30:56;16.90;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T02:33:57;16.90;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T02:36:57;16.90;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T02:40:00;16.90;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T02:43:02;16.90;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T02:46:05;16.90;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T02:49:06;16.90;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T02:52:06;16.90;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T02:55:07;16.80;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T02:58:08;16.90;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T03:01:09;16.90;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T03:04:10;16.80;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T03:07:10;16.90;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T03:10:11;16.90;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T03:13:12;17.10;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T03:16:13;17.20;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T03:19:13;17.30;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T03:22:14;17.30;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T03:25:14;17.20;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T03:28:18;17.20;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T03:31:18;17.00;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T03:34:20;16.90;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T03:37:21;16.80;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T03:40:23;16.70;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T03:43:24;16.70;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T03:46:25;16.60;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T03:49:26;16.50;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T03:52:27;16.50;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T03:55:28;16.70;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T03:58:29;16.80;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T04:01:30;16.70;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T04:04:31;16.70;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T04:07:31;16.70;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T04:10:35;16.60;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T04:13:36;16.70;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T04:16:37;16.70;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T04:19:38;16.70;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T04:22:39;16.60;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T04:25:39;16.70;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T04:28:40;16.80;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T04:31:40;16.70;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T04:34:41;16.60;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T04:37:42;16.70;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T04:40:42;16.70;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T04:43:43;16.50;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T04:46:44;16.40;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T04:49:44;16.50;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T04:52:46;16.60;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T04:55:47;16.70;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T04:58:48;16.70;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T05:01:50;16.70;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T05:04:53;16.80;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T05:07:55;17.00;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T05:10:57;17.10;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T05:13:58;17.10;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T05:16:59;17.10;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T05:20:00;17.30;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T05:23:07;17.50;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T05:26:08;17.80;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T05:29:09;18.00;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T05:32:11;18.10;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T05:35:14;18.10;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T05:38:15;18.20;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T05:41:16;18.50;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T05:44:16;18.70;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T05:47:18;18.80;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T05:50:18;19.10;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T05:53:21;19.70;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T05:56:22;19.50;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T05:59:23;19.50;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T06:02:24;19.40;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T06:05:24;19.20;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T06:08:26;19.30;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T06:11:26;19.50;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T06:14:27;19.60;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T06:17:28;19.60;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T06:20:28;19.80;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T06:23:29;19.80;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T06:26:30;19.80;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T06:29:31;19.60;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T06:32:32;19.70;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T06:35:33;19.90;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T06:38:34;20.30;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T06:41:35;20.90;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T06:44:36;21.10;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T06:47:36;22.00;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T06:50:37;23.10;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T06:53:38;25.30;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T06:56:38;27.80;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T06:59:39;30.60;96.90
27573;DHT22;15009;53.082;8.768;2022-08-21T07:02:40;31.70;89.20
27573;DHT22;15009;53.082;8.768;2022-08-21T07:05:40;32.60;84.20
27573;DHT22;15009;53.082;8.768;2022-08-21T07:08:41;32.90;80.00
27573;DHT22;15009;53.082;8.768;2022-08-21T07:11:42;33.20;76.80
27573;DHT22;15009;53.082;8.768;2022-08-21T07:14:42;33.40;74.60
27573;DHT22;15009;53.082;8.768;2022-08-21T07:17:43;33.00;73.90
27573;DHT22;15009;53.082;8.768;2022-08-21T07:20:44;32.40;74.50
27573;DHT22;15009;53.082;8.768;2022-08-21T07:23:50;31.70;74.70
27573;DHT22;15009;53.082;8.768;2022-08-21T07:26:50;30.70;77.00
27573;DHT22;15009;53.082;8.768;2022-08-21T07:29:51;30.40;78.20
27573;DHT22;15009;53.082;8.768;2022-08-21T07:32:52;29.80;81.00
27573;DHT22;15009;53.082;8.768;2022-08-21T07:35:53;29.40;81.70
27573;DHT22;15009;53.082;8.768;2022-08-21T07:38:53;29.20;83.70
27573;DHT22;15009;53.082;8.768;2022-08-21T07:41:54;28.80;85.10
27573;DHT22;15009;53.082;8.768;2022-08-21T07:44:55;28.80;86.30
27573;DHT22;15009;53.082;8.768;2022-08-21T07:47:56;28.90;85.60
27573;DHT22;15009;53.082;8.768;2022-08-21T07:50:58;28.70;86.20
27573;DHT22;15009;53.082;8.768;2022-08-21T07:54:00;28.80;85.20
27573;DHT22;15009;53.082;8.768;2022-08-21T07:57:01;28.60;84.40
27573;DHT22;15009;53.082;8.768;2022-08-21T08:00:04;29.10;85.00
27573;DHT22;15009;53.082;8.768;2022-08-21T08:03:05;29.30;83.40
27573;DHT22;15009;53.082;8.768;2022-08-21T08:06:07;29.70;82.20
27573;DHT22;15009;53.082;8.768;2022-08-21T08:09:12;30.00;81.40
27573;DHT22;15009;53.082;8.768;2022-08-21T08:12:12;30.20;79.80
27573;DHT22;15009;53.082;8.768;2022-08-21T08:15:18;30.40;78.70
27573;DHT22;15009;53.082;8.768;2022-08-21T08:18:19;30.90;77.80
27573;DHT22;15009;53.082;8.768;2022-08-21T08:21:19;32.20;75.20
27573;DHT22;15009;53.082;8.768;2022-08-21T08:24:21;33.20;71.20
27573;DHT22;15009;53.082;8.768;2022-08-21T08:27:22;34.10;68.20
27573;DHT22;15009;53.082;8.768;2022-08-21T08:30:22;35.40;64.90
27573;DHT22;15009;53.082;8.768;2022-08-21T08:33:24;36.50;62.00
27573;DHT22;15009;53.082;8.768;2022-08-21T08:36:31;36.40;58.80
27573;DHT22;15009;53.082;8.768;2022-08-21T08:39:32;36.40;58.60
27573;DHT22;15009;53.082;8.768;2022-08-21T08:42:34;37.40;57.30
27573;DHT22;15009;53.082;8.768;2022-08-21T08:45:38;38.10;55.60
27573;DHT22;15009;53.082;8.768;2022-08-21T08:48:47;38.70;54.20
27573;DHT22;15009;53.082;8.768;2022-08-21T08:55:32;37.40;51.90
27573;DHT22;15009;53.082;8.768;2022-08-21T08:58:37;37.40;54.30
27573;DHT22;15009;53.082;8.768;2022-08-21T09:01:39;37.60;53.40
27573;DHT22;15009;53.082;8.768;2022-08-21T09:04:40;37.00;54.00
27573;DHT22;15009;53.082;8.768;2022-08-21T09:11:02;37.00;53.10
27573;DHT22;15009;53.082;8.768;2022-08-21T09:17:19;32.70;58.90
27573;DHT22;15009;53.082;8.768;2022-08-21T09:20:57;30.80;62.90
27573;DHT22;15009;53.082;8.768;2022-08-21T09:27:22;28.10;69.10
27573;DHT22;15009;53.082;8.768;2022-08-21T09:30:32;28.60;69.00
27573;DHT22;15009;53.082;8.768;2022-08-21T09:33:33;29.10;67.70
27573;DHT22;15009;53.082;8.768;2022-08-21T09:36:48;29.20;68.10
27573;DHT22;15009;53.082;8.768;2022-08-21T09:39:49;29.50;67.40
27573;DHT22;15009;53.082;8.768;2022-08-21T09:42:55;29.60;66.70
27573;DHT22;15009;53.082;8.768;2022-08-21T09:46:19;29.80;67.30
27573;DHT22;15009;53.082;8.768;2022-08-21T09:49:32;30.00;67.20
27573;DHT22;15009;53.082;8.768;2022-08-21T09:52:33;30.50;66.60
27573;DHT22;15009;53.082;8.768;2022-08-21T09:55:46;31.20;65.30
27573;DHT22;15009;53.082;8.768;2022-08-21T09:59:33;31.30;64.70
27573;DHT22;15009;53.082;8.768;2022-08-21T10:02:35;30.70;65.50
27573;DHT22;15009;53.082;8.768;2022-08-21T10:05:37;29.70;66.10
27573;DHT22;15009;53.082;8.768;2022-08-21T10:08:40;29.60;67.30
27573;DHT22;15009;53.082;8.768;2022-08-21T10:11:47;29.40;67.80
27573;DHT22;15009;53.082;8.768;2022-08-21T10:18:28;29.20;68.70
27573;DHT22;15009;53.082;8.768;2022-08-21T10:21:59;29.20;68.20
27573;DHT22;15009;53.082;8.768;2022-08-21T10:25:18;28.90;69.20
27573;DHT22;15009;53.082;8.768;2022-08-21T10:28:49;28.50;69.30
27573;DHT22;15009;53.082;8.768;2022-08-21T10:36:18;28.40;70.00
27573;DHT22;15009;53.082;8.768;2022-08-21T10:39:34;28.30;70.50
27573;DHT22;15009;53.082;8.768;2022-08-21T10:46:10;28.50;69.50
27573;DHT22;15009;53.082;8.768;2022-08-21T10:55:57;28.50;69.00
27573;DHT22;15009;53.082;8.768;2022-08-21T11:02:32;28.50;68.50
27573;DHT22;15009;53.082;8.768;2022-08-21T11:05:38;28.80;68.70
27573;DHT22;15009;53.082;8.768;2022-08-21T11:08:48;29.00;68.80
27573;DHT22;15009;53.082;8.768;2022-08-21T11:12:12;29.00;68.60
27573;DHT22;15009;53.082;8.768;2022-08-21T11:18:57;28.70;67.90
27573;DHT22;15009;53.082;8.768;2022-08-21T11:22:11;28.80;68.00
27573;DHT22;15009;53.082;8.768;2022-08-21T11:25:23;28.50;68.70
27573;DHT22;15009;53.082;8.768;2022-08-21T11:28:54;28.60;68.70
27573;DHT22;15009;53.082;8.768;2022-08-21T11:35:25;28.30;67.00
27573;DHT22;15009;53.082;8.768;2022-08-21T11:41:49;27.80;70.10
27573;DHT22;15009;53.082;8.768;2022-08-21T11:45:49;27.70;69.70
27573;DHT22;15009;53.082;8.768;2022-08-21T11:52:02;27.70;70.30
27573;DHT22;15009;53.082;8.768;2022-08-21T11:55:19;27.70;69.20
27573;DHT22;15009;53.082;8.768;2022-08-21T11:58:32;27.60;70.00
27573;DHT22;15009;53.082;8.768;2022-08-21T12:01:40;27.90;70.30
27573;DHT22;15009;53.082;8.768;2022-08-21T12:05:03;28.10;69.20
27573;DHT22;15009;53.082;8.768;2022-08-21T12:08:12;28.00;67.10
27573;DHT22;15009;53.082;8.768;2022-08-21T12:14:18;27.80;68.30
27573;DHT22;15009;53.082;8.768;2022-08-21T12:17:23;28.00;67.70
27573;DHT22;15009;53.082;8.768;2022-08-21T12:23:57;28.20;67.10
27573;DHT22;15009;53.082;8.768;2022-08-21T12:27:13;28.50;66.70
27573;DHT22;15009;53.082;8.768;2022-08-21T12:30:23;28.50;66.80
27573;DHT22;15009;53.082;8.768;2022-08-21T12:33:38;27.80;67.80
27573;DHT22;15009;53.082;8.768;2022-08-21T12:36:46;27.80;68.60
27573;DHT22;15009;53.082;8.768;2022-08-21T12:39:51;27.90;70.00
27573;DHT22;15009;53.082;8.768;2022-08-21T12:42:55;28.10;69.50
27573;DHT22;15009;53.082;8.768;2022-08-21T12:45:57;28.30;68.90
27573;DHT22;15009;53.082;8.768;2022-08-21T12:49:07;28.30;68.00
27573;DHT22;15009;53.082;8.768;2022-08-21T12:52:16;28.00;68.90
27573;DHT22;15009;53.082;8.768;2022-08-21T12:55:28;27.50;68.90
27573;DHT22;15009;53.082;8.768;2022-08-21T12:58:29;27.60;70.60
27573;DHT22;15009;53.082;8.768;2022-08-21T13:01:39;27.70;70.10
27573;DHT22;15009;53.082;8.768;2022-08-21T13:04:46;27.80;69.80
27573;DHT22;15009;53.082;8.768;2022-08-21T13:07:48;27.90;70.20
27573;DHT22;15009;53.082;8.768;2022-08-21T13:10:58;27.90;69.80
27573;DHT22;15009;53.082;8.768;2022-08-21T13:14:01;27.80;69.60
27573;DHT22;15009;53.082;8.768;2022-08-21T13:17:05;27.50;70.00
27573;DHT22;15009;53.082;8.768;2022-08-21T13:20:10;27.20;69.70
27573;DHT22;15009;53.082;8.768;2022-08-21T13:23:28;27.10;70.30
27573;DHT22;15009;53.082;8.768;2022-08-21T13:26:29;27.50;70.60
27573;DHT22;15009;53.082;8.768;2022-08-21T13:29:33;27.60;68.90
27573;DHT22;15009;53.082;8.768;2022-08-21T13:32:41;27.90;69.20
27573;DHT22;15009;53.082;8.768;2022-08-21T13:35:52;27.90;68.30
27573;DHT22;15009;53.082;8.768;2022-08-21T13:38:57;27.80;69.00
27573;DHT22;15009;53.082;8.768;2022-08-21T13:42:00;27.40;69.60
27573;DHT22;15009;53.082;8.768;2022-08-21T13:45:01;27.30;70.20
27573;DHT22;15009;53.082;8.768;2022-08-21T13:48:03;27.20;69.70
27573;DHT22;15009;53.082;8.768;2022-08-21T13:51:05;27.20;70.90
27573;DHT22;15009;53.082;8.768;2022-08-21T13:57:30;26.70;70.30
27573;DHT22;15009;53.082;8.768;2022-08-21T14:00:37;26.90;71.20
27573;DHT22;15009;53.082;8.768;2022-08-21T14:03:45;26.90;71.70
27573;DHT22;15009;53.082;8.768;2022-08-21T14:06:48;26.90;69.90
27573;DHT22;15009;53.082;8.768;2022-08-21T14:09:49;26.90;70.20
27573;DHT22;15009;53.082;8.768;2022-08-21T14:16:01;26.90;70.40
27573;DHT22;15009;53.082;8.768;2022-08-21T14:22:38;27.40;69.70
27573;DHT22;15009;53.082;8.768;2022-08-21T14:25:43;27.50;68.00
27573;DHT22;15009;53.082;8.768;2022-08-21T14:28:45;27.50;67.80
27573;DHT22;15009;53.082;8.768;2022-08-21T14:31:53;27.50;67.50
27573;DHT22;15009;53.082;8.768;2022-08-21T14:34:56;27.30;68.00
27573;DHT22;15009;53.082;8.768;2022-08-21T14:37:57;27.60;67.20
27573;DHT22;15009;53.082;8.768;2022-08-21T14:41:03;27.60;67.20
27573;DHT22;15009;53.082;8.768;2022-08-21T14:44:05;27.40;67.30
27573;DHT22;15009;53.082;8.768;2022-08-21T14:47:06;27.30;67.70
27573;DHT22;15009;53.082;8.768;2022-08-21T14:50:08;27.00;69.00
27573;DHT22;15009;53.082;8.768;2022-08-21T14:53:09;26.70;69.10
27573;DHT22;15009;53.082;8.768;2022-08-21T14:56:10;26.50;70.00
27573;DHT22;15009;53.082;8.768;2022-08-21T14:59:11;26.60;70.50
27573;DHT22;15009;53.082;8.768;2022-08-21T15:02:12;26.60;71.10
27573;DHT22;15009;53.082;8.768;2022-08-21T15:05:13;26.80;71.20
27573;DHT22;15009;53.082;8.768;2022-08-21T15:08:13;26.90;70.60
27573;DHT22;15009;53.082;8.768;2022-08-21T15:11:19;26.60;69.70
27573;DHT22;15009;53.082;8.768;2022-08-21T15:14:24;26.50;69.80
27573;DHT22;15009;53.082;8.768;2022-08-21T15:17:25;26.60;70.50
27573;DHT22;15009;53.082;8.768;2022-08-21T15:20:26;26.60;69.90
27573;DHT22;15009;53.082;8.768;2022-08-21T15:23:27;26.50;71.60
27573;DHT22;15009;53.082;8.768;2022-08-21T15:26:27;26.40;76.60
27573;DHT22;15009;53.082;8.768;2022-08-21T15:29:30;26.20;74.50
27573;DHT22;15009;53.082;8.768;2022-08-21T15:32:30;26.10;74.60
27573;DHT22;15009;53.082;8.768;2022-08-21T15:35:32;26.10;75.20
27573;DHT22;15009;53.082;8.768;2022-08-21T15:38:32;26.10;74.50
27573;DHT22;15009;53.082;8.768;2022-08-21T15:41:33;26.00;73.80
27573;DHT22;15009;53.082;8.768;2022-08-21T15:44:34;25.90;74.90
27573;DHT22;15009;53.082;8.768;2022-08-21T15:47:36;25.90;73.80
27573;DHT22;15009;53.082;8.768;2022-08-21T15:50:37;25.90;73.10
27573;DHT22;15009;53.082;8.768;2022-08-21T15:53:38;26.00;74.10
27573;DHT22;15009;53.082;8.768;2022-08-21T15:56:44;26.00;76.50
27573;DHT22;15009;53.082;8.768;2022-08-21T15:59:52;26.00;75.00
27573;DHT22;15009;53.082;8.768;2022-08-21T16:02:55;26.00;74.10
27573;DHT22;15009;53.082;8.768;2022-08-21T16:05:57;26.00;74.20
27573;DHT22;15009;53.082;8.768;2022-08-21T16:08:58;26.00;74.30
27573;DHT22;15009;53.082;8.768;2022-08-21T16:12:00;26.00;74.60
27573;DHT22;15009;53.082;8.768;2022-08-21T16:15:03;25.90;75.20
27573;DHT22;15009;53.082;8.768;2022-08-21T16:18:06;25.90;76.30
27573;DHT22;15009;53.082;8.768;2022-08-21T16:21:10;25.90;75.40
27573;DHT22;15009;53.082;8.768;2022-08-21T16:24:10;25.90;76.30
27573;DHT22;15009;53.082;8.768;2022-08-21T16:27:11;25.80;77.10
27573;DHT22;15009;53.082;8.768;2022-08-21T16:30:13;25.80;74.90
27573;DHT22;15009;53.082;8.768;2022-08-21T16:36:22;25.60;74.60
27573;DHT22;15009;53.082;8.768;2022-08-21T16:39:25;25.50;75.70
27573;DHT22;15009;53.082;8.768;2022-08-21T16:42:26;25.50;75.30
27573;DHT22;15009;53.082;8.768;2022-08-21T16:45:27;25.40;75.60
27573;DHT22;15009;53.082;8.768;2022-08-21T16:48:27;25.40;76.90
27573;DHT22;15009;53.082;8.768;2022-08-21T16:51:31;25.40;75.90
27573;DHT22;15009;53.082;8.768;2022-08-21T16:54:32;25.40;75.00
27573;DHT22;15009;53.082;8.768;2022-08-21T16:57:32;25.20;75.00
27573;DHT22;15009;53.082;8.768;2022-08-21T17:00:33;25.20;74.10
27573;DHT22;15009;53.082;8.768;2022-08-21T17:03:42;25.30;73.70
27573;DHT22;15009;53.082;8.768;2022-08-21T17:06:45;25.30;75.20
27573;DHT22;15009;53.082;8.768;2022-08-21T17:09:46;25.40;75.20
27573;DHT22;15009;53.082;8.768;2022-08-21T17:12:52;25.40;74.10
27573;DHT22;15009;53.082;8.768;2022-08-21T17:15:55;25.50;74.10
27573;DHT22;15009;53.082;8.768;2022-08-21T17:18:56;25.60;75.10
27573;DHT22;15009;53.082;8.768;2022-08-21T17:21:56;25.50;76.00
27573;DHT22;15009;53.082;8.768;2022-08-21T17:24:57;25.40;80.20
27573;DHT22;15009;53.082;8.768;2022-08-21T17:27:58;25.10;84.00
27573;DHT22;15009;53.082;8.768;2022-08-21T17:30:59;24.90;87.00
27573;DHT22;15009;53.082;8.768;2022-08-21T17:34:02;24.70;89.60
27573;DHT22;15009;53.082;8.768;2022-08-21T17:37:03;24.40;91.10
27573;DHT22;15009;53.082;8.768;2022-08-21T17:40:07;24.30;92.30
27573;DHT22;15009;53.082;8.768;2022-08-21T17:43:11;24.30;93.40
27573;DHT22;15009;53.082;8.768;2022-08-21T17:46:18;24.20;95.80
27573;DHT22;15009;53.082;8.768;2022-08-21T17:49:19;24.10;99.30
27573;DHT22;15009;53.082;8.768;2022-08-21T17:52:20;24.00;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T17:55:21;23.90;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T17:58:22;23.90;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T18:01:25;23.90;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T18:04:28;23.80;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T18:07:28;23.60;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T18:10:29;23.50;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T18:13:34;23.50;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T18:16:36;23.40;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T18:19:37;23.30;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T18:22:37;23.20;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T18:25:40;23.20;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T18:28:41;23.10;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T18:31:44;23.00;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T18:34:45;22.90;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T18:37:46;22.80;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T18:40:50;22.60;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T18:43:53;22.60;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T18:46:59;22.50;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T18:50:00;22.50;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T18:53:00;22.50;99.90
27573;DHT22;15009;53.082;8.768;2022-08-21T18:56:01;22.50;99.90
