sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T00:00:12;26.95;65.78
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T00:02:43;26.95;65.82
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T00:05:09;26.95;65.81
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T00:07:34;26.93;65.88
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T00:10:03;26.93;65.73
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T00:12:29;26.93;65.79
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T00:14:56;26.95;65.82
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T00:17:22;26.95;65.74
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T00:19:47;26.93;65.70
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T00:22:12;26.95;65.78
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T00:24:38;26.93;65.82
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T00:27:03;26.90;65.65
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T00:29:28;26.90;65.75
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T00:31:53;26.93;65.63
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T00:34:22;26.92;65.69
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T00:36:48;26.90;65.76
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T00:39:13;26.90;65.76
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T00:41:39;26.89;65.70
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T00:44:06;26.88;65.73
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T00:46:32;26.88;65.67
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T00:48:58;26.89;65.59
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T00:51:25;26.93;65.55
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T00:53:54;26.89;65.68
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T00:56:20;26.89;65.66
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T00:58:46;26.89;65.64
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T01:01:12;26.88;65.46
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T01:03:41;26.90;65.58
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T01:06:06;26.86;65.47
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T01:08:35;26.89;65.53
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T01:11:00;26.85;65.43
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T01:13:26;26.90;65.42
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T01:16:00;26.86;65.37
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T01:18:30;26.83;65.51
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T01:21:03;26.82;65.35
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T01:23:32;26.85;65.42
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T01:26:00;26.85;65.38
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T01:28:25;26.85;65.45
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T01:30:51;26.85;65.45
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T01:33:19;26.80;65.44
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T01:35:46;26.85;65.41
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T01:38:14;26.83;65.50
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T01:40:43;26.79;65.50
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T01:43:08;26.82;65.56
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T01:45:33;26.82;65.53
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T01:47:58;26.82;65.58
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T01:50:24;26.83;65.70
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T01:52:53;26.82;65.75
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T01:55:21;26.80;65.67
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T01:57:48;26.82;65.72
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T02:00:15;26.80;65.61
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T02:02:43;26.82;65.65
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T02:05:09;26.82;65.70
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T02:07:45;26.79;65.71
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T02:10:13;26.79;65.75
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T02:12:38;26.79;65.71
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T02:15:04;26.79;65.88
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T02:17:46;26.75;66.00
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T02:20:15;26.75;66.09
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T02:22:40;26.73;66.05
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T02:25:06;26.71;66.03
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T02:27:36;26.71;65.91
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T02:30:04;26.68;65.96
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T02:32:29;26.69;66.08
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T02:34:54;26.72;66.14
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T02:37:19;26.65;66.11
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T02:39:45;26.59;66.10
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T02:42:11;26.56;66.08
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T02:44:36;26.52;66.07
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T02:47:02;26.51;66.18
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T02:49:27;26.51;66.20
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T02:51:52;26.48;66.11
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T02:54:18;26.45;66.13
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T02:56:43;26.43;66.14
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T02:59:09;26.38;66.27
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T03:01:34;26.44;66.42
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T03:03:59;26.41;66.35
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T03:06:24;26.45;66.30
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T03:08:50;26.48;66.45
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T03:11:16;26.43;66.29
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T03:13:49;26.34;66.41
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T03:16:14;26.34;66.47
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T03:18:40;26.31;66.45
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T03:21:09;26.30;66.56
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T03:23:44;26.27;66.53
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T03:26:13;26.26;66.60
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T03:28:38;26.28;66.82
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T03:31:03;26.28;66.74
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T03:33:30;26.28;66.86
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T03:36:06;26.30;66.78
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T03:38:34;26.31;66.73
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T03:41:00;26.30;66.73
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T03:43:26;26.30;66.70
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T03:45:52;26.27;66.71
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T03:48:18;26.28;66.78
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T03:50:43;26.28;66.75
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T03:53:11;26.26;66.83
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T03:55:37;26.31;66.80
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T03:58:02;26.28;66.76
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T04:00:28;26.27;66.79
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T04:02:53;26.31;66.76
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T04:05:18;26.28;66.74
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T04:08:02;26.33;66.63
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T04:10:29;26.31;66.71
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T04:12:55;26.35;66.65
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T04:15:21;26.38;66.66
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T04:17:50;26.40;66.71
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T04:20:19;26.40;66.69
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T04:22:44;26.41;66.60
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T04:25:11;26.44;66.65
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T04:27:36;26.44;66.55
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T04:30:03;26.45;66.46
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T04:32:28;26.44;66.52
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T04:37:45;26.41;66.79
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T04:40:15;26.43;66.66
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T04:45:30;26.44;66.74
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T04:48:00;26.47;66.48
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T04:50:30;26.45;66.36
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T04:52:59;26.47;66.53
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T04:55:25;26.44;66.51
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T04:57:54;26.45;66.53
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T05:00:20;26.48;66.44
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T05:02:46;26.51;66.34
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T05:05:12;26.48;66.28
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T05:07:38;26.51;66.29
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T05:10:06;26.49;66.14
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T05:12:33;26.49;66.21
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T05:15:00;26.51;66.20
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T05:17:26;26.49;66.19
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T05:19:51;26.48;66.23
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T05:22:23;26.49;66.15
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T05:24:49;26.51;66.18
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T05:27:14;26.49;66.22
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T05:29:40;26.49;66.22
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T05:32:11;26.52;66.26
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T05:34:41;26.52;66.33
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T05:37:06;26.51;66.29
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T05:39:32;26.54;66.31
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T05:41:57;26.52;66.25
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T05:44:25;26.54;66.45
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T05:46:51;26.51;66.48
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T05:49:16;26.54;66.70
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T05:51:41;26.54;66.78
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T05:54:09;26.54;66.80
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T05:56:36;26.52;66.51
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T05:59:02;26.51;66.61
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T06:01:27;26.52;66.72
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T06:03:52;26.54;66.78
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T06:06:18;26.49;66.79
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T06:08:43;26.55;66.86
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T06:11:08;26.54;66.79
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T06:13:34;26.52;66.80
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T06:16:05;26.55;66.85
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T06:18:31;26.51;66.82
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T06:20:56;26.48;66.83
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T06:23:22;26.48;66.94
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T06:25:48;26.49;66.90
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T06:28:13;26.51;66.91
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T06:30:39;26.49;66.89
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T06:33:07;26.51;66.85
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T06:35:33;26.51;66.71
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T06:37:58;26.58;66.86
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T06:40:31;26.59;66.73
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T06:42:57;26.58;66.85
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T06:45:23;26.58;66.92
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T06:47:48;26.56;66.74
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T06:50:14;26.59;67.17
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T06:52:39;26.59;66.94
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T06:55:06;26.56;67.01
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T06:57:35;26.56;66.83
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T07:00:01;26.54;67.11
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T07:02:39;26.58;67.00
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T07:05:04;26.58;67.22
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T07:07:30;26.56;67.33
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T07:09:55;26.59;67.34
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T07:12:23;26.63;67.25
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T07:14:49;26.65;67.18
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T07:17:14;26.67;67.49
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T07:19:39;26.65;66.86
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T07:22:07;26.61;66.88
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T07:24:41;26.61;67.09
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T07:27:06;26.58;66.77
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T07:29:31;26.62;66.77
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T07:31:56;26.65;66.95
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T07:34:23;26.67;66.84
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T07:36:51;26.68;67.03
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T07:39:17;26.68;67.08
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T07:41:42;26.68;67.00
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T07:44:07;26.71;67.10
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T07:46:32;26.73;67.02
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T07:48:58;26.75;67.06
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T07:51:24;26.73;66.98
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T07:53:51;26.73;66.93
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T07:56:17;26.73;66.76
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T07:58:42;26.73;66.65
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T08:01:08;26.67;66.39
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T08:03:36;26.69;66.41
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T08:06:03;26.67;66.37
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T08:08:30;26.72;66.63
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T08:10:56;26.72;66.69
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T08:13:22;26.71;66.12
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T08:15:48;26.68;65.80
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T08:18:14;26.63;65.92
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T08:20:40;26.63;65.83
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T08:23:06;26.59;65.75
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T08:25:31;26.58;65.83
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T08:27:58;26.59;66.17
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T08:30:23;26.62;66.04
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T08:32:49;26.63;66.06
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T08:35:18;26.62;66.07
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T08:37:46;26.63;66.44
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T08:42:54;26.69;66.27
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T08:45:20;26.73;66.22
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T08:47:49;26.73;66.07
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T08:50:17;26.75;66.01
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T08:52:49;26.73;66.00
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T08:55:26;26.75;65.97
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T08:57:56;26.73;66.14
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T09:00:22;26.75;66.30
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T09:02:54;26.76;66.28
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T09:05:22;26.80;66.34
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T09:08:07;26.80;66.37
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T09:18:53;26.80;66.15
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T09:22:00;26.83;66.16
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T09:29:27;26.90;66.18
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T09:31:54;26.93;66.34
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T09:34:27;26.97;66.10
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T09:36:56;26.97;66.01
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T09:39:24;26.93;66.02
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T09:42:01;26.93;66.05
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T09:44:31;26.96;66.05
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T09:46:57;26.93;66.08
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T09:49:29;26.92;65.59
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T09:51:55;26.90;65.64
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T09:54:21;26.92;65.64
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T09:56:55;26.90;65.67
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T09:59:42;26.92;65.55
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T10:05:00;26.92;65.72
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T10:07:26;26.92;65.59
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T10:24:04;26.88;65.93
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T10:29:24;26.86;65.98
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T10:39:35;26.85;66.16
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T10:42:17;26.83;66.10
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T10:47:50;26.88;66.11
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T10:53:05;26.86;66.33
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T10:55:33;26.85;66.41
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T10:58:02;26.85;66.65
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T11:03:10;26.86;66.47
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T11:11:20;26.85;66.76
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T11:13:53;26.85;66.87
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T11:19:10;26.86;66.82
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T11:21:48;26.85;66.83
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T11:24:40;26.86;66.72
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T11:27:14;26.86;66.80
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T11:30:00;26.86;67.10
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T11:35:22;26.85;66.88
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T11:38:20;26.86;67.00
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T11:56:47;26.82;67.28
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T11:59:17;26.86;67.08
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T12:01:46;26.90;67.22
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T12:04:32;26.86;67.44
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T12:07:28;26.86;67.18
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T12:09:55;26.85;67.04
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T12:12:26;26.85;67.14
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T12:15:03;26.85;67.02
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T12:17:40;26.86;67.09
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T12:25:26;26.86;66.97
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T12:28:06;26.92;67.23
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T12:30:37;26.86;67.06
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T12:33:03;26.90;67.16
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T12:35:40;26.92;67.09
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T12:38:27;26.90;66.92
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T12:43:41;26.89;65.30
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T12:46:14;26.88;65.55
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T12:48:46;26.89;65.59
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T12:51:13;26.88;65.50
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T12:56:10;26.89;65.74
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T12:58:35;26.90;65.84
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T13:01:03;26.90;65.99
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T13:03:30;26.90;65.86
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T13:05:55;26.89;65.70
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T13:08:22;26.90;65.77
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T13:10:56;26.90;65.90
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T13:13:22;26.92;65.97
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T13:15:48;26.89;65.92
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T13:18:22;26.92;65.74
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T13:20:47;26.95;65.68
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T13:23:31;26.92;65.73
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T13:25:58;26.93;65.85
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T13:28:31;26.95;65.61
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T13:31:01;26.92;65.59
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T13:33:26;26.88;65.92
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T13:38:22;26.86;67.70
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T13:40:50;26.83;67.63
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T13:43:21;26.78;68.08
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T13:45:48;26.76;68.25
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T13:48:14;26.76;68.35
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T13:50:40;26.72;68.39
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T13:53:06;26.73;68.39
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T13:55:39;26.76;68.22
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T13:58:05;26.73;68.14
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T14:00:31;26.75;68.39
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T14:03:07;26.69;68.49
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T14:05:35;26.63;68.80
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T14:08:09;26.56;68.53
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T14:10:36;26.45;68.56
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T14:13:03;26.33;68.80
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T14:15:29;26.26;69.09
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T14:18:06;26.17;69.30
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T14:20:35;26.13;69.49
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T14:23:01;26.06;70.17
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T14:28:25;26.00;71.18
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T14:30:51;25.93;71.54
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T14:33:23;25.96;71.55
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T14:35:53;25.90;72.04
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T14:38:19;26.03;71.80
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T14:40:49;26.18;71.13
68442;SHT31;55422;53.28127947;19.41982198;2022-08-21T14:43:18;26.30;70.37
