sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T00:02:21;1.40;;;1.30;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T00:04:49;1.63;;;1.52;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T00:07:15;5.35;;;1.50;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T00:09:41;1.60;;;1.50;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T00:12:07;1.85;;;1.40;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T00:14:32;3.95;;;1.50;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T00:16:59;4.75;;;1.40;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T00:19:25;3.25;;;1.50;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T00:21:52;4.05;;;1.30;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T00:24:19;2.10;;;1.15;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T00:26:45;1.20;;;1.10;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T00:29:12;1.92;;;1.60;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T00:31:38;1.40;;;1.30;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T00:34:04;1.50;;;1.40;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T00:36:31;1.20;;;1.10;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T00:38:57;4.50;;;1.80;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T00:41:22;1.40;;;1.30;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T00:43:48;1.23;;;1.20;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T00:46:14;3.72;;;1.20;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T00:48:40;1.70;;;1.60;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T00:51:08;2.35;;;1.60;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T00:53:39;4.70;;;1.50;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T00:56:09;2.83;;;1.55;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T00:58:37;1.42;;;1.30;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T01:01:06;1.20;;;0.98;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T01:03:33;4.72;;;1.48;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T01:05:59;1.52;;;1.30;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T01:08:25;1.55;;;1.20;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T01:10:51;2.22;;;1.38;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T01:13:18;1.15;;;1.15;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T01:15:45;1.75;;;1.15;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T01:18:14;1.30;;;1.20;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T01:20:44;1.85;;;1.25;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T01:25:47;1.33;;;1.20;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T01:28:13;1.20;;;1.10;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T01:30:39;1.00;;;1.00;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T01:33:07;7.03;;;2.55;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T01:35:33;4.07;;;1.45;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T01:37:58;1.63;;;1.52;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T01:40:24;3.45;;;1.30;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T01:42:49;4.63;;;1.10;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T01:45:16;2.20;;;1.17;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T01:47:42;1.20;;;1.10;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T01:50:09;1.60;;;1.15;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T01:52:38;1.35;;;1.25;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T01:55:04;1.40;;;1.30;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T01:57:31;1.27;;;1.23;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T01:59:58;1.40;;;1.30;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T02:02:24;1.80;;;1.70;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T02:04:49;3.10;;;1.38;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T02:07:15;1.75;;;1.40;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T02:09:40;1.90;;;1.50;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T02:12:07;1.40;;;1.30;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T02:14:32;1.50;;;1.40;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T02:16:58;2.80;;;1.30;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T02:19:24;2.00;;;1.38;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T02:21:49;1.63;;;1.52;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T02:24:15;1.83;;;1.38;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T02:26:40;1.17;;;1.13;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T02:29:07;2.88;;;1.10;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T02:31:33;1.23;;;1.13;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T02:33:58;1.40;;;1.23;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T02:36:24;2.30;;;1.08;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T02:38:50;9.35;;;1.38;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T02:41:16;1.45;;;1.35;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T02:43:44;2.95;;;1.52;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T02:46:10;1.30;;;1.20;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T02:48:38;1.67;;;1.57;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T02:51:08;1.98;;;1.45;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T02:53:36;2.08;;;1.13;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T02:56:03;1.27;;;1.17;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T02:58:33;2.22;;;1.20;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T03:01:02;1.50;;;1.40;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T03:03:28;1.10;;;1.10;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T03:05:54;2.28;;;1.27;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T03:08:20;1.30;;;1.20;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T03:10:47;2.40;;;1.35;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T03:13:16;3.70;;;1.40;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T03:15:42;3.63;;;2.75;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T03:18:08;1.17;;;0.98;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T03:20:35;2.33;;;1.67;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T03:23:02;1.15;;;1.02;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T03:25:30;1.48;;;1.38;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T03:28:03;1.17;;;1.10;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T03:30:30;1.35;;;1.10;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T03:32:58;1.52;;;1.20;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T03:35:25;2.58;;;1.67;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T03:37:51;1.30;;;1.20;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T03:40:18;1.40;;;1.30;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T03:42:44;4.10;;;1.30;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T03:45:12;2.20;;;1.90;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T03:47:49;3.00;;;1.52;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T03:50:20;1.45;;;1.35;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T03:52:46;5.32;;;1.50;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T03:55:12;1.30;;;1.20;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T03:57:37;1.92;;;1.40;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T04:00:04;1.60;;;1.48;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T04:02:33;1.45;;;1.35;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T04:04:58;1.60;;;1.25;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T04:07:24;1.80;;;1.30;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T04:09:50;1.35;;;1.20;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T04:12:15;1.80;;;1.70;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T04:14:41;1.58;;;1.10;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T04:17:06;1.65;;;1.50;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T04:19:32;1.48;;;1.38;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T04:21:57;2.95;;;1.30;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T04:24:23;3.97;;;1.17;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T04:26:49;3.78;;;1.27;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T04:29:15;1.20;;;1.10;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T04:31:40;2.03;;;1.58;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T04:34:07;1.40;;;1.17;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T04:36:33;3.55;;;1.52;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T04:38:58;1.88;;;1.10;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T04:41:24;1.98;;;0.98;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T04:43:50;1.10;;;1.10;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T04:46:15;2.17;;;0.88;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T04:48:41;1.20;;;1.20;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T04:51:07;1.23;;;1.13;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T04:53:47;2.58;;;1.52;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T04:59:05;1.40;;;1.30;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T05:01:38;1.33;;;1.23;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T05:04:06;1.90;;;1.38;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T05:06:36;0.90;;;0.90;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T05:09:04;1.30;;;1.20;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T05:11:30;1.27;;;1.17;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T05:13:56;1.67;;;1.58;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T05:16:22;1.23;;;1.00;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T05:18:47;1.40;;;1.30;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T05:21:12;1.00;;;1.00;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T05:23:38;3.83;;;1.00;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T05:26:03;0.98;;;0.98;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T05:28:29;1.50;;;1.40;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T05:30:55;1.08;;;1.02;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T05:33:21;1.08;;;1.02;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T05:35:49;1.27;;;1.00;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T05:38:16;0.80;;;0.80;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T05:40:42;1.38;;;1.17;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T05:43:08;1.20;;;1.00;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T05:45:33;2.03;;;1.13;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T05:48:05;0.90;;;0.90;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T05:50:35;1.20;;;1.10;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T05:53:02;0.95;;;0.95;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T05:55:28;2.95;;;0.93;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T05:57:54;1.02;;;0.90;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T06:00:19;1.30;;;1.30;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T06:02:47;1.08;;;0.88;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T06:05:12;3.80;;;0.98;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T06:07:37;0.95;;;0.95;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T06:10:03;0.95;;;0.75;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T06:12:28;2.92;;;0.77;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T06:14:54;1.73;;;0.80;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T06:17:19;3.15;;;0.90;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T06:19:45;0.80;;;0.80;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T06:22:10;1.80;;;0.90;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T06:24:36;1.30;;;0.90;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T06:27:05;1.92;;;0.90;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T06:29:32;1.15;;;0.93;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T06:31:59;1.13;;;1.02;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T06:34:25;1.08;;;0.90;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T06:36:50;0.80;;;0.80;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T06:39:16;0.80;;;0.80;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T06:41:41;1.02;;;1.02;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T06:44:07;2.45;;;0.80;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T06:46:32;2.67;;;1.00;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T06:48:58;4.72;;;0.70;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T06:51:24;3.03;;;0.95;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T06:53:51;1.02;;;1.02;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T06:56:17;0.70;;;0.70;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T06:58:43;0.70;;;0.70;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T07:01:08;2.63;;;0.90;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T07:03:35;0.75;;;0.75;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T07:06:03;0.93;;;0.75;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T07:08:30;7.00;;;1.00;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T07:10:57;0.70;;;0.70;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T07:13:23;1.35;;;0.90;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T07:15:49;0.70;;;0.70;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T07:18:15;1.48;;;1.10;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T07:20:41;0.63;;;0.63;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T07:23:09;3.42;;;0.70;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T07:25:37;0.70;;;0.70;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T07:28:03;0.60;;;0.60;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T07:30:28;0.95;;;0.85;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T07:32:54;0.68;;;0.68;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T07:35:20;2.60;;;0.50;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T07:37:46;0.50;;;0.50;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T07:40:12;0.73;;;0.73;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T07:42:41;0.73;;;0.70;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T07:45:08;2.22;;;0.60;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T07:47:34;0.80;;;0.80;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T07:50:00;0.77;;;0.77;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T07:52:25;0.85;;;0.85;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T07:54:51;1.13;;;0.60;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T07:57:16;1.80;;;0.63;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T07:59:42;1.55;;;0.70;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T08:02:07;0.40;;;0.40;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T08:04:32;0.73;;;0.70;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T08:06:58;0.52;;;0.43;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T08:09:23;1.42;;;0.70;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T08:11:49;0.60;;;0.60;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T08:14:14;1.13;;;0.70;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T08:16:40;0.70;;;0.70;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T08:19:06;0.68;;;0.68;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T08:21:31;0.88;;;0.63;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T08:23:59;0.77;;;0.77;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T08:26:25;1.17;;;0.63;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T08:28:50;0.65;;;0.65;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T08:31:16;0.60;;;0.60;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T08:33:41;0.40;;;0.40;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T08:36:12;3.83;;;0.70;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T08:38:42;0.43;;;0.43;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T08:41:12;0.60;;;0.60;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T08:43:52;0.75;;;0.75;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T08:46:29;0.50;;;0.50;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T08:48:58;0.40;;;0.40;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T08:51:47;0.98;;;0.80;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T08:54:17;0.50;;;0.50;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T08:56:56;0.45;;;0.45;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T08:59:29;0.52;;;0.52;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T09:02:09;0.65;;;0.65;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T09:04:36;0.50;;;0.50;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T09:09:48;0.70;;;0.50;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T09:15:18;3.97;;;0.50;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T09:26:48;1.30;;;0.40;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T09:29:20;3.25;;;2.05;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T09:31:48;0.70;;;0.50;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T09:34:23;0.88;;;0.70;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T09:36:54;0.30;;;0.30;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T09:39:27;0.65;;;0.30;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T09:41:55;4.05;;;1.27;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T09:44:32;0.40;;;0.40;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T09:47:04;0.75;;;0.40;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T09:49:31;0.38;;;0.38;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T09:52:03;0.20;;;0.20;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T09:54:37;0.32;;;0.32;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T09:59:52;0.93;;;0.40;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T10:05:02;0.55;;;0.30;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T10:07:41;0.30;;;0.30;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T10:27:27;0.35;;;0.35;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T10:32:37;0.55;;;0.35;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T10:35:25;0.20;;;0.20;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T10:40:34;0.30;;;0.20;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T10:43:14;0.30;;;0.30;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T10:48:58;0.10;;;0.10;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T10:51:58;0.20;;;0.20;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T10:54:44;0.30;;;0.30;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T10:57:28;0.20;;;0.20;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T11:00:07;0.30;;;0.30;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T11:02:56;0.30;;;0.30;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T11:05:42;0.20;;;0.20;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T11:10:53;0.20;;;0.20;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T11:16:14;0.20;;;0.20;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T11:18:43;0.20;;;0.20;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T11:24:37;0.22;;;0.22;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T11:29:43;0.20;;;0.20;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T11:45:56;0.63;;;0.28;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T11:51:20;0.30;;;0.30;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T11:57:17;0.30;;;0.30;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T12:00:00;0.40;;;0.40;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T12:02:34;0.45;;;0.40;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T12:05:07;0.35;;;0.35;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T12:07:38;0.20;;;0.20;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T12:10:08;0.30;;;0.30;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T12:12:43;0.38;;;0.35;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T12:17:41;0.30;;;0.30;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T12:20:32;0.77;;;0.28;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T12:25:38;0.20;;;0.20;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T12:28:10;0.30;;;0.30;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T12:30:39;0.10;;;0.10;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T12:33:19;0.40;;;0.40;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T12:36:01;0.30;;;0.30;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T12:38:29;0.25;;;0.13;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T12:41:05;0.63;;;0.52;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T12:46:04;0.20;;;0.20;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T12:48:41;0.50;;;0.50;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T12:51:22;0.30;;;0.30;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T12:53:52;0.20;;;0.20;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T12:56:24;0.30;;;0.30;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T12:58:53;0.22;;;0.22;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T13:01:23;0.15;;;0.15;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T13:03:51;3.22;;;0.30;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T13:06:19;0.15;;;0.15;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T13:08:46;0.20;;;0.20;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T13:11:16;0.30;;;0.30;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T13:13:48;0.28;;;0.28;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T13:16:17;0.40;;;0.40;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T13:19:05;0.30;;;0.30;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T13:21:43;0.20;;;0.20;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T13:24:15;0.22;;;0.22;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T13:26:40;0.30;;;0.30;;
37649;SDS011;23491;46.06901000;11.11331000;2022-08-21T13:29:10;0.30;;;0.30;;
