sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44476;SDS011;30180;44.788;10.366;2022-08-21T00:02:12;2.70;;;1.90;;
44476;SDS011;30180;44.788;10.366;2022-08-21T00:04:41;2.20;;;1.50;;
44476;SDS011;30180;44.788;10.366;2022-08-21T00:07:24;2.80;;;1.75;;
44476;SDS011;30180;44.788;10.366;2022-08-21T00:09:53;1.98;;;1.45;;
44476;SDS011;30180;44.788;10.366;2022-08-21T00:12:21;2.83;;;1.52;;
44476;SDS011;30180;44.788;10.366;2022-08-21T00:14:49;2.90;;;1.70;;
44476;SDS011;30180;44.788;10.366;2022-08-21T00:17:23;2.40;;;1.60;;
44476;SDS011;30180;44.788;10.366;2022-08-21T00:19:51;2.70;;;1.50;;
44476;SDS011;30180;44.788;10.366;2022-08-21T00:22:19;4.30;;;1.60;;
44476;SDS011;30180;44.788;10.366;2022-08-21T00:24:49;2.35;;;1.40;;
44476;SDS011;30180;44.788;10.366;2022-08-21T00:27:17;2.53;;;1.70;;
44476;SDS011;30180;44.788;10.366;2022-08-21T00:29:45;3.20;;;1.70;;
44476;SDS011;30180;44.788;10.366;2022-08-21T00:32:18;2.67;;;1.65;;
44476;SDS011;30180;44.788;10.366;2022-08-21T00:34:47;2.90;;;1.30;;
44476;SDS011;30180;44.788;10.366;2022-08-21T00:37:16;2.88;;;1.40;;
44476;SDS011;30180;44.788;10.366;2022-08-21T00:39:44;3.13;;;1.52;;
44476;SDS011;30180;44.788;10.366;2022-08-21T00:42:15;2.03;;;1.45;;
44476;SDS011;30180;44.788;10.366;2022-08-21T00:44:47;3.65;;;1.50;;
44476;SDS011;30180;44.788;10.366;2022-08-21T00:47:16;2.13;;;1.33;;
44476;SDS011;30180;44.788;10.366;2022-08-21T00:49:45;2.67;;;1.50;;
44476;SDS011;30180;44.788;10.366;2022-08-21T00:52:15;3.05;;;1.60;;
44476;SDS011;30180;44.788;10.366;2022-08-21T00:54:48;2.40;;;1.50;;
44476;SDS011;30180;44.788;10.366;2022-08-21T00:57:19;2.47;;;1.60;;
44476;SDS011;30180;44.788;10.366;2022-08-21T00:59:53;2.70;;;1.42;;
44476;SDS011;30180;44.788;10.366;2022-08-21T01:02:24;2.10;;;1.10;;
44476;SDS011;30180;44.788;10.366;2022-08-21T01:04:52;2.97;;;1.42;;
44476;SDS011;30180;44.788;10.366;2022-08-21T01:07:20;3.83;;;1.40;;
44476;SDS011;30180;44.788;10.366;2022-08-21T01:09:52;2.10;;;1.50;;
44476;SDS011;30180;44.788;10.366;2022-08-21T01:12:22;2.45;;;1.40;;
44476;SDS011;30180;44.788;10.366;2022-08-21T01:14:51;2.55;;;1.40;;
44476;SDS011;30180;44.788;10.366;2022-08-21T01:17:21;2.53;;;1.50;;
44476;SDS011;30180;44.788;10.366;2022-08-21T01:19:49;2.70;;;1.60;;
44476;SDS011;30180;44.788;10.366;2022-08-21T01:22:19;2.05;;;1.60;;
44476;SDS011;30180;44.788;10.366;2022-08-21T01:24:47;1.42;;;1.17;;
44476;SDS011;30180;44.788;10.366;2022-08-21T01:27:16;2.20;;;1.60;;
44476;SDS011;30180;44.788;10.366;2022-08-21T01:29:46;2.78;;;1.55;;
44476;SDS011;30180;44.788;10.366;2022-08-21T01:32:19;2.75;;;1.80;;
44476;SDS011;30180;44.788;10.366;2022-08-21T01:34:48;2.28;;;1.35;;
44476;SDS011;30180;44.788;10.366;2022-08-21T01:37:19;2.22;;;1.30;;
44476;SDS011;30180;44.788;10.366;2022-08-21T01:39:48;2.78;;;1.63;;
44476;SDS011;30180;44.788;10.366;2022-08-21T01:42:16;1.83;;;1.33;;
44476;SDS011;30180;44.788;10.366;2022-08-21T01:44:45;1.80;;;1.33;;
44476;SDS011;30180;44.788;10.366;2022-08-21T01:47:14;2.38;;;1.33;;
44476;SDS011;30180;44.788;10.366;2022-08-21T01:49:44;2.90;;;1.90;;
44476;SDS011;30180;44.788;10.366;2022-08-21T01:52:13;3.17;;;1.48;;
44476;SDS011;30180;44.788;10.366;2022-08-21T01:54:42;4.63;;;1.67;;
44476;SDS011;30180;44.788;10.366;2022-08-21T01:57:20;1.70;;;1.20;;
44476;SDS011;30180;44.788;10.366;2022-08-21T01:59:51;2.42;;;1.40;;
44476;SDS011;30180;44.788;10.366;2022-08-21T02:02:20;2.28;;;1.55;;
44476;SDS011;30180;44.788;10.366;2022-08-21T02:04:48;1.70;;;1.40;;
44476;SDS011;30180;44.788;10.366;2022-08-21T02:07:16;2.35;;;1.35;;
44476;SDS011;30180;44.788;10.366;2022-08-21T02:09:46;2.78;;;1.70;;
44476;SDS011;30180;44.788;10.366;2022-08-21T02:12:14;1.95;;;1.38;;
44476;SDS011;30180;44.788;10.366;2022-08-21T02:14:43;2.42;;;1.67;;
44476;SDS011;30180;44.788;10.366;2022-08-21T02:17:11;4.15;;;1.30;;
44476;SDS011;30180;44.788;10.366;2022-08-21T02:19:40;1.67;;;1.30;;
44476;SDS011;30180;44.788;10.366;2022-08-21T02:22:08;2.20;;;1.50;;
44476;SDS011;30180;44.788;10.366;2022-08-21T02:24:37;2.30;;;1.50;;
44476;SDS011;30180;44.788;10.366;2022-08-21T02:27:22;2.13;;;1.45;;
44476;SDS011;30180;44.788;10.366;2022-08-21T02:29:52;2.63;;;1.65;;
44476;SDS011;30180;44.788;10.366;2022-08-21T02:32:21;1.83;;;1.30;;
44476;SDS011;30180;44.788;10.366;2022-08-21T02:34:49;2.15;;;1.58;;
44476;SDS011;30180;44.788;10.366;2022-08-21T02:37:17;2.00;;;1.30;;
44476;SDS011;30180;44.788;10.366;2022-08-21T02:39:45;2.53;;;1.25;;
44476;SDS011;30180;44.788;10.366;2022-08-21T02:42:14;2.08;;;1.38;;
44476;SDS011;30180;44.788;10.366;2022-08-21T02:44:43;3.65;;;1.30;;
44476;SDS011;30180;44.788;10.366;2022-08-21T02:47:12;2.58;;;1.45;;
44476;SDS011;30180;44.788;10.366;2022-08-21T02:49:41;2.75;;;1.48;;
44476;SDS011;30180;44.788;10.366;2022-08-21T02:52:09;2.50;;;1.52;;
44476;SDS011;30180;44.788;10.366;2022-08-21T02:54:38;2.17;;;1.30;;
44476;SDS011;30180;44.788;10.366;2022-08-21T02:57:06;2.80;;;1.35;;
44476;SDS011;30180;44.788;10.366;2022-08-21T02:59:35;2.47;;;1.50;;
44476;SDS011;30180;44.788;10.366;2022-08-21T03:02:04;2.75;;;1.50;;
44476;SDS011;30180;44.788;10.366;2022-08-21T03:04:33;2.25;;;1.55;;
44476;SDS011;30180;44.788;10.366;2022-08-21T03:07:01;2.92;;;1.60;;
44476;SDS011;30180;44.788;10.366;2022-08-21T03:09:31;4.22;;;1.70;;
44476;SDS011;30180;44.788;10.366;2022-08-21T03:12:00;1.75;;;1.20;;
44476;SDS011;30180;44.788;10.366;2022-08-21T03:14:28;2.05;;;1.50;;
44476;SDS011;30180;44.788;10.366;2022-08-21T03:16:56;2.58;;;1.42;;
44476;SDS011;30180;44.788;10.366;2022-08-21T03:19:26;2.47;;;1.45;;
44476;SDS011;30180;44.788;10.366;2022-08-21T03:21:54;4.25;;;1.60;;
44476;SDS011;30180;44.788;10.366;2022-08-21T03:24:22;1.92;;;1.30;;
44476;SDS011;30180;44.788;10.366;2022-08-21T03:26:50;2.15;;;1.35;;
44476;SDS011;30180;44.788;10.366;2022-08-21T03:29:18;2.22;;;1.40;;
44476;SDS011;30180;44.788;10.366;2022-08-21T03:31:46;4.25;;;1.40;;
44476;SDS011;30180;44.788;10.366;2022-08-21T03:34:15;2.20;;;1.38;;
44476;SDS011;30180;44.788;10.366;2022-08-21T03:36:44;1.85;;;1.25;;
44476;SDS011;30180;44.788;10.366;2022-08-21T03:39:12;3.00;;;1.75;;
44476;SDS011;30180;44.788;10.366;2022-08-21T03:41:41;2.38;;;1.65;;
44476;SDS011;30180;44.788;10.366;2022-08-21T03:44:09;2.70;;;1.60;;
44476;SDS011;30180;44.788;10.366;2022-08-21T03:46:38;1.92;;;1.10;;
44476;SDS011;30180;44.788;10.366;2022-08-21T03:49:06;2.05;;;1.40;;
44476;SDS011;30180;44.788;10.366;2022-08-21T03:51:34;2.72;;;1.33;;
44476;SDS011;30180;44.788;10.366;2022-08-21T03:54:04;1.85;;;1.25;;
44476;SDS011;30180;44.788;10.366;2022-08-21T03:56:32;2.90;;;1.70;;
44476;SDS011;30180;44.788;10.366;2022-08-21T03:59:00;2.88;;;1.50;;
44476;SDS011;30180;44.788;10.366;2022-08-21T04:01:30;2.38;;;1.40;;
44476;SDS011;30180;44.788;10.366;2022-08-21T04:03:59;3.00;;;1.50;;
44476;SDS011;30180;44.788;10.366;2022-08-21T04:06:27;2.47;;;1.35;;
44476;SDS011;30180;44.788;10.366;2022-08-21T04:09:03;2.67;;;1.50;;
44476;SDS011;30180;44.788;10.366;2022-08-21T04:11:32;2.95;;;1.50;;
44476;SDS011;30180;44.788;10.366;2022-08-21T04:14:00;2.10;;;1.52;;
44476;SDS011;30180;44.788;10.366;2022-08-21T04:16:28;1.45;;;1.15;;
44476;SDS011;30180;44.788;10.366;2022-08-21T04:18:57;1.90;;;1.23;;
44476;SDS011;30180;44.788;10.366;2022-08-21T04:21:25;2.33;;;1.60;;
44476;SDS011;30180;44.788;10.366;2022-08-21T04:23:53;3.03;;;1.60;;
44476;SDS011;30180;44.788;10.366;2022-08-21T04:26:23;1.88;;;1.30;;
44476;SDS011;30180;44.788;10.366;2022-08-21T04:28:51;2.60;;;1.60;;
44476;SDS011;30180;44.788;10.366;2022-08-21T04:31:22;2.30;;;1.45;;
44476;SDS011;30180;44.788;10.366;2022-08-21T04:33:50;2.90;;;1.40;;
44476;SDS011;30180;44.788;10.366;2022-08-21T04:36:18;3.00;;;1.85;;
44476;SDS011;30180;44.788;10.366;2022-08-21T04:38:49;1.75;;;1.40;;
44476;SDS011;30180;44.788;10.366;2022-08-21T04:41:20;1.85;;;1.30;;
44476;SDS011;30180;44.788;10.366;2022-08-21T04:43:54;3.90;;;1.50;;
44476;SDS011;30180;44.788;10.366;2022-08-21T04:46:23;2.10;;;1.30;;
44476;SDS011;30180;44.788;10.366;2022-08-21T04:48:51;2.60;;;1.70;;
44476;SDS011;30180;44.788;10.366;2022-08-21T04:51:21;2.47;;;1.30;;
44476;SDS011;30180;44.788;10.366;2022-08-21T04:53:56;1.75;;;1.20;;
44476;SDS011;30180;44.788;10.366;2022-08-21T04:56:29;2.20;;;1.52;;
44476;SDS011;30180;44.788;10.366;2022-08-21T04:59:03;2.13;;;1.40;;
44476;SDS011;30180;44.788;10.366;2022-08-21T05:01:37;1.98;;;1.60;;
44476;SDS011;30180;44.788;10.366;2022-08-21T05:04:08;2.22;;;1.40;;
44476;SDS011;30180;44.788;10.366;2022-08-21T05:06:40;2.53;;;1.63;;
44476;SDS011;30180;44.788;10.366;2022-08-21T05:09:10;1.70;;;1.40;;
44476;SDS011;30180;44.788;10.366;2022-08-21T05:11:41;2.97;;;1.40;;
44476;SDS011;30180;44.788;10.366;2022-08-21T05:14:12;2.15;;;1.40;;
44476;SDS011;30180;44.788;10.366;2022-08-21T05:16:41;2.28;;;1.50;;
44476;SDS011;30180;44.788;10.366;2022-08-21T05:19:10;2.10;;;1.38;;
44476;SDS011;30180;44.788;10.366;2022-08-21T05:21:41;2.33;;;1.63;;
44476;SDS011;30180;44.788;10.366;2022-08-21T05:24:11;2.17;;;1.50;;
44476;SDS011;30180;44.788;10.366;2022-08-21T05:26:39;3.40;;;1.58;;
44476;SDS011;30180;44.788;10.366;2022-08-21T05:29:13;2.10;;;1.40;;
44476;SDS011;30180;44.788;10.366;2022-08-21T05:31:44;1.75;;;1.30;;
44476;SDS011;30180;44.788;10.366;2022-08-21T05:34:13;1.63;;;1.40;;
44476;SDS011;30180;44.788;10.366;2022-08-21T05:36:42;1.92;;;1.40;;
44476;SDS011;30180;44.788;10.366;2022-08-21T05:39:10;2.38;;;1.50;;
44476;SDS011;30180;44.788;10.366;2022-08-21T05:41:39;2.33;;;1.27;;
44476;SDS011;30180;44.788;10.366;2022-08-21T05:44:07;2.10;;;1.40;;
44476;SDS011;30180;44.788;10.366;2022-08-21T05:46:38;2.15;;;1.38;;
44476;SDS011;30180;44.788;10.366;2022-08-21T05:49:06;2.72;;;1.30;;
44476;SDS011;30180;44.788;10.366;2022-08-21T05:51:34;2.05;;;1.45;;
44476;SDS011;30180;44.788;10.366;2022-08-21T05:54:02;2.45;;;1.63;;
44476;SDS011;30180;44.788;10.366;2022-08-21T05:56:31;2.40;;;1.60;;
44476;SDS011;30180;44.788;10.366;2022-08-21T05:58:59;2.85;;;1.80;;
44476;SDS011;30180;44.788;10.366;2022-08-21T06:01:27;2.13;;;1.38;;
44476;SDS011;30180;44.788;10.366;2022-08-21T06:03:58;2.17;;;1.20;;
44476;SDS011;30180;44.788;10.366;2022-08-21T06:06:28;2.42;;;1.10;;
44476;SDS011;30180;44.788;10.366;2022-08-21T06:08:56;1.77;;;1.15;;
44476;SDS011;30180;44.788;10.366;2022-08-21T06:11:24;1.83;;;1.25;;
44476;SDS011;30180;44.788;10.366;2022-08-21T06:13:54;1.70;;;1.40;;
44476;SDS011;30180;44.788;10.366;2022-08-21T06:16:22;2.20;;;1.13;;
44476;SDS011;30180;44.788;10.366;2022-08-21T06:18:51;2.80;;;1.15;;
44476;SDS011;30180;44.788;10.366;2022-08-21T06:21:21;1.90;;;1.27;;
44476;SDS011;30180;44.788;10.366;2022-08-21T06:23:49;2.33;;;1.40;;
44476;SDS011;30180;44.788;10.366;2022-08-21T06:26:17;2.80;;;1.65;;
44476;SDS011;30180;44.788;10.366;2022-08-21T06:28:46;1.98;;;1.50;;
44476;SDS011;30180;44.788;10.366;2022-08-21T06:31:15;1.80;;;1.30;;
44476;SDS011;30180;44.788;10.366;2022-08-21T06:33:44;2.73;;;1.43;;
44476;SDS011;30180;44.788;10.366;2022-08-21T06:36:13;2.13;;;1.30;;
44476;SDS011;30180;44.788;10.366;2022-08-21T06:38:43;2.70;;;1.42;;
44476;SDS011;30180;44.788;10.366;2022-08-21T06:41:17;1.45;;;1.17;;
44476;SDS011;30180;44.788;10.366;2022-08-21T06:43:51;2.03;;;1.38;;
44476;SDS011;30180;44.788;10.366;2022-08-21T06:46:20;2.05;;;1.10;;
44476;SDS011;30180;44.788;10.366;2022-08-21T06:48:48;2.05;;;1.48;;
44476;SDS011;30180;44.788;10.366;2022-08-21T06:51:16;2.58;;;1.30;;
44476;SDS011;30180;44.788;10.366;2022-08-21T06:53:47;2.47;;;1.30;;
44476;SDS011;30180;44.788;10.366;2022-08-21T06:56:15;2.42;;;1.45;;
44476;SDS011;30180;44.788;10.366;2022-08-21T06:58:44;2.10;;;1.27;;
44476;SDS011;30180;44.788;10.366;2022-08-21T07:01:12;2.78;;;1.33;;
44476;SDS011;30180;44.788;10.366;2022-08-21T07:03:41;2.30;;;1.30;;
44476;SDS011;30180;44.788;10.366;2022-08-21T07:06:10;2.45;;;1.30;;
44476;SDS011;30180;44.788;10.366;2022-08-21T07:08:39;3.40;;;1.23;;
44476;SDS011;30180;44.788;10.366;2022-08-21T07:11:09;3.55;;;1.60;;
44476;SDS011;30180;44.788;10.366;2022-08-21T07:13:41;2.25;;;1.35;;
44476;SDS011;30180;44.788;10.366;2022-08-21T07:16:09;3.78;;;1.40;;
44476;SDS011;30180;44.788;10.366;2022-08-21T07:18:37;2.30;;;1.65;;
44476;SDS011;30180;44.788;10.366;2022-08-21T07:21:05;2.60;;;1.30;;
44476;SDS011;30180;44.788;10.366;2022-08-21T07:23:40;3.70;;;1.40;;
44476;SDS011;30180;44.788;10.366;2022-08-21T07:26:12;3.65;;;1.40;;
44476;SDS011;30180;44.788;10.366;2022-08-21T07:28:41;4.32;;;1.42;;
44476;SDS011;30180;44.788;10.366;2022-08-21T07:31:10;2.78;;;1.38;;
44476;SDS011;30180;44.788;10.366;2022-08-21T07:33:40;3.25;;;1.67;;
44476;SDS011;30180;44.788;10.366;2022-08-21T07:36:09;2.55;;;1.40;;
44476;SDS011;30180;44.788;10.366;2022-08-21T07:38:38;1.95;;;1.20;;
44476;SDS011;30180;44.788;10.366;2022-08-21T07:41:06;2.17;;;1.35;;
44476;SDS011;30180;44.788;10.366;2022-08-21T07:43:40;2.55;;;1.30;;
44476;SDS011;30180;44.788;10.366;2022-08-21T07:46:11;4.07;;;1.50;;
44476;SDS011;30180;44.788;10.366;2022-08-21T07:48:40;1.92;;;1.40;;
44476;SDS011;30180;44.788;10.366;2022-08-21T07:51:09;4.40;;;1.70;;
44476;SDS011;30180;44.788;10.366;2022-08-21T07:53:40;3.83;;;1.33;;
44476;SDS011;30180;44.788;10.366;2022-08-21T07:56:08;2.05;;;1.40;;
44476;SDS011;30180;44.788;10.366;2022-08-21T07:58:39;3.38;;;1.60;;
44476;SDS011;30180;44.788;10.366;2022-08-21T08:01:07;3.30;;;1.55;;
44476;SDS011;30180;44.788;10.366;2022-08-21T08:03:36;3.08;;;1.73;;
44476;SDS011;30180;44.788;10.366;2022-08-21T08:06:05;3.08;;;1.58;;
44476;SDS011;30180;44.788;10.366;2022-08-21T08:08:37;1.92;;;1.60;;
44476;SDS011;30180;44.788;10.366;2022-08-21T08:11:07;4.50;;;1.73;;
44476;SDS011;30180;44.788;10.366;2022-08-21T08:13:38;2.67;;;1.50;;
44476;SDS011;30180;44.788;10.366;2022-08-21T08:16:08;3.65;;;1.77;;
44476;SDS011;30180;44.788;10.366;2022-08-21T08:18:37;3.70;;;1.92;;
44476;SDS011;30180;44.788;10.366;2022-08-21T08:21:05;3.05;;;1.77;;
44476;SDS011;30180;44.788;10.366;2022-08-21T08:23:33;4.90;;;1.85;;
44476;SDS011;30180;44.788;10.366;2022-08-21T08:26:02;2.45;;;1.50;;
44476;SDS011;30180;44.788;10.366;2022-08-21T08:28:31;2.97;;;1.50;;
44476;SDS011;30180;44.788;10.366;2022-08-21T08:31:01;2.63;;;1.85;;
44476;SDS011;30180;44.788;10.366;2022-08-21T08:33:29;5.43;;;2.30;;
44476;SDS011;30180;44.788;10.366;2022-08-21T08:35:58;3.45;;;2.03;;
44476;SDS011;30180;44.788;10.366;2022-08-21T08:38:33;2.55;;;1.92;;
44476;SDS011;30180;44.788;10.366;2022-08-21T08:41:02;4.00;;;2.25;;
44476;SDS011;30180;44.788;10.366;2022-08-21T08:43:39;4.75;;;2.20;;
44476;SDS011;30180;44.788;10.366;2022-08-21T08:46:14;4.20;;;2.25;;
44476;SDS011;30180;44.788;10.366;2022-08-21T08:48:47;4.03;;;2.20;;
44476;SDS011;30180;44.788;10.366;2022-08-21T08:51:22;3.65;;;2.15;;
44476;SDS011;30180;44.788;10.366;2022-08-21T08:53:58;5.93;;;2.40;;
44476;SDS011;30180;44.788;10.366;2022-08-21T08:56:29;3.97;;;1.88;;
44476;SDS011;30180;44.788;10.366;2022-08-21T08:59:00;4.83;;;2.23;;
44476;SDS011;30180;44.788;10.366;2022-08-21T09:01:36;4.50;;;2.00;;
44476;SDS011;30180;44.788;10.366;2022-08-21T09:04:04;4.27;;;2.47;;
44476;SDS011;30180;44.788;10.366;2022-08-21T09:06:46;3.45;;;2.13;;
44476;SDS011;30180;44.788;10.366;2022-08-21T09:09:29;3.60;;;2.08;;
44476;SDS011;30180;44.788;10.366;2022-08-21T09:12:06;4.40;;;2.10;;
44476;SDS011;30180;44.788;10.366;2022-08-21T09:14:42;4.43;;;2.10;;
44476;SDS011;30180;44.788;10.366;2022-08-21T09:17:26;3.33;;;2.20;;
44476;SDS011;30180;44.788;10.366;2022-08-21T09:20:14;2.78;;;1.92;;
44476;SDS011;30180;44.788;10.366;2022-08-21T09:22:56;4.10;;;2.10;;
44476;SDS011;30180;44.788;10.366;2022-08-21T09:28:00;3.53;;;2.13;;
44476;SDS011;30180;44.788;10.366;2022-08-21T09:30:31;3.70;;;1.98;;
44476;SDS011;30180;44.788;10.366;2022-08-21T09:33:01;2.08;;;1.60;;
44476;SDS011;30180;44.788;10.366;2022-08-21T09:35:30;3.43;;;1.87;;
44476;SDS011;30180;44.788;10.366;2022-08-21T09:38:02;4.88;;;2.10;;
44476;SDS011;30180;44.788;10.366;2022-08-21T09:40:35;3.45;;;2.10;;
44476;SDS011;30180;44.788;10.366;2022-08-21T09:43:06;3.42;;;1.90;;
44476;SDS011;30180;44.788;10.366;2022-08-21T09:45:47;3.55;;;2.03;;
44476;SDS011;30180;44.788;10.366;2022-08-21T09:48:19;3.72;;;1.80;;
44476;SDS011;30180;44.788;10.366;2022-08-21T09:50:52;2.97;;;1.80;;
44476;SDS011;30180;44.788;10.366;2022-08-21T09:53:32;4.60;;;2.22;;
44476;SDS011;30180;44.788;10.366;2022-08-21T09:56:02;4.15;;;2.00;;
44476;SDS011;30180;44.788;10.366;2022-08-21T09:58:50;4.50;;;2.05;;
44476;SDS011;30180;44.788;10.366;2022-08-21T10:01:20;4.60;;;2.28;;
44476;SDS011;30180;44.788;10.366;2022-08-21T10:06:30;4.72;;;2.50;;
44476;SDS011;30180;44.788;10.366;2022-08-21T10:09:05;3.28;;;2.17;;
44476;SDS011;30180;44.788;10.366;2022-08-21T10:11:44;3.92;;;2.08;;
44476;SDS011;30180;44.788;10.366;2022-08-21T10:14:30;3.67;;;2.00;;
44476;SDS011;30180;44.788;10.366;2022-08-21T10:17:11;3.05;;;1.70;;
44476;SDS011;30180;44.788;10.366;2022-08-21T10:19:48;3.90;;;1.90;;
44476;SDS011;30180;44.788;10.366;2022-08-21T10:22:24;2.83;;;1.67;;
44476;SDS011;30180;44.788;10.366;2022-08-21T10:25:02;2.90;;;1.77;;
44476;SDS011;30180;44.788;10.366;2022-08-21T10:27:40;2.75;;;1.70;;
44476;SDS011;30180;44.788;10.366;2022-08-21T10:30:15;2.38;;;1.52;;
44476;SDS011;30180;44.788;10.366;2022-08-21T10:32:58;4.32;;;2.10;;
44476;SDS011;30180;44.788;10.366;2022-08-21T10:35:41;2.90;;;1.90;;
44476;SDS011;30180;44.788;10.366;2022-08-21T10:38:26;2.63;;;1.45;;
44476;SDS011;30180;44.788;10.366;2022-08-21T10:41:47;3.03;;;1.63;;
44476;SDS011;30180;44.788;10.366;2022-08-21T10:44:30;3.05;;;1.92;;
44476;SDS011;30180;44.788;10.366;2022-08-21T10:47:05;3.03;;;1.70;;
44476;SDS011;30180;44.788;10.366;2022-08-21T10:49:39;3.20;;;1.65;;
44476;SDS011;30180;44.788;10.366;2022-08-21T10:52:25;3.92;;;2.10;;
44476;SDS011;30180;44.788;10.366;2022-08-21T10:55:02;4.07;;;1.75;;
44476;SDS011;30180;44.788;10.366;2022-08-21T10:57:38;3.03;;;1.90;;
44476;SDS011;30180;44.788;10.366;2022-08-21T11:00:13;2.95;;;1.77;;
44476;SDS011;30180;44.788;10.366;2022-08-21T11:02:45;2.92;;;1.83;;
44476;SDS011;30180;44.788;10.366;2022-08-21T11:05:19;3.42;;;2.17;;
44476;SDS011;30180;44.788;10.366;2022-08-21T11:07:55;3.15;;;1.80;;
44476;SDS011;30180;44.788;10.366;2022-08-21T11:10:31;3.58;;;2.40;;
44476;SDS011;30180;44.788;10.366;2022-08-21T11:13:26;3.20;;;1.92;;
44476;SDS011;30180;44.788;10.366;2022-08-21T11:16:00;3.35;;;2.10;;
44476;SDS011;30180;44.788;10.366;2022-08-21T11:18:36;2.90;;;1.92;;
44476;SDS011;30180;44.788;10.366;2022-08-21T11:21:11;2.90;;;1.80;;
44476;SDS011;30180;44.788;10.366;2022-08-21T11:23:54;3.72;;;2.40;;
44476;SDS011;30180;44.788;10.366;2022-08-21T11:26:32;3.45;;;2.08;;
44476;SDS011;30180;44.788;10.366;2022-08-21T11:29:04;6.05;;;2.45;;
44476;SDS011;30180;44.788;10.366;2022-08-21T11:31:44;3.83;;;2.03;;
44476;SDS011;30180;44.788;10.366;2022-08-21T11:34:23;4.13;;;2.33;;
44476;SDS011;30180;44.788;10.366;2022-08-21T11:37:11;3.72;;;2.22;;
44476;SDS011;30180;44.788;10.366;2022-08-21T11:39:52;3.20;;;2.10;;
44476;SDS011;30180;44.788;10.366;2022-08-21T11:42:30;4.45;;;2.42;;
44476;SDS011;30180;44.788;10.366;2022-08-21T11:45:10;3.38;;;2.33;;
44476;SDS011;30180;44.788;10.366;2022-08-21T11:47:50;2.58;;;2.08;;
44476;SDS011;30180;44.788;10.366;2022-08-21T11:50:26;4.43;;;2.10;;
44476;SDS011;30180;44.788;10.366;2022-08-21T11:53:01;3.60;;;2.33;;
44476;SDS011;30180;44.788;10.366;2022-08-21T11:55:38;2.80;;;1.85;;
44476;SDS011;30180;44.788;10.366;2022-08-21T11:58:10;3.85;;;2.00;;
44476;SDS011;30180;44.788;10.366;2022-08-21T12:00:45;3.42;;;2.00;;
44476;SDS011;30180;44.788;10.366;2022-08-21T12:03:17;3.08;;;1.88;;
44476;SDS011;30180;44.788;10.366;2022-08-21T12:05:53;3.58;;;2.00;;
44476;SDS011;30180;44.788;10.366;2022-08-21T12:08:27;3.13;;;1.80;;
44476;SDS011;30180;44.788;10.366;2022-08-21T12:11:03;3.42;;;2.10;;
44476;SDS011;30180;44.788;10.366;2022-08-21T12:13:34;3.05;;;1.92;;
44476;SDS011;30180;44.788;10.366;2022-08-21T12:16:11;2.67;;;1.90;;
44476;SDS011;30180;44.788;10.366;2022-08-21T12:18:41;2.40;;;1.80;;
44476;SDS011;30180;44.788;10.366;2022-08-21T12:21:19;2.70;;;1.90;;
44476;SDS011;30180;44.788;10.366;2022-08-21T12:23:59;3.17;;;1.95;;
44476;SDS011;30180;44.788;10.366;2022-08-21T12:26:33;3.38;;;2.25;;
44476;SDS011;30180;44.788;10.366;2022-08-21T12:29:14;3.53;;;2.10;;
44476;SDS011;30180;44.788;10.366;2022-08-21T12:31:49;4.07;;;2.25;;
44476;SDS011;30180;44.788;10.366;2022-08-21T12:34:19;3.40;;;2.10;;
44476;SDS011;30180;44.788;10.366;2022-08-21T12:37:00;3.92;;;2.10;;
44476;SDS011;30180;44.788;10.366;2022-08-21T12:39:32;3.20;;;1.90;;
44476;SDS011;30180;44.788;10.366;2022-08-21T12:42:06;3.30;;;1.73;;
44476;SDS011;30180;44.788;10.366;2022-08-21T12:44:49;2.67;;;1.80;;
44476;SDS011;30180;44.788;10.366;2022-08-21T12:47:23;3.70;;;2.08;;
44476;SDS011;30180;44.788;10.366;2022-08-21T12:49:59;6.70;;;2.20;;
44476;SDS011;30180;44.788;10.366;2022-08-21T12:52:32;2.72;;;2.00;;
44476;SDS011;30180;44.788;10.366;2022-08-21T12:55:05;2.95;;;1.70;;
44476;SDS011;30180;44.788;10.366;2022-08-21T12:57:36;3.43;;;1.80;;
44476;SDS011;30180;44.788;10.366;2022-08-21T13:00:10;4.10;;;1.98;;
44476;SDS011;30180;44.788;10.366;2022-08-21T13:02:42;4.03;;;1.80;;
44476;SDS011;30180;44.788;10.366;2022-08-21T13:05:20;3.40;;;1.65;;
44476;SDS011;30180;44.788;10.366;2022-08-21T13:07:55;3.15;;;1.60;;
44476;SDS011;30180;44.788;10.366;2022-08-21T13:10:24;3.30;;;2.10;;
44476;SDS011;30180;44.788;10.366;2022-08-21T13:12:57;4.82;;;2.00;;
44476;SDS011;30180;44.788;10.366;2022-08-21T13:15:38;2.97;;;1.80;;
44476;SDS011;30180;44.788;10.366;2022-08-21T13:18:19;2.88;;;1.85;;
44476;SDS011;30180;44.788;10.366;2022-08-21T13:20:49;3.10;;;1.90;;
44476;SDS011;30180;44.788;10.366;2022-08-21T13:23:20;2.58;;;1.83;;
44476;SDS011;30180;44.788;10.366;2022-08-21T13:25:51;3.42;;;1.58;;
44476;SDS011;30180;44.788;10.366;2022-08-21T13:28:21;3.33;;;1.50;;
