sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
48854;BMP280;34673;52.808;17.856;2023-04-15T00:01:06;99527.25;;;10.55
48854;BMP280;34673;52.808;17.856;2023-04-15T00:03:33;99527.25;;;10.55
48854;BMP280;34673;52.808;17.856;2023-04-15T00:06:01;99526.41;;;10.55
48854;BMP280;34673;52.808;17.856;2023-04-15T00:08:29;99523.88;;;10.53
48854;BMP280;34673;52.808;17.856;2023-04-15T00:10:56;99527.38;;;10.49
48854;BMP280;34673;52.808;17.856;2023-04-15T00:13:28;99527.31;;;10.52
48854;BMP280;34673;52.808;17.856;2023-04-15T00:15:55;99523.91;;;10.50
48854;BMP280;34673;52.808;17.856;2023-04-15T00:18:23;99527.38;;;10.49
48854;BMP280;34673;52.808;17.856;2023-04-15T00:20:50;99515.41;;;10.45
48854;BMP280;34673;52.808;17.856;2023-04-15T00:23:18;99525.69;;;10.48
48854;BMP280;34673;52.808;17.856;2023-04-15T00:25:45;99522.28;;;10.46
48854;BMP280;34673;52.808;17.856;2023-04-15T00:28:13;99520.63;;;10.42
48854;BMP280;34673;52.808;17.856;2023-04-15T00:30:41;99522.34;;;10.43
48854;BMP280;34673;52.808;17.856;2023-04-15T00:33:08;99518.09;;;10.39
48854;BMP280;34673;52.808;17.856;2023-04-15T00:35:37;99520.63;;;10.42
48854;BMP280;34673;52.808;17.856;2023-04-15T00:38:05;99515.59;;;10.36
48854;BMP280;34673;52.808;17.856;2023-04-15T00:40:34;99514.63;;;10.41
48854;BMP280;34673;52.808;17.856;2023-04-15T00:43:01;99520.69;;;10.39
48854;BMP280;34673;52.808;17.856;2023-04-15T00:45:29;99510.41;;;10.36
48854;BMP280;34673;52.808;17.856;2023-04-15T00:47:56;99504.41;;;10.35
48854;BMP280;34673;52.808;17.856;2023-04-15T00:50:24;99514.75;;;10.35
48854;BMP280;34673;52.808;17.856;2023-04-15T00:52:51;99514.75;;;10.34
48854;BMP280;34673;52.808;17.856;2023-04-15T00:55:18;99507.91;;;10.33
48854;BMP280;34673;52.808;17.856;2023-04-15T00:57:46;99503.56;;;10.35
48854;BMP280;34673;52.808;17.856;2023-04-15T01:00:13;99508.72;;;10.35
48854;BMP280;34673;52.808;17.856;2023-04-15T01:02:40;99510.34;;;10.39
48854;BMP280;34673;52.808;17.856;2023-04-15T01:05:08;99506.94;;;10.38
48854;BMP280;34673;52.808;17.856;2023-04-15T01:07:35;99510.34;;;10.39
48854;BMP280;34673;52.808;17.856;2023-04-15T01:10:03;99505.16;;;10.40
48854;BMP280;34673;52.808;17.856;2023-04-15T01:12:31;99495.66;;;10.41
48854;BMP280;34673;52.808;17.856;2023-04-15T01:14:59;99499.16;;;10.40
48854;BMP280;34673;52.808;17.856;2023-04-15T01:17:26;99500.00;;;10.39
48854;BMP280;34673;52.808;17.856;2023-04-15T01:19:55;99506.91;;;10.40
48854;BMP280;34673;52.808;17.856;2023-04-15T01:22:24;99505.19;;;10.39
48854;BMP280;34673;52.808;17.856;2023-04-15T01:25:16;99498.41;;;10.35
48854;BMP280;34673;52.808;17.856;2023-04-15T01:27:44;99508.59;;;10.41
48854;BMP280;34673;52.808;17.856;2023-04-15T01:30:11;99507.69;;;10.42
48854;BMP280;34673;52.808;17.856;2023-04-15T01:32:38;99501.84;;;10.34
48854;BMP280;34673;52.808;17.856;2023-04-15T01:35:05;99508.66;;;10.38
48854;BMP280;34673;52.808;17.856;2023-04-15T01:37:33;99505.25;;;10.36
48854;BMP280;34673;52.808;17.856;2023-04-15T01:40:00;99509.66;;;10.31
48854;BMP280;34673;52.808;17.856;2023-04-15T01:42:28;99503.66;;;10.30
48854;BMP280;34673;52.808;17.856;2023-04-15T01:44:55;99509.72;;;10.28
48854;BMP280;34673;52.808;17.856;2023-04-15T01:47:22;99511.47;;;10.27
48854;BMP280;34673;52.808;17.856;2023-04-15T01:49:49;99503.75;;;10.23
48854;BMP280;34673;52.808;17.856;2023-04-15T01:52:16;99510.66;;;10.24
48854;BMP280;34673;52.808;17.856;2023-04-15T01:54:44;99512.34;;;10.25
48854;BMP280;34673;52.808;17.856;2023-04-15T01:57:11;99514.94;;;10.25
48854;BMP280;34673;52.808;17.856;2023-04-15T01:59:38;99508.16;;;10.19
48854;BMP280;34673;52.808;17.856;2023-04-15T02:02:05;99516.75;;;10.21
48854;BMP280;34673;52.808;17.856;2023-04-15T02:04:33;99515.81;;;10.24
48854;BMP280;34673;52.808;17.856;2023-04-15T02:07:00;99509.78;;;10.23
48854;BMP280;34673;52.808;17.856;2023-04-15T02:09:27;99510.66;;;10.24
48854;BMP280;34673;52.808;17.856;2023-04-15T02:11:55;99514.91;;;10.26
48854;BMP280;34673;52.808;17.856;2023-04-15T02:14:22;99510.59;;;10.27
48854;BMP280;34673;52.808;17.856;2023-04-15T02:16:49;99511.44;;;10.29
48854;BMP280;34673;52.808;17.856;2023-04-15T02:19:17;99515.72;;;10.30
48854;BMP280;34673;52.808;17.856;2023-04-15T02:21:44;99512.31;;;10.28
48854;BMP280;34673;52.808;17.856;2023-04-15T02:24:11;99508.88;;;10.26
48854;BMP280;34673;52.808;17.856;2023-04-15T02:26:40;99508.00;;;10.27
48854;BMP280;34673;52.808;17.856;2023-04-15T02:29:07;99508.88;;;10.26
48854;BMP280;34673;52.808;17.856;2023-04-15T02:31:34;99508.94;;;10.23
48854;BMP280;34673;52.808;17.856;2023-04-15T02:34:06;99514.09;;;10.23
48854;BMP280;34673;52.808;17.856;2023-04-15T02:36:33;99502.13;;;10.18
48854;BMP280;34673;52.808;17.856;2023-04-15T02:39:01;99508.94;;;10.23
48854;BMP280;34673;52.808;17.856;2023-04-15T02:41:29;99510.66;;;10.24
48854;BMP280;34673;52.808;17.856;2023-04-15T02:43:57;99496.97;;;10.18
48854;BMP280;34673;52.808;17.856;2023-04-15T02:46:24;99508.09;;;10.22
48854;BMP280;34673;52.808;17.856;2023-04-15T02:48:53;99515.81;;;10.24
48854;BMP280;34673;52.808;17.856;2023-04-15T02:51:22;99514.09;;;10.23
48854;BMP280;34673;52.808;17.856;2023-04-15T02:53:49;99512.41;;;10.21
48854;BMP280;34673;52.808;17.856;2023-04-15T02:56:17;99508.88;;;10.27
48854;BMP280;34673;52.808;17.856;2023-04-15T02:58:45;99509.75;;;10.26
48854;BMP280;34673;52.808;17.856;2023-04-15T03:01:12;99508.88;;;10.26
48854;BMP280;34673;52.808;17.856;2023-04-15T03:03:40;99500.31;;;10.24
48854;BMP280;34673;52.808;17.856;2023-04-15T03:06:08;99498.53;;;10.26
48854;BMP280;34673;52.808;17.856;2023-04-15T03:08:35;99510.59;;;10.27
48854;BMP280;34673;52.808;17.856;2023-04-15T03:11:03;99506.28;;;10.26
48854;BMP280;34673;52.808;17.856;2023-04-15T03:13:32;99514.03;;;10.26
48854;BMP280;34673;52.808;17.856;2023-04-15T03:16:07;99510.59;;;10.27
48854;BMP280;34673;52.808;17.856;2023-04-15T03:18:34;99512.41;;;10.21
48854;BMP280;34673;52.808;17.856;2023-04-15T03:21:02;99515.75;;;10.27
48854;BMP280;34673;52.808;17.856;2023-04-15T03:23:33;99510.59;;;10.27
48854;BMP280;34673;52.808;17.856;2023-04-15T03:26:01;99517.47;;;10.28
48854;BMP280;34673;52.808;17.856;2023-04-15T03:28:30;99507.16;;;10.28
48854;BMP280;34673;52.808;17.856;2023-04-15T03:30:59;99513.25;;;10.22
48854;BMP280;34673;52.808;17.856;2023-04-15T03:33:27;99524.38;;;10.26
48854;BMP280;34673;52.808;17.856;2023-04-15T03:35:54;99522.59;;;10.31
48854;BMP280;34673;52.808;17.856;2023-04-15T03:38:21;99514.88;;;10.29
48854;BMP280;34673;52.808;17.856;2023-04-15T03:40:48;99517.41;;;10.31
48854;BMP280;34673;52.808;17.856;2023-04-15T03:43:15;99525.22;;;10.29
48854;BMP280;34673;52.808;17.856;2023-04-15T03:45:42;99524.31;;;10.32
48854;BMP280;34673;52.808;17.856;2023-04-15T03:48:09;99523.41;;;10.33
48854;BMP280;34673;52.808;17.856;2023-04-15T03:50:44;99526.00;;;10.33
48854;BMP280;34673;52.808;17.856;2023-04-15T03:53:11;99517.47;;;10.28
48854;BMP280;34673;52.808;17.856;2023-04-15T03:55:39;99532.00;;;10.35
48854;BMP280;34673;52.808;17.856;2023-04-15T03:58:06;99527.69;;;10.34
48854;BMP280;34673;52.808;17.856;2023-04-15T04:00:33;99529.47;;;10.32
48854;BMP280;34673;52.808;17.856;2023-04-15T04:03:00;99531.28;;;10.27
48854;BMP280;34673;52.808;17.856;2023-04-15T04:05:27;99536.50;;;10.24
48854;BMP280;34673;52.808;17.856;2023-04-15T04:07:55;99532.25;;;10.19
48854;BMP280;34673;52.808;17.856;2023-04-15T04:10:22;99538.25;;;10.21
48854;BMP280;34673;52.808;17.856;2023-04-15T04:12:49;99534.78;;;10.23
48854;BMP280;34673;52.808;17.856;2023-04-15T04:15:16;99544.34;;;10.19
48854;BMP280;34673;52.808;17.856;2023-04-15T04:17:43;99533.22;;;10.15
48854;BMP280;34673;52.808;17.856;2023-04-15T04:20:10;99539.31;;;10.13
48854;BMP280;34673;52.808;17.856;2023-04-15T04:22:38;99540.22;;;10.10
48854;BMP280;34673;52.808;17.856;2023-04-15T04:25:07;99539.41;;;10.07
48854;BMP280;34673;52.808;17.856;2023-04-15T04:27:35;99542.09;;;10.02
48854;BMP280;34673;52.808;17.856;2023-04-15T04:30:02;99532.66;;;9.98
48854;BMP280;34673;52.808;17.856;2023-04-15T04:32:29;99537.78;;;10.01
48854;BMP280;34673;52.808;17.856;2023-04-15T04:34:57;99532.78;;;9.93
48854;BMP280;34673;52.808;17.856;2023-04-15T04:37:24;99543.84;;;10.00
48854;BMP280;34673;52.808;17.856;2023-04-15T04:39:51;99542.16;;;9.99
48854;BMP280;34673;52.808;17.856;2023-04-15T04:42:18;99542.16;;;9.99
48854;BMP280;34673;52.808;17.856;2023-04-15T04:44:45;99542.16;;;9.99
48854;BMP280;34673;52.808;17.856;2023-04-15T04:47:12;99538.69;;;9.98
48854;BMP280;34673;52.808;17.856;2023-04-15T04:49:40;99543.06;;;9.95
48854;BMP280;34673;52.808;17.856;2023-04-15T04:52:07;99538.72;;;9.97
48854;BMP280;34673;52.808;17.856;2023-04-15T04:54:34;99540.53;;;9.92
48854;BMP280;34673;52.808;17.856;2023-04-15T04:57:01;99544.88;;;9.91
48854;BMP280;34673;52.808;17.856;2023-04-15T04:59:28;99550.03;;;9.91
48854;BMP280;34673;52.808;17.856;2023-04-15T05:01:56;99538.03;;;9.87
48854;BMP280;34673;52.808;17.856;2023-04-15T05:04:23;99550.03;;;9.91
48854;BMP280;34673;52.808;17.856;2023-04-15T05:06:50;99554.34;;;9.91
48854;BMP280;34673;52.808;17.856;2023-04-15T05:09:17;99553.47;;;9.92
48854;BMP280;34673;52.808;17.856;2023-04-15T05:11:44;99555.09;;;9.96
48854;BMP280;34673;52.808;17.856;2023-04-15T05:14:12;99552.47;;;9.99
48854;BMP280;34673;52.808;17.856;2023-04-15T05:16:39;99547.31;;;9.99
48854;BMP280;34673;52.808;17.856;2023-04-15T05:19:06;99555.88;;;10.01
48854;BMP280;34673;52.808;17.856;2023-04-15T05:21:33;99557.59;;;10.02
48854;BMP280;34673;52.808;17.856;2023-04-15T05:24:04;99560.16;;;10.02
48854;BMP280;34673;52.808;17.856;2023-04-15T05:26:31;99555.94;;;9.98
48854;BMP280;34673;52.808;17.856;2023-04-15T05:28:58;99561.03;;;10.03
48854;BMP280;34673;52.808;17.856;2023-04-15T05:31:25;99559.34;;;10.00
48854;BMP280;34673;52.808;17.856;2023-04-15T05:33:53;99557.66;;;9.99
48854;BMP280;34673;52.808;17.856;2023-04-15T05:36:20;99554.22;;;9.97
48854;BMP280;34673;52.808;17.856;2023-04-15T05:38:47;99552.50;;;9.96
48854;BMP280;34673;52.808;17.856;2023-04-15T05:41:14;99540.59;;;9.89
48854;BMP280;34673;52.808;17.856;2023-04-15T05:43:45;99558.56;;;9.96
48854;BMP280;34673;52.808;17.856;2023-04-15T05:46:12;99559.41;;;9.97
48854;BMP280;34673;52.808;17.856;2023-04-15T05:48:39;99553.38;;;9.96
48854;BMP280;34673;52.808;17.856;2023-04-15T05:51:06;99555.13;;;9.94
48854;BMP280;34673;52.808;17.856;2023-04-15T05:53:33;99559.34;;;10.00
48854;BMP280;34673;52.808;17.856;2023-04-15T05:56:01;99561.03;;;10.01
48854;BMP280;34673;52.808;17.856;2023-04-15T05:58:28;99561.03;;;10.01
48854;BMP280;34673;52.808;17.856;2023-04-15T06:00:55;99554.28;;;9.94
48854;BMP280;34673;52.808;17.856;2023-04-15T06:03:23;99559.47;;;9.94
48854;BMP280;34673;52.808;17.856;2023-04-15T06:05:50;99569.78;;;9.94
48854;BMP280;34673;52.808;17.856;2023-04-15T06:08:17;99562.91;;;9.93
48854;BMP280;34673;52.808;17.856;2023-04-15T06:10:45;99571.59;;;9.89
48854;BMP280;34673;52.808;17.856;2023-04-15T06:13:12;99569.94;;;9.85
48854;BMP280;34673;52.808;17.856;2023-04-15T06:15:39;99573.34;;;9.87
48854;BMP280;34673;52.808;17.856;2023-04-15T06:18:07;99576.78;;;9.89
48854;BMP280;34673;52.808;17.856;2023-04-15T06:20:34;99575.03;;;9.91
48854;BMP280;34673;52.808;17.856;2023-04-15T06:23:01;99572.38;;;9.92
48854;BMP280;34673;52.808;17.856;2023-04-15T06:25:28;99575.75;;;9.96
48854;BMP280;34673;52.808;17.856;2023-04-15T06:27:55;99578.41;;;9.93
48854;BMP280;34673;52.808;17.856;2023-04-15T06:30:22;99580.19;;;9.91
48854;BMP280;34673;52.808;17.856;2023-04-15T06:32:50;99575.88;;;9.90
48854;BMP280;34673;52.808;17.856;2023-04-15T06:35:17;99580.19;;;9.91
48854;BMP280;34673;52.808;17.856;2023-04-15T06:37:44;99578.47;;;9.90
48854;BMP280;34673;52.808;17.856;2023-04-15T06:40:12;99584.53;;;9.87
48854;BMP280;34673;52.808;17.856;2023-04-15T06:42:39;99588.84;;;9.87
48854;BMP280;34673;52.808;17.856;2023-04-15T06:45:08;99577.75;;;9.82
48854;BMP280;34673;52.808;17.856;2023-04-15T06:47:35;99587.19;;;9.84
48854;BMP280;34673;52.808;17.856;2023-04-15T06:50:02;99593.13;;;9.89
48854;BMP280;34673;52.808;17.856;2023-04-15T06:52:30;99592.34;;;9.86
48854;BMP280;34673;52.808;17.856;2023-04-15T06:54:57;99600.84;;;9.91
48854;BMP280;34673;52.808;17.856;2023-04-15T06:57:25;99599.13;;;9.90
48854;BMP280;34673;52.808;17.856;2023-04-15T06:59:52;99597.44;;;9.89
48854;BMP280;34673;52.808;17.856;2023-04-15T07:02:20;99604.28;;;9.90
48854;BMP280;34673;52.808;17.856;2023-04-15T07:04:48;99606.88;;;9.91
48854;BMP280;34673;52.808;17.856;2023-04-15T07:07:15;99611.19;;;9.91
48854;BMP280;34673;52.808;17.856;2023-04-15T07:09:43;99599.97;;;9.90
48854;BMP280;34673;52.808;17.856;2023-04-15T07:12:10;99604.28;;;9.90
48854;BMP280;34673;52.808;17.856;2023-04-15T07:14:38;99593.09;;;9.91
48854;BMP280;34673;52.808;17.856;2023-04-15T07:17:05;99614.56;;;9.93
48854;BMP280;34673;52.808;17.856;2023-04-15T07:19:32;99602.66;;;9.86
48854;BMP280;34673;52.808;17.856;2023-04-15T07:21:59;99610.34;;;9.89
48854;BMP280;34673;52.808;17.856;2023-04-15T07:24:27;99617.94;;;9.98
48854;BMP280;34673;52.808;17.856;2023-04-15T07:26:54;99614.44;;;10.02
48854;BMP280;34673;52.808;17.856;2023-04-15T07:29:26;99622.97;;;10.04
48854;BMP280;34673;52.808;17.856;2023-04-15T07:31:53;99618.72;;;10.03
48854;BMP280;34673;52.808;17.856;2023-04-15T07:34:20;99618.75;;;10.02
48854;BMP280;34673;52.808;17.856;2023-04-15T07:36:47;99615.41;;;9.96
48854;BMP280;34673;52.808;17.856;2023-04-15T07:39:17;99624.81;;;9.99
48854;BMP280;34673;52.808;17.856;2023-04-15T07:41:44;99623.88;;;10.03
48854;BMP280;34673;52.808;17.856;2023-04-15T07:44:12;99626.41;;;10.06
48854;BMP280;34673;52.808;17.856;2023-04-15T07:46:39;99626.47;;;10.03
48854;BMP280;34673;52.808;17.856;2023-04-15T07:49:07;99634.19;;;10.05
48854;BMP280;34673;52.808;17.856;2023-04-15T07:51:34;99624.72;;;10.05
48854;BMP280;34673;52.808;17.856;2023-04-15T07:54:01;99631.50;;;10.09
48854;BMP280;34673;52.808;17.856;2023-04-15T07:56:29;99626.38;;;10.08
48854;BMP280;34673;52.808;17.856;2023-04-15T07:58:56;99631.44;;;10.12
48854;BMP280;34673;52.808;17.856;2023-04-15T08:01:23;99636.63;;;10.12
48854;BMP280;34673;52.808;17.856;2023-04-15T08:03:50;99636.63;;;10.12
48854;BMP280;34673;52.808;17.856;2023-04-15T08:06:18;99631.50;;;10.09
48854;BMP280;34673;52.808;17.856;2023-04-15T08:08:45;99639.25;;;10.09
48854;BMP280;34673;52.808;17.856;2023-04-15T08:11:13;99641.84;;;10.09
48854;BMP280;34673;52.808;17.856;2023-04-15T08:13:40;99634.09;;;10.11
48854;BMP280;34673;52.808;17.856;2023-04-15T08:16:25;99640.16;;;10.08
48854;BMP280;34673;52.808;17.856;2023-04-15T08:18:56;99650.44;;;10.11
48854;BMP280;34673;52.808;17.856;2023-04-15T08:21:24;99643.56;;;10.10
48854;BMP280;34673;52.808;17.856;2023-04-15T08:23:52;99641.78;;;10.12
48854;BMP280;34673;52.808;17.856;2023-04-15T08:26:20;99647.78;;;10.14
48854;BMP280;34673;52.808;17.856;2023-04-15T08:28:48;99651.22;;;10.16
48854;BMP280;34673;52.808;17.856;2023-04-15T08:31:16;99647.72;;;10.19
48854;BMP280;34673;52.808;17.856;2023-04-15T08:33:44;99657.22;;;10.18
48854;BMP280;34673;52.808;17.856;2023-04-15T08:36:12;99652.91;;;10.17
48854;BMP280;34673;52.808;17.856;2023-04-15T08:38:39;99652.03;;;10.18
48854;BMP280;34673;52.808;17.856;2023-04-15T08:41:21;99654.59;;;10.20
48854;BMP280;34673;52.808;17.856;2023-04-15T08:43:57;99663.16;;;10.22
48854;BMP280;34673;52.808;17.856;2023-04-15T08:46:24;99665.81;;;10.20
48854;BMP280;34673;52.808;17.856;2023-04-15T08:48:55;99662.31;;;10.21
48854;BMP280;34673;52.808;17.856;2023-04-15T08:51:23;99659.81;;;10.17
48854;BMP280;34673;52.808;17.856;2023-04-15T08:53:51;99665.69;;;10.25
48854;BMP280;34673;52.808;17.856;2023-04-15T08:56:24;99672.59;;;10.25
48854;BMP280;34673;52.808;17.856;2023-04-15T08:58:54;99669.13;;;10.26
48854;BMP280;34673;52.808;17.856;2023-04-15T09:01:22;99667.41;;;10.28
48854;BMP280;34673;52.808;17.856;2023-04-15T09:03:51;99669.13;;;10.26
48854;BMP280;34673;52.808;17.856;2023-04-15T09:06:21;99660.50;;;10.27
48854;BMP280;34673;52.808;17.856;2023-04-15T09:08:49;99666.56;;;10.27
48854;BMP280;34673;52.808;17.856;2023-04-15T09:11:17;99663.00;;;10.33
48854;BMP280;34673;52.808;17.856;2023-04-15T09:13:46;99669.91;;;10.32
48854;BMP280;34673;52.808;17.856;2023-04-15T09:16:13;99675.88;;;10.36
48854;BMP280;34673;52.808;17.856;2023-04-15T09:18:40;99672.44;;;10.37
48854;BMP280;34673;52.808;17.856;2023-04-15T09:21:08;99661.97;;;10.43
48854;BMP280;34673;52.808;17.856;2023-04-15T09:23:52;99669.66;;;10.46
48854;BMP280;34673;52.808;17.856;2023-04-15T09:26:32;99658.44;;;10.47
48854;BMP280;34673;52.808;17.856;2023-04-15T09:29:04;99667.06;;;10.46
48854;BMP280;34673;52.808;17.856;2023-04-15T09:31:32;99667.00;;;10.49
48854;BMP280;34673;52.808;17.856;2023-04-15T09:34:00;99667.06;;;10.46
48854;BMP280;34673;52.808;17.856;2023-04-15T09:36:28;99665.31;;;10.48
48854;BMP280;34673;52.808;17.856;2023-04-15T09:38:57;99669.59;;;10.51
48854;BMP280;34673;52.808;17.856;2023-04-15T09:41:25;99666.16;;;10.49
48854;BMP280;34673;52.808;17.856;2023-04-15T09:43:53;99672.19;;;10.49
48854;BMP280;34673;52.808;17.856;2023-04-15T09:46:39;99661.06;;;10.44
48854;BMP280;34673;52.808;17.856;2023-04-15T09:49:07;99674.00;;;10.44
48854;BMP280;34673;52.808;17.856;2023-04-15T09:51:35;99662.81;;;10.43
48854;BMP280;34673;52.808;17.856;2023-04-15T09:54:02;99672.19;;;10.49
48854;BMP280;34673;52.808;17.856;2023-04-15T09:56:34;99673.88;;;10.50
48854;BMP280;34673;52.808;17.856;2023-04-15T09:59:07;99673.88;;;10.52
48854;BMP280;34673;52.808;17.856;2023-04-15T10:01:35;99672.19;;;10.49
48854;BMP280;34673;52.808;17.856;2023-04-15T10:04:04;99677.25;;;10.55
48854;BMP280;34673;52.808;17.856;2023-04-15T10:06:32;99678.91;;;10.59
48854;BMP280;34673;52.808;17.856;2023-04-15T10:09:00;99666.88;;;10.55
48854;BMP280;34673;52.808;17.856;2023-04-15T10:11:28;99682.31;;;10.61
48854;BMP280;34673;52.808;17.856;2023-04-15T10:13:57;99681.50;;;10.58
48854;BMP280;34673;52.808;17.856;2023-04-15T10:16:26;99680.66;;;10.57
48854;BMP280;34673;52.808;17.856;2023-04-15T10:18:57;99682.47;;;10.52
48854;BMP280;34673;52.808;17.856;2023-04-15T10:21:27;99688.47;;;10.56
48854;BMP280;34673;52.808;17.856;2023-04-15T10:23:55;99685.75;;;10.60
48854;BMP280;34673;52.808;17.856;2023-04-15T10:26:23;99680.59;;;10.60
48854;BMP280;34673;52.808;17.856;2023-04-15T10:28:52;99681.47;;;10.59
48854;BMP280;34673;52.808;17.856;2023-04-15T10:31:19;99692.75;;;10.55
48854;BMP280;34673;52.808;17.856;2023-04-15T10:33:47;99685.94;;;10.51
48854;BMP280;34673;52.808;17.856;2023-04-15T10:36:17;99679.06;;;10.50
48854;BMP280;34673;52.808;17.856;2023-04-15T10:38:45;99686.84;;;10.49
48854;BMP280;34673;52.808;17.856;2023-04-15T10:41:25;99684.28;;;10.47
48854;BMP280;34673;52.808;17.856;2023-04-15T10:49:11;99693.72;;;10.50
48854;BMP280;34673;52.808;17.856;2023-04-15T10:51:41;99696.28;;;10.51
48854;BMP280;34673;52.808;17.856;2023-04-15T10:59:36;99705.03;;;10.44
48854;BMP280;34673;52.808;17.856;2023-04-15T11:02:04;99696.44;;;10.42
48854;BMP280;34673;52.808;17.856;2023-04-15T11:12:40;99704.91;;;10.50
48854;BMP280;34673;52.808;17.856;2023-04-15T11:15:32;99702.25;;;10.56
48854;BMP280;34673;52.808;17.856;2023-04-15T11:20:45;99703.94;;;10.57
48854;BMP280;34673;52.808;17.856;2023-04-15T11:23:13;99704.75;;;10.59
48854;BMP280;34673;52.808;17.856;2023-04-15T11:25:42;99701.28;;;10.60
48854;BMP280;34673;52.808;17.856;2023-04-15T11:28:11;99704.75;;;10.59
48854;BMP280;34673;52.808;17.856;2023-04-15T11:30:41;99711.63;;;10.60
48854;BMP280;34673;52.808;17.856;2023-04-15T11:33:10;99718.56;;;10.58
48854;BMP280;34673;52.808;17.856;2023-04-15T11:35:41;99701.41;;;10.54
48854;BMP280;34673;52.808;17.856;2023-04-15T11:38:12;99712.47;;;10.62
48854;BMP280;34673;52.808;17.856;2023-04-15T11:40:41;99713.28;;;10.64
48854;BMP280;34673;52.808;17.856;2023-04-15T11:43:22;99712.41;;;10.65
48854;BMP280;34673;52.808;17.856;2023-04-15T11:45:54;99714.16;;;10.63
48854;BMP280;34673;52.808;17.856;2023-04-15T11:48:32;99718.47;;;10.64
48854;BMP280;34673;52.808;17.856;2023-04-15T11:51:06;99712.41;;;10.65
48854;BMP280;34673;52.808;17.856;2023-04-15T11:53:46;99717.56;;;10.65
48854;BMP280;34673;52.808;17.856;2023-04-15T11:56:19;99721.91;;;10.63
48854;BMP280;34673;52.808;17.856;2023-04-15T11:58:48;99727.09;;;10.63
48854;BMP280;34673;52.808;17.856;2023-04-15T12:01:18;99733.13;;;10.64
48854;BMP280;34673;52.808;17.856;2023-04-15T12:03:46;99727.09;;;10.63
48854;BMP280;34673;52.808;17.856;2023-04-15T12:06:21;99725.41;;;10.62
48854;BMP280;34673;52.808;17.856;2023-04-15T12:09:12;99727.91;;;10.65
48854;BMP280;34673;52.808;17.856;2023-04-15T12:11:46;99737.38;;;10.67
48854;BMP280;34673;52.808;17.856;2023-04-15T12:14:26;99738.19;;;10.70
48854;BMP280;34673;52.808;17.856;2023-04-15T12:16:57;99728.75;;;10.68
48854;BMP280;34673;52.808;17.856;2023-04-15T12:19:37;99730.31;;;10.75
48854;BMP280;34673;52.808;17.856;2023-04-15T12:22:08;99735.56;;;10.72
48854;BMP280;34673;52.808;17.856;2023-04-15T12:24:36;99742.47;;;10.73
48854;BMP280;34673;52.808;17.856;2023-04-15T12:27:09;99744.22;;;10.71
48854;BMP280;34673;52.808;17.856;2023-04-15T12:29:39;99735.75;;;10.62
48854;BMP280;34673;52.808;17.856;2023-04-15T12:32:07;99744.22;;;10.71
48854;BMP280;34673;52.808;17.856;2023-04-15T12:34:36;99750.16;;;10.74
48854;BMP280;34673;52.808;17.856;2023-04-15T12:37:06;99745.81;;;10.78
48854;BMP280;34673;52.808;17.856;2023-04-15T12:39:40;99748.28;;;10.82
48854;BMP280;34673;52.808;17.856;2023-04-15T12:42:09;99742.16;;;10.88
48854;BMP280;34673;52.808;17.856;2023-04-15T12:44:38;99750.59;;;10.98
48854;BMP280;34673;52.808;17.856;2023-04-15T12:47:07;99746.19;;;11.01
48854;BMP280;34673;52.808;17.856;2023-04-15T12:49:34;99744.44;;;11.05
48854;BMP280;34673;52.808;17.856;2023-04-15T12:52:02;99752.16;;;11.06
48854;BMP280;34673;52.808;17.856;2023-04-15T12:54:30;99750.38;;;11.08
48854;BMP280;34673;52.808;17.856;2023-04-15T12:56:58;99752.16;;;11.06
48854;BMP280;34673;52.808;17.856;2023-04-15T12:59:25;99756.63;;;10.98
48854;BMP280;34673;52.808;17.856;2023-04-15T13:01:53;99755.78;;;10.96
48854;BMP280;34673;52.808;17.856;2023-04-15T13:04:20;99746.53;;;10.86
48854;BMP280;34673;52.808;17.856;2023-04-15T13:06:48;99761.16;;;10.87
48854;BMP280;34673;52.808;17.856;2023-04-15T13:09:15;99751.72;;;10.84
48854;BMP280;34673;52.808;17.856;2023-04-15T13:11:42;99768.09;;;10.85
48854;BMP280;34673;52.808;17.856;2023-04-15T13:14:10;99766.31;;;10.87
48854;BMP280;34673;52.808;17.856;2023-04-15T13:16:40;99765.50;;;10.85
48854;BMP280;34673;52.808;17.856;2023-04-15T13:19:07;99766.34;;;10.85
48854;BMP280;34673;52.808;17.856;2023-04-15T13:21:34;99760.44;;;10.80
48854;BMP280;34673;52.808;17.856;2023-04-15T13:24:02;99766.38;;;10.84
48854;BMP280;34673;52.808;17.856;2023-04-15T13:26:31;99771.50;;;10.87
48854;BMP280;34673;52.808;17.856;2023-04-15T13:28:58;99774.91;;;10.89
48854;BMP280;34673;52.808;17.856;2023-04-15T13:31:25;99775.69;;;10.94
48854;BMP280;34673;52.808;17.856;2023-04-15T13:33:53;99772.19;;;10.97
48854;BMP280;34673;52.808;17.856;2023-04-15T13:36:20;99769.63;;;10.95
48854;BMP280;34673;52.808;17.856;2023-04-15T13:38:47;99774.78;;;10.95
48854;BMP280;34673;52.808;17.856;2023-04-15T13:41:17;99773.88;;;10.98
48854;BMP280;34673;52.808;17.856;2023-04-15T13:43:44;99779.84;;;11.01
