sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
51450;Laerm;37210;50.058;8.688;2023-04-15T00:02:00;47.29;42.47;57.94;;
51450;Laerm;37210;50.058;8.688;2023-04-15T00:04:27;49.54;44.43;56.40;;
51450;Laerm;37210;50.058;8.688;2023-04-15T00:06:56;48.12;42.71;58.38;;
51450;Laerm;37210;50.058;8.688;2023-04-15T00:09:24;49.48;43.99;59.49;;
51450;Laerm;37210;50.058;8.688;2023-04-15T00:11:51;49.55;43.34;57.68;;
51450;Laerm;37210;50.058;8.688;2023-04-15T00:14:19;47.79;42.53;54.66;;
51450;Laerm;37210;50.058;8.688;2023-04-15T00:16:47;48.87;43.72;57.55;;
51450;Laerm;37210;50.058;8.688;2023-04-15T00:19:21;49.36;42.98;56.88;;
51450;Laerm;37210;50.058;8.688;2023-04-15T00:21:49;50.18;41.96;59.00;;
51450;Laerm;37210;50.058;8.688;2023-04-15T00:24:17;48.89;42.53;59.60;;
51450;Laerm;37210;50.058;8.688;2023-04-15T00:26:44;49.53;43.86;57.74;;
51450;Laerm;37210;50.058;8.688;2023-04-15T00:29:12;48.26;43.90;56.71;;
51450;Laerm;37210;50.058;8.688;2023-04-15T00:31:40;48.77;42.82;58.20;;
51450;Laerm;37210;50.058;8.688;2023-04-15T00:34:08;48.75;43.34;55.77;;
51450;Laerm;37210;50.058;8.688;2023-04-15T00:36:37;47.83;42.65;56.82;;
51450;Laerm;37210;50.058;8.688;2023-04-15T00:39:04;49.32;43.04;59.35;;
51450;Laerm;37210;50.058;8.688;2023-04-15T00:41:32;47.88;42.82;56.12;;
51450;Laerm;37210;50.058;8.688;2023-04-15T00:44:01;50.08;44.11;60.67;;
51450;Laerm;37210;50.058;8.688;2023-04-15T00:46:30;48.57;44.07;56.83;;
51450;Laerm;37210;50.058;8.688;2023-04-15T00:48:57;47.75;41.75;62.79;;
51450;Laerm;37210;50.058;8.688;2023-04-15T00:51:25;49.66;43.77;59.90;;
51450;Laerm;37210;50.058;8.688;2023-04-15T00:53:54;48.43;43.28;58.41;;
51450;Laerm;37210;50.058;8.688;2023-04-15T00:56:22;47.40;43.09;58.84;;
51450;Laerm;37210;50.058;8.688;2023-04-15T00:58:50;48.01;42.93;57.90;;
51450;Laerm;37210;50.058;8.688;2023-04-15T01:01:20;47.24;42.03;54.78;;
51450;Laerm;37210;50.058;8.688;2023-04-15T01:03:50;47.85;43.19;57.25;;
51450;Laerm;37210;50.058;8.688;2023-04-15T01:06:18;46.73;42.03;54.78;;
51450;Laerm;37210;50.058;8.688;2023-04-15T01:08:45;48.36;42.76;57.09;;
51450;Laerm;37210;50.058;8.688;2023-04-15T01:11:14;48.96;42.41;58.54;;
51450;Laerm;37210;50.058;8.688;2023-04-15T01:13:43;47.52;42.16;58.27;;
51450;Laerm;37210;50.058;8.688;2023-04-15T01:16:11;50.08;42.47;60.74;;
51450;Laerm;37210;50.058;8.688;2023-04-15T01:18:39;48.58;43.39;60.32;;
51450;Laerm;37210;50.058;8.688;2023-04-15T01:21:07;49.65;44.11;59.66;;
51450;Laerm;37210;50.058;8.688;2023-04-15T01:23:36;50.24;44.03;61.47;;
51450;Laerm;37210;50.058;8.688;2023-04-15T01:26:07;49.33;42.65;62.00;;
51450;Laerm;37210;50.058;8.688;2023-04-15T01:28:35;47.37;42.88;56.50;;
51450;Laerm;37210;50.058;8.688;2023-04-15T01:31:06;48.32;43.29;55.73;;
51450;Laerm;37210;50.058;8.688;2023-04-15T01:33:37;48.11;43.54;54.89;;
51450;Laerm;37210;50.058;8.688;2023-04-15T01:36:06;48.24;43.44;58.10;;
51450;Laerm;37210;50.058;8.688;2023-04-15T01:38:35;47.48;42.29;58.96;;
51450;Laerm;37210;50.058;8.688;2023-04-15T01:41:03;48.51;43.39;56.66;;
51450;Laerm;37210;50.058;8.688;2023-04-15T01:43:34;48.49;42.76;56.04;;
51450;Laerm;37210;50.058;8.688;2023-04-15T01:46:02;48.24;43.19;61.42;;
51450;Laerm;37210;50.058;8.688;2023-04-15T01:48:31;47.47;41.53;56.76;;
51450;Laerm;37210;50.058;8.688;2023-04-15T01:50:59;48.07;42.93;56.38;;
51450;Laerm;37210;50.058;8.688;2023-04-15T01:53:26;49.86;43.86;58.79;;
51450;Laerm;37210;50.058;8.688;2023-04-15T01:55:54;52.48;45.23;63.29;;
51450;Laerm;37210;50.058;8.688;2023-04-15T01:58:22;50.62;44.39;60.94;;
51450;Laerm;37210;50.058;8.688;2023-04-15T02:00:51;51.39;44.11;61.35;;
51450;Laerm;37210;50.058;8.688;2023-04-15T02:03:19;51.67;44.76;59.85;;
51450;Laerm;37210;50.058;8.688;2023-04-15T02:05:46;52.81;45.77;60.29;;
51450;Laerm;37210;50.058;8.688;2023-04-15T02:08:14;50.31;45.54;59.74;;
51450;Laerm;37210;50.058;8.688;2023-04-15T02:10:41;49.36;45.07;55.13;;
51450;Laerm;37210;50.058;8.688;2023-04-15T02:13:09;48.98;43.90;56.51;;
51450;Laerm;37210;50.058;8.688;2023-04-15T02:15:37;50.09;44.31;62.74;;
51450;Laerm;37210;50.058;8.688;2023-04-15T02:18:07;49.01;43.72;56.59;;
51450;Laerm;37210;50.058;8.688;2023-04-15T02:20:35;51.09;43.54;60.30;;
51450;Laerm;37210;50.058;8.688;2023-04-15T02:23:03;48.46;42.82;56.84;;
51450;Laerm;37210;50.058;8.688;2023-04-15T02:25:32;49.24;43.39;58.78;;
51450;Laerm;37210;50.058;8.688;2023-04-15T02:27:59;52.96;45.01;63.30;;
51450;Laerm;37210;50.058;8.688;2023-04-15T02:30:27;52.13;44.39;66.26;;
51450;Laerm;37210;50.058;8.688;2023-04-15T02:32:55;52.61;44.73;61.77;;
51450;Laerm;37210;50.058;8.688;2023-04-15T02:35:26;53.89;44.65;63.54;;
51450;Laerm;37210;50.058;8.688;2023-04-15T02:37:54;54.86;46.59;65.05;;
51450;Laerm;37210;50.058;8.688;2023-04-15T02:40:22;55.10;44.47;65.07;;
51450;Laerm;37210;50.058;8.688;2023-04-15T02:42:50;51.90;45.75;60.74;;
51450;Laerm;37210;50.058;8.688;2023-04-15T02:45:18;54.76;46.97;62.33;;
51450;Laerm;37210;50.058;8.688;2023-04-15T02:47:48;52.62;45.75;65.45;;
51450;Laerm;37210;50.058;8.688;2023-04-15T02:50:16;52.47;44.97;63.71;;
51450;Laerm;37210;50.058;8.688;2023-04-15T02:52:45;51.94;46.15;61.49;;
51450;Laerm;37210;50.058;8.688;2023-04-15T02:55:13;52.33;44.31;63.85;;
51450;Laerm;37210;50.058;8.688;2023-04-15T02:57:40;51.11;44.39;65.18;;
51450;Laerm;37210;50.058;8.688;2023-04-15T03:00:11;49.35;44.11;57.31;;
51450;Laerm;37210;50.058;8.688;2023-04-15T03:02:43;50.86;44.23;62.21;;
51450;Laerm;37210;50.058;8.688;2023-04-15T03:05:12;54.54;45.72;65.21;;
51450;Laerm;37210;50.058;8.688;2023-04-15T03:07:45;53.41;45.97;63.47;;
51450;Laerm;37210;50.058;8.688;2023-04-15T03:10:12;51.08;44.94;59.70;;
51450;Laerm;37210;50.058;8.688;2023-04-15T03:12:40;50.60;43.68;60.42;;
51450;Laerm;37210;50.058;8.688;2023-04-15T03:15:11;49.93;44.58;56.96;;
51450;Laerm;37210;50.058;8.688;2023-04-15T03:17:43;53.97;47.36;62.22;;
51450;Laerm;37210;50.058;8.688;2023-04-15T03:20:12;52.62;47.28;59.33;;
51450;Laerm;37210;50.058;8.688;2023-04-15T03:22:40;50.92;45.97;57.27;;
51450;Laerm;37210;50.058;8.688;2023-04-15T03:25:10;50.75;45.48;58.98;;
51450;Laerm;37210;50.058;8.688;2023-04-15T03:27:37;50.85;45.89;57.65;;
51450;Laerm;37210;50.058;8.688;2023-04-15T03:30:07;50.58;45.51;65.37;;
51450;Laerm;37210;50.058;8.688;2023-04-15T03:32:37;52.16;46.95;59.00;;
51450;Laerm;37210;50.058;8.688;2023-04-15T03:35:07;52.14;45.77;60.43;;
51450;Laerm;37210;50.058;8.688;2023-04-15T03:37:34;52.66;47.83;59.38;;
51450;Laerm;37210;50.058;8.688;2023-04-15T03:40:02;51.66;45.54;58.74;;
51450;Laerm;37210;50.058;8.688;2023-04-15T03:42:31;49.56;45.27;56.16;;
51450;Laerm;37210;50.058;8.688;2023-04-15T03:44:58;50.55;45.94;61.86;;
51450;Laerm;37210;50.058;8.688;2023-04-15T03:47:26;50.71;44.90;61.36;;
51450;Laerm;37210;50.058;8.688;2023-04-15T03:49:53;58.80;44.03;74.69;;
51450;Laerm;37210;50.058;8.688;2023-04-15T03:52:21;50.82;45.33;62.93;;
51450;Laerm;37210;50.058;8.688;2023-04-15T03:54:48;53.94;44.73;72.44;;
51450;Laerm;37210;50.058;8.688;2023-04-15T03:57:16;55.06;45.23;69.11;;
51450;Laerm;37210;50.058;8.688;2023-04-15T03:59:45;55.00;44.90;71.36;;
51450;Laerm;37210;50.058;8.688;2023-04-15T04:02:12;55.33;45.14;70.84;;
51450;Laerm;37210;50.058;8.688;2023-04-15T04:04:40;52.69;46.62;66.67;;
51450;Laerm;37210;50.058;8.688;2023-04-15T04:07:15;54.04;46.23;66.72;;
51450;Laerm;37210;50.058;8.688;2023-04-15T04:09:42;51.07;45.51;64.87;;
51450;Laerm;37210;50.058;8.688;2023-04-15T04:12:10;50.98;46.25;63.43;;
51450;Laerm;37210;50.058;8.688;2023-04-15T04:14:38;51.54;46.97;59.62;;
51450;Laerm;37210;50.058;8.688;2023-04-15T04:17:07;52.32;46.50;58.38;;
51450;Laerm;37210;50.058;8.688;2023-04-15T04:19:34;52.39;46.18;60.59;;
51450;Laerm;37210;50.058;8.688;2023-04-15T04:22:02;51.95;46.35;57.99;;
51450;Laerm;37210;50.058;8.688;2023-04-15T04:24:30;52.39;47.61;59.06;;
51450;Laerm;37210;50.058;8.688;2023-04-15T04:26:57;50.85;45.60;56.20;;
51450;Laerm;37210;50.058;8.688;2023-04-15T04:29:25;51.22;46.02;57.13;;
51450;Laerm;37210;50.058;8.688;2023-04-15T04:31:52;51.00;46.30;57.38;;
51450;Laerm;37210;50.058;8.688;2023-04-15T04:34:21;50.05;45.89;56.59;;
51450;Laerm;37210;50.058;8.688;2023-04-15T04:36:49;49.51;46.48;56.13;;
51450;Laerm;37210;50.058;8.688;2023-04-15T04:39:16;49.57;46.05;56.71;;
51450;Laerm;37210;50.058;8.688;2023-04-15T04:41:44;50.32;44.51;57.98;;
51450;Laerm;37210;50.058;8.688;2023-04-15T04:44:11;51.33;45.94;57.97;;
51450;Laerm;37210;50.058;8.688;2023-04-15T04:46:39;51.52;44.73;62.11;;
51450;Laerm;37210;50.058;8.688;2023-04-15T04:49:06;50.65;45.36;56.54;;
51450;Laerm;37210;50.058;8.688;2023-04-15T04:51:35;49.80;45.11;58.80;;
51450;Laerm;37210;50.058;8.688;2023-04-15T04:54:03;52.18;46.43;60.58;;
51450;Laerm;37210;50.058;8.688;2023-04-15T04:56:30;52.45;46.66;63.94;;
51450;Laerm;37210;50.058;8.688;2023-04-15T04:58:59;51.85;47.00;59.21;;
51450;Laerm;37210;50.058;8.688;2023-04-15T05:01:27;53.13;47.70;59.80;;
51450;Laerm;37210;50.058;8.688;2023-04-15T05:03:54;54.79;45.07;78.08;;
51450;Laerm;37210;50.058;8.688;2023-04-15T05:06:22;50.65;45.23;60.45;;
51450;Laerm;37210;50.058;8.688;2023-04-15T05:08:51;48.43;44.11;55.92;;
51450;Laerm;37210;50.058;8.688;2023-04-15T05:11:18;49.88;43.81;57.34;;
51450;Laerm;37210;50.058;8.688;2023-04-15T05:13:46;51.19;44.94;56.97;;
51450;Laerm;37210;50.058;8.688;2023-04-15T05:16:14;48.85;44.76;57.48;;
51450;Laerm;37210;50.058;8.688;2023-04-15T05:18:42;49.31;44.97;56.44;;
51450;Laerm;37210;50.058;8.688;2023-04-15T05:21:10;48.91;44.07;62.09;;
51450;Laerm;37210;50.058;8.688;2023-04-15T05:23:37;48.36;44.23;55.22;;
51450;Laerm;37210;50.058;8.688;2023-04-15T05:26:06;52.11;44.97;64.29;;
51450;Laerm;37210;50.058;8.688;2023-04-15T05:28:34;50.26;43.77;59.62;;
51450;Laerm;37210;50.058;8.688;2023-04-15T05:31:02;49.30;44.03;60.43;;
51450;Laerm;37210;50.058;8.688;2023-04-15T05:33:30;49.29;44.19;57.80;;
51450;Laerm;37210;50.058;8.688;2023-04-15T05:35:57;50.79;44.39;62.85;;
51450;Laerm;37210;50.058;8.688;2023-04-15T05:38:25;52.10;46.05;60.31;;
51450;Laerm;37210;50.058;8.688;2023-04-15T05:40:52;48.88;43.72;54.93;;
51450;Laerm;37210;50.058;8.688;2023-04-15T05:43:21;49.85;44.94;59.77;;
51450;Laerm;37210;50.058;8.688;2023-04-15T05:45:48;51.19;44.87;66.54;;
51450;Laerm;37210;50.058;8.688;2023-04-15T05:48:16;51.06;45.86;65.08;;
51450;Laerm;37210;50.058;8.688;2023-04-15T05:50:43;49.12;45.36;55.51;;
51450;Laerm;37210;50.058;8.688;2023-04-15T05:53:11;48.99;45.11;56.62;;
51450;Laerm;37210;50.058;8.688;2023-04-15T05:55:38;48.25;44.58;55.01;;
51450;Laerm;37210;50.058;8.688;2023-04-15T05:58:06;46.98;44.04;59.23;;
51450;Laerm;37210;50.058;8.688;2023-04-15T06:00:35;46.80;43.39;57.46;;
51450;Laerm;37210;50.058;8.688;2023-04-15T06:03:03;46.72;43.39;58.64;;
51450;Laerm;37210;50.058;8.688;2023-04-15T06:05:31;48.26;43.19;58.35;;
51450;Laerm;37210;50.058;8.688;2023-04-15T06:07:58;46.29;43.09;58.54;;
51450;Laerm;37210;50.058;8.688;2023-04-15T06:10:26;45.66;42.65;59.90;;
51450;Laerm;37210;50.058;8.688;2023-04-15T06:12:54;45.08;42.59;51.40;;
51450;Laerm;37210;50.058;8.688;2023-04-15T06:15:22;46.66;43.19;60.36;;
51450;Laerm;37210;50.058;8.688;2023-04-15T06:17:51;45.77;42.76;58.77;;
51450;Laerm;37210;50.058;8.688;2023-04-15T06:20:18;47.52;42.93;57.72;;
51450;Laerm;37210;50.058;8.688;2023-04-15T06:22:46;44.58;42.09;53.32;;
51450;Laerm;37210;50.058;8.688;2023-04-15T06:25:14;43.66;41.82;48.03;;
51450;Laerm;37210;50.058;8.688;2023-04-15T06:27:41;47.96;41.75;58.37;;
51450;Laerm;37210;50.058;8.688;2023-04-15T06:30:10;44.61;42.29;58.66;;
51450;Laerm;37210;50.058;8.688;2023-04-15T06:32:38;43.56;41.61;57.53;;
51450;Laerm;37210;50.058;8.688;2023-04-15T06:35:08;45.71;42.03;58.55;;
51450;Laerm;37210;50.058;8.688;2023-04-15T06:37:35;49.11;41.82;60.98;;
51450;Laerm;37210;50.058;8.688;2023-04-15T06:40:04;43.62;41.61;51.54;;
51450;Laerm;37210;50.058;8.688;2023-04-15T06:42:32;43.52;41.30;52.21;;
51450;Laerm;37210;50.058;8.688;2023-04-15T06:44:59;43.49;41.38;50.89;;
51450;Laerm;37210;50.058;8.688;2023-04-15T06:47:27;43.04;41.30;52.95;;
51450;Laerm;37210;50.058;8.688;2023-04-15T06:49:54;43.88;41.38;53.92;;
51450;Laerm;37210;50.058;8.688;2023-04-15T06:52:23;48.69;40.80;62.42;;
51450;Laerm;37210;50.058;8.688;2023-04-15T06:54:51;50.35;41.75;64.24;;
51450;Laerm;37210;50.058;8.688;2023-04-15T06:57:18;50.73;41.53;64.47;;
51450;Laerm;37210;50.058;8.688;2023-04-15T06:59:46;46.28;40.89;64.38;;
51450;Laerm;37210;50.058;8.688;2023-04-15T07:02:13;44.47;41.53;54.24;;
51450;Laerm;37210;50.058;8.688;2023-04-15T07:04:41;44.89;41.89;54.88;;
51450;Laerm;37210;50.058;8.688;2023-04-15T07:07:09;43.37;41.53;51.89;;
51450;Laerm;37210;50.058;8.688;2023-04-15T07:09:37;44.50;41.82;57.15;;
51450;Laerm;37210;50.058;8.688;2023-04-15T07:12:05;48.16;41.61;62.01;;
51450;Laerm;37210;50.058;8.688;2023-04-15T07:14:32;47.98;41.46;64.22;;
51450;Laerm;37210;50.058;8.688;2023-04-15T07:17:00;48.73;41.61;63.43;;
51450;Laerm;37210;50.058;8.688;2023-04-15T07:19:27;48.37;41.61;58.27;;
51450;Laerm;37210;50.058;8.688;2023-04-15T07:21:55;44.36;41.53;53.61;;
51450;Laerm;37210;50.058;8.688;2023-04-15T07:24:23;56.06;42.16;73.23;;
51450;Laerm;37210;50.058;8.688;2023-04-15T07:26:54;56.24;42.29;74.91;;
51450;Laerm;37210;50.058;8.688;2023-04-15T07:29:23;50.33;42.88;62.38;;
51450;Laerm;37210;50.058;8.688;2023-04-15T07:31:51;51.63;43.77;73.34;;
51450;Laerm;37210;50.058;8.688;2023-04-15T07:34:19;49.12;44.11;60.53;;
51450;Laerm;37210;50.058;8.688;2023-04-15T07:36:47;52.43;42.82;64.03;;
51450;Laerm;37210;50.058;8.688;2023-04-15T07:39:18;46.35;42.19;60.24;;
51450;Laerm;37210;50.058;8.688;2023-04-15T07:41:45;47.35;43.04;55.86;;
51450;Laerm;37210;50.058;8.688;2023-04-15T07:44:15;45.48;42.29;52.14;;
51450;Laerm;37210;50.058;8.688;2023-04-15T07:46:42;45.40;42.88;54.08;;
51450;Laerm;37210;50.058;8.688;2023-04-15T07:49:10;47.18;43.19;66.38;;
51450;Laerm;37210;50.058;8.688;2023-04-15T07:51:38;47.23;44.69;53.23;;
51450;Laerm;37210;50.058;8.688;2023-04-15T07:54:06;48.24;44.19;55.86;;
51450;Laerm;37210;50.058;8.688;2023-04-15T07:56:34;51.02;45.23;61.56;;
51450;Laerm;37210;50.058;8.688;2023-04-15T07:59:02;50.03;44.83;60.97;;
51450;Laerm;37210;50.058;8.688;2023-04-15T08:01:32;48.40;44.23;56.23;;
51450;Laerm;37210;50.058;8.688;2023-04-15T08:04:00;47.73;43.99;58.37;;
51450;Laerm;37210;50.058;8.688;2023-04-15T08:06:28;49.54;44.97;58.99;;
51450;Laerm;37210;50.058;8.688;2023-04-15T08:08:55;50.77;44.69;61.94;;
51450;Laerm;37210;50.058;8.688;2023-04-15T08:11:23;49.93;44.39;66.05;;
51450;Laerm;37210;50.058;8.688;2023-04-15T08:13:51;48.82;44.97;55.34;;
51450;Laerm;37210;50.058;8.688;2023-04-15T08:16:24;48.50;44.97;57.67;;
51450;Laerm;37210;50.058;8.688;2023-04-15T08:18:55;48.48;44.76;56.62;;
51450;Laerm;37210;50.058;8.688;2023-04-15T08:21:23;48.47;44.76;58.88;;
51450;Laerm;37210;50.058;8.688;2023-04-15T08:23:52;51.36;44.27;61.62;;
51450;Laerm;37210;50.058;8.688;2023-04-15T08:26:20;52.60;46.71;68.07;;
51450;Laerm;37210;50.058;8.688;2023-04-15T08:28:49;51.44;46.64;68.37;;
51450;Laerm;37210;50.058;8.688;2023-04-15T08:31:18;53.85;46.89;68.71;;
51450;Laerm;37210;50.058;8.688;2023-04-15T08:33:46;53.34;47.54;63.12;;
51450;Laerm;37210;50.058;8.688;2023-04-15T08:36:15;54.49;47.10;68.94;;
51450;Laerm;37210;50.058;8.688;2023-04-15T08:38:44;52.19;46.23;63.16;;
51450;Laerm;37210;50.058;8.688;2023-04-15T08:41:20;53.16;46.93;65.80;;
51450;Laerm;37210;50.058;8.688;2023-04-15T08:43:53;56.45;47.14;72.86;;
51450;Laerm;37210;50.058;8.688;2023-04-15T08:46:23;51.72;45.91;65.56;;
51450;Laerm;37210;50.058;8.688;2023-04-15T08:48:55;53.63;47.00;63.30;;
51450;Laerm;37210;50.058;8.688;2023-04-15T08:51:26;53.27;48.64;61.92;;
51450;Laerm;37210;50.058;8.688;2023-04-15T08:53:54;55.55;47.98;80.02;;
51450;Laerm;37210;50.058;8.688;2023-04-15T08:56:24;52.73;47.05;70.15;;
51450;Laerm;37210;50.058;8.688;2023-04-15T08:58:53;53.21;47.68;63.27;;
51450;Laerm;37210;50.058;8.688;2023-04-15T09:01:22;53.09;48.02;65.04;;
51450;Laerm;37210;50.058;8.688;2023-04-15T09:03:49;57.66;50.53;67.94;;
51450;Laerm;37210;50.058;8.688;2023-04-15T09:06:19;55.28;49.82;66.86;;
51450;Laerm;37210;50.058;8.688;2023-04-15T09:08:48;57.46;49.51;78.74;;
51450;Laerm;37210;50.058;8.688;2023-04-15T09:11:18;57.79;49.04;69.26;;
51450;Laerm;37210;50.058;8.688;2023-04-15T09:13:46;54.38;49.03;64.01;;
51450;Laerm;37210;50.058;8.688;2023-04-15T09:16:14;56.64;48.46;73.76;;
51450;Laerm;37210;50.058;8.688;2023-04-15T09:18:42;57.51;48.63;77.21;;
51450;Laerm;37210;50.058;8.688;2023-04-15T09:21:12;58.15;49.49;72.88;;
51450;Laerm;37210;50.058;8.688;2023-04-15T09:23:58;52.91;47.10;66.92;;
51450;Laerm;37210;50.058;8.688;2023-04-15T09:26:32;50.52;45.04;60.71;;
51450;Laerm;37210;50.058;8.688;2023-04-15T09:29:04;55.83;46.43;67.43;;
51450;Laerm;37210;50.058;8.688;2023-04-15T09:31:33;55.10;48.55;67.35;;
51450;Laerm;37210;50.058;8.688;2023-04-15T09:34:02;53.86;49.36;64.57;;
51450;Laerm;37210;50.058;8.688;2023-04-15T09:36:51;54.04;48.55;63.18;;
51450;Laerm;37210;50.058;8.688;2023-04-15T09:39:23;56.45;48.67;67.66;;
51450;Laerm;37210;50.058;8.688;2023-04-15T09:42:05;55.37;49.04;68.85;;
51450;Laerm;37210;50.058;8.688;2023-04-15T09:44:33;57.36;48.98;72.37;;
51450;Laerm;37210;50.058;8.688;2023-04-15T09:47:00;54.80;48.87;68.95;;
51450;Laerm;37210;50.058;8.688;2023-04-15T09:49:28;58.34;49.24;72.43;;
51450;Laerm;37210;50.058;8.688;2023-04-15T09:52:00;54.18;47.76;67.72;;
51450;Laerm;37210;50.058;8.688;2023-04-15T09:54:34;55.60;49.00;75.64;;
51450;Laerm;37210;50.058;8.688;2023-04-15T09:57:07;55.69;49.63;79.60;;
51450;Laerm;37210;50.058;8.688;2023-04-15T09:59:36;55.57;48.66;74.86;;
51450;Laerm;37210;50.058;8.688;2023-04-15T10:02:05;59.24;50.99;87.02;;
51450;Laerm;37210;50.058;8.688;2023-04-15T10:04:38;56.29;50.86;67.13;;
51450;Laerm;37210;50.058;8.688;2023-04-15T10:07:09;55.39;50.14;63.03;;
51450;Laerm;37210;50.058;8.688;2023-04-15T10:09:39;54.09;48.69;59.52;;
51450;Laerm;37210;50.058;8.688;2023-04-15T10:12:09;55.38;48.92;65.64;;
51450;Laerm;37210;50.058;8.688;2023-04-15T10:14:37;58.75;49.36;75.90;;
51450;Laerm;37210;50.058;8.688;2023-04-15T10:17:07;58.26;46.28;69.35;;
51450;Laerm;37210;50.058;8.688;2023-04-15T10:19:37;52.07;45.66;78.63;;
51450;Laerm;37210;50.058;8.688;2023-04-15T10:22:05;51.98;45.63;62.44;;
51450;Laerm;37210;50.058;8.688;2023-04-15T10:24:33;53.65;49.15;68.37;;
51450;Laerm;37210;50.058;8.688;2023-04-15T10:27:04;54.26;49.83;61.41;;
51450;Laerm;37210;50.058;8.688;2023-04-15T10:29:33;54.57;50.04;63.40;;
51450;Laerm;37210;50.058;8.688;2023-04-15T10:32:02;53.13;48.67;68.31;;
51450;Laerm;37210;50.058;8.688;2023-04-15T10:34:31;55.94;47.42;67.46;;
51450;Laerm;37210;50.058;8.688;2023-04-15T10:37:01;56.31;48.03;67.58;;
51450;Laerm;37210;50.058;8.688;2023-04-15T10:39:43;54.79;49.85;66.04;;
51450;Laerm;37210;50.058;8.688;2023-04-15T10:42:15;54.04;47.10;75.59;;
51450;Laerm;37210;50.058;8.688;2023-04-15T10:44:45;57.06;51.67;72.97;;
51450;Laerm;37210;50.058;8.688;2023-04-15T10:47:17;53.99;48.49;61.85;;
51450;Laerm;37210;50.058;8.688;2023-04-15T10:49:48;57.35;49.95;70.27;;
51450;Laerm;37210;50.058;8.688;2023-04-15T10:52:22;60.12;50.09;73.90;;
51450;Laerm;37210;50.058;8.688;2023-04-15T10:55:02;55.33;50.29;72.52;;
51450;Laerm;37210;50.058;8.688;2023-04-15T10:57:38;57.84;48.00;71.05;;
51450;Laerm;37210;50.058;8.688;2023-04-15T11:00:12;53.44;47.44;61.36;;
51450;Laerm;37210;50.058;8.688;2023-04-15T11:02:46;55.54;48.43;66.64;;
51450;Laerm;37210;50.058;8.688;2023-04-15T11:05:16;53.95;49.36;61.66;;
51450;Laerm;37210;50.058;8.688;2023-04-15T11:07:53;54.80;49.02;64.92;;
51450;Laerm;37210;50.058;8.688;2023-04-15T11:10:52;54.64;45.20;70.66;;
51450;Laerm;37210;50.058;8.688;2023-04-15T11:13:26;52.83;45.48;63.38;;
51450;Laerm;37210;50.058;8.688;2023-04-15T11:15:59;52.81;47.18;72.11;;
51450;Laerm;37210;50.058;8.688;2023-04-15T11:18:32;55.45;47.24;69.80;;
51450;Laerm;37210;50.058;8.688;2023-04-15T11:21:04;52.78;47.44;67.75;;
51450;Laerm;37210;50.058;8.688;2023-04-15T11:23:36;53.52;47.04;70.93;;
51450;Laerm;37210;50.058;8.688;2023-04-15T11:26:07;58.32;47.55;74.35;;
51450;Laerm;37210;50.058;8.688;2023-04-15T11:28:40;56.97;49.49;70.03;;
51450;Laerm;37210;50.058;8.688;2023-04-15T11:31:11;58.58;50.02;71.45;;
51450;Laerm;37210;50.058;8.688;2023-04-15T11:33:53;53.31;48.73;62.62;;
51450;Laerm;37210;50.058;8.688;2023-04-15T11:36:24;51.38;47.38;56.89;;
51450;Laerm;37210;50.058;8.688;2023-04-15T11:38:57;52.21;48.48;59.91;;
51450;Laerm;37210;50.058;8.688;2023-04-15T11:41:26;54.12;47.83;67.96;;
51450;Laerm;37210;50.058;8.688;2023-04-15T11:43:56;52.97;47.93;64.15;;
51450;Laerm;37210;50.058;8.688;2023-04-15T11:46:28;52.78;48.32;62.71;;
51450;Laerm;37210;50.058;8.688;2023-04-15T11:48:56;53.06;48.02;58.01;;
51450;Laerm;37210;50.058;8.688;2023-04-15T11:51:25;56.78;48.36;71.24;;
51450;Laerm;37210;50.058;8.688;2023-04-15T11:53:53;58.59;48.23;73.89;;
51450;Laerm;37210;50.058;8.688;2023-04-15T11:56:23;53.06;46.48;66.40;;
51450;Laerm;37210;50.058;8.688;2023-04-15T11:58:53;55.26;46.82;72.44;;
51450;Laerm;37210;50.058;8.688;2023-04-15T12:01:32;49.98;45.57;55.13;;
51450;Laerm;37210;50.058;8.688;2023-04-15T12:04:00;56.51;47.36;71.74;;
51450;Laerm;37210;50.058;8.688;2023-04-15T12:06:31;56.14;48.00;66.59;;
51450;Laerm;37210;50.058;8.688;2023-04-15T12:09:10;59.36;51.03;70.98;;
51450;Laerm;37210;50.058;8.688;2023-04-15T12:11:46;58.67;49.72;67.90;;
51450;Laerm;37210;50.058;8.688;2023-04-15T12:14:24;55.37;47.24;63.94;;
51450;Laerm;37210;50.058;8.688;2023-04-15T12:16:57;55.41;47.72;64.40;;
51450;Laerm;37210;50.058;8.688;2023-04-15T12:19:27;56.17;48.85;65.52;;
51450;Laerm;37210;50.058;8.688;2023-04-15T12:21:59;56.88;48.60;68.93;;
51450;Laerm;37210;50.058;8.688;2023-04-15T12:24:27;56.91;46.62;70.86;;
51450;Laerm;37210;50.058;8.688;2023-04-15T12:27:02;51.76;45.51;63.32;;
51450;Laerm;37210;50.058;8.688;2023-04-15T12:29:30;51.19;46.33;62.07;;
51450;Laerm;37210;50.058;8.688;2023-04-15T12:32:06;51.82;46.15;65.07;;
