sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35381;DHT22;21486;51.916;8.378;2023-04-15T00:00:12;7.00;97.80
35381;DHT22;21486;51.916;8.378;2023-04-15T00:02:38;6.80;98.00
35381;DHT22;21486;51.916;8.378;2023-04-15T00:05:04;6.80;98.00
35381;DHT22;21486;51.916;8.378;2023-04-15T00:07:30;6.80;98.00
35381;DHT22;21486;51.916;8.378;2023-04-15T00:09:56;6.80;97.90
35381;DHT22;21486;51.916;8.378;2023-04-15T00:12:26;6.80;98.30
35381;DHT22;21486;51.916;8.378;2023-04-15T00:14:52;6.70;98.50
35381;DHT22;21486;51.916;8.378;2023-04-15T00:17:17;6.70;98.60
35381;DHT22;21486;51.916;8.378;2023-04-15T00:19:43;6.70;98.60
35381;DHT22;21486;51.916;8.378;2023-04-15T00:22:12;6.70;98.60
35381;DHT22;21486;51.916;8.378;2023-04-15T00:24:38;6.60;98.80
35381;DHT22;21486;51.916;8.378;2023-04-15T00:27:04;6.60;98.60
35381;DHT22;21486;51.916;8.378;2023-04-15T00:29:30;6.70;98.60
35381;DHT22;21486;51.916;8.378;2023-04-15T00:33:02;6.70;98.00
35381;DHT22;21486;51.916;8.378;2023-04-15T00:35:28;6.70;98.20
35381;DHT22;21486;51.916;8.378;2023-04-15T00:37:54;6.60;98.40
35381;DHT22;21486;51.916;8.378;2023-04-15T00:40:20;6.50;98.60
35381;DHT22;21486;51.916;8.378;2023-04-15T00:42:46;6.50;98.60
35381;DHT22;21486;51.916;8.378;2023-04-15T00:45:12;6.40;98.80
35381;DHT22;21486;51.916;8.378;2023-04-15T00:47:40;6.40;98.90
35381;DHT22;21486;51.916;8.378;2023-04-15T00:50:06;6.40;98.60
35381;DHT22;21486;51.916;8.378;2023-04-15T00:52:32;6.40;98.80
35381;DHT22;21486;51.916;8.378;2023-04-15T00:54:58;6.30;98.90
35381;DHT22;21486;51.916;8.378;2023-04-15T00:57:24;6.30;99.10
35381;DHT22;21486;51.916;8.378;2023-04-15T00:59:51;6.20;99.20
35381;DHT22;21486;51.916;8.378;2023-04-15T01:02:17;6.20;99.50
35381;DHT22;21486;51.916;8.378;2023-04-15T01:04:42;6.20;99.40
35381;DHT22;21486;51.916;8.378;2023-04-15T01:07:08;6.20;99.50
35381;DHT22;21486;51.916;8.378;2023-04-15T01:09:33;6.10;99.50
35381;DHT22;21486;51.916;8.378;2023-04-15T01:11:59;6.10;99.80
35381;DHT22;21486;51.916;8.378;2023-04-15T01:14:25;6.10;99.80
35381;DHT22;21486;51.916;8.378;2023-04-15T01:16:52;6.00;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T01:19:17;6.00;99.70
35381;DHT22;21486;51.916;8.378;2023-04-15T01:21:44;6.00;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T01:24:10;6.00;99.70
35381;DHT22;21486;51.916;8.378;2023-04-15T01:26:39;6.00;99.80
35381;DHT22;21486;51.916;8.378;2023-04-15T01:29:05;6.00;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T01:31:31;5.90;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T01:33:58;5.90;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T01:36:23;5.90;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T01:38:49;5.80;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T01:41:15;5.80;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T01:43:41;5.80;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T01:46:07;5.80;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T01:48:32;5.70;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T01:50:58;5.70;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T01:53:25;5.70;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T01:55:51;5.70;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T01:58:17;5.70;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T02:00:43;5.70;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T02:03:09;5.70;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T02:05:35;5.70;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T02:08:00;5.80;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T02:10:26;5.70;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T02:12:52;5.70;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T02:15:18;5.90;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T02:17:44;5.90;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T02:20:15;5.80;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T02:22:41;5.70;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T02:25:07;5.80;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T02:27:34;5.70;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T02:30:00;5.60;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T02:32:25;5.70;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T02:34:51;5.60;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T02:37:17;5.70;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T02:39:44;5.60;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T02:42:10;5.50;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T02:44:36;5.40;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T02:47:02;5.30;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T02:49:29;5.30;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T02:51:55;5.30;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T02:54:24;5.20;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T02:56:50;5.20;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T02:59:19;5.20;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T03:01:45;5.20;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T03:04:10;5.20;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T03:06:36;5.10;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T03:09:01;5.10;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T03:11:28;5.10;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T03:13:54;5.10;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T03:16:19;5.10;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T03:18:45;5.00;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T03:21:10;5.10;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T03:23:36;5.10;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T03:26:02;5.00;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T03:28:28;5.00;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T03:30:54;5.00;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T03:33:20;5.00;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T03:35:45;4.90;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T03:38:11;4.90;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T03:40:37;4.90;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T03:43:03;4.80;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T03:45:28;4.70;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T03:47:54;4.70;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T03:50:20;4.70;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T03:52:46;4.60;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T03:55:11;4.70;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T03:57:37;4.70;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T04:00:07;4.70;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T04:02:36;4.80;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T04:05:02;4.80;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T04:07:28;4.70;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T04:09:55;4.70;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T04:12:20;4.70;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T04:14:46;4.70;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T04:17:12;4.60;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T04:19:38;4.70;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T04:22:03;4.60;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T04:24:29;4.60;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T04:26:54;4.60;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T04:29:21;4.60;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T04:31:46;4.70;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T04:34:13;4.80;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T04:36:38;4.80;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T04:39:04;4.90;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T04:41:29;4.90;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T04:43:56;4.80;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T04:46:22;4.70;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T04:48:48;4.80;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T04:51:13;4.80;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T04:53:39;4.90;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T04:56:05;4.90;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T04:58:30;4.90;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T05:00:56;5.00;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T05:03:22;5.00;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T05:05:47;5.10;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T05:08:14;5.10;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T05:10:39;5.10;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T05:13:05;5.10;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T05:15:30;5.30;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T05:17:57;5.30;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T05:20:22;5.40;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T05:22:48;5.40;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T05:25:13;5.50;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T05:27:39;5.60;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T05:30:05;5.60;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T05:32:31;5.70;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T05:34:57;5.70;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T05:37:22;5.70;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T05:39:48;5.70;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T05:42:14;5.80;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T05:44:39;5.80;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T05:47:05;6.10;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T05:49:32;6.20;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T05:51:57;6.30;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T05:54:23;6.40;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T05:56:48;6.50;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T05:59:14;6.50;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T06:01:39;6.60;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T06:04:05;6.70;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T06:06:31;6.90;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T06:08:57;6.90;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T06:11:22;6.80;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T06:13:48;6.90;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T06:16:13;6.80;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T06:18:39;7.00;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T06:21:04;7.00;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T06:23:30;7.10;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T06:25:58;7.30;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T06:28:23;7.40;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T06:30:49;7.50;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T06:33:15;7.50;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T06:35:40;7.60;99.70
35381;DHT22;21486;51.916;8.378;2023-04-15T06:38:06;7.60;99.70
35381;DHT22;21486;51.916;8.378;2023-04-15T06:40:32;7.70;99.80
35381;DHT22;21486;51.916;8.378;2023-04-15T06:42:57;8.00;98.70
35381;DHT22;21486;51.916;8.378;2023-04-15T06:45:23;8.10;98.20
35381;DHT22;21486;51.916;8.378;2023-04-15T06:47:49;8.50;97.10
35381;DHT22;21486;51.916;8.378;2023-04-15T06:50:14;8.80;96.60
35381;DHT22;21486;51.916;8.378;2023-04-15T06:52:40;8.80;96.20
35381;DHT22;21486;51.916;8.378;2023-04-15T06:55:06;8.80;96.10
35381;DHT22;21486;51.916;8.378;2023-04-15T06:57:32;8.80;96.20
35381;DHT22;21486;51.916;8.378;2023-04-15T06:59:57;8.80;96.70
35381;DHT22;21486;51.916;8.378;2023-04-15T07:02:23;8.70;96.70
35381;DHT22;21486;51.916;8.378;2023-04-15T07:04:48;8.80;96.50
35381;DHT22;21486;51.916;8.378;2023-04-15T07:07:14;8.90;96.60
35381;DHT22;21486;51.916;8.378;2023-04-15T07:09:41;9.00;96.50
35381;DHT22;21486;51.916;8.378;2023-04-15T07:12:07;9.00;96.20
35381;DHT22;21486;51.916;8.378;2023-04-15T07:14:32;9.00;96.50
35381;DHT22;21486;51.916;8.378;2023-04-15T07:16:58;9.10;96.50
35381;DHT22;21486;51.916;8.378;2023-04-15T07:19:23;8.90;96.20
35381;DHT22;21486;51.916;8.378;2023-04-15T07:21:49;8.70;96.50
35381;DHT22;21486;51.916;8.378;2023-04-15T07:24:15;8.70;97.00
35381;DHT22;21486;51.916;8.378;2023-04-15T07:26:43;8.50;97.50
35381;DHT22;21486;51.916;8.378;2023-04-15T07:29:08;8.60;96.90
35381;DHT22;21486;51.916;8.378;2023-04-15T07:31:34;8.50;97.50
35381;DHT22;21486;51.916;8.378;2023-04-15T07:34:01;8.70;97.30
35381;DHT22;21486;51.916;8.378;2023-04-15T07:36:27;8.70;97.60
35381;DHT22;21486;51.916;8.378;2023-04-15T07:38:53;8.70;97.20
35381;DHT22;21486;51.916;8.378;2023-04-15T07:41:19;8.70;97.40
35381;DHT22;21486;51.916;8.378;2023-04-15T07:43:46;8.70;97.40
35381;DHT22;21486;51.916;8.378;2023-04-15T07:46:11;8.70;97.40
35381;DHT22;21486;51.916;8.378;2023-04-15T07:48:37;8.70;97.50
35381;DHT22;21486;51.916;8.378;2023-04-15T07:51:02;8.70;97.20
35381;DHT22;21486;51.916;8.378;2023-04-15T07:53:28;8.70;97.30
35381;DHT22;21486;51.916;8.378;2023-04-15T07:55:53;8.60;97.40
35381;DHT22;21486;51.916;8.378;2023-04-15T07:58:19;8.50;98.40
35381;DHT22;21486;51.916;8.378;2023-04-15T08:00:44;8.70;98.40
35381;DHT22;21486;51.916;8.378;2023-04-15T08:03:10;8.50;98.60
35381;DHT22;21486;51.916;8.378;2023-04-15T08:05:36;8.50;99.10
35381;DHT22;21486;51.916;8.378;2023-04-15T08:08:01;8.40;99.10
35381;DHT22;21486;51.916;8.378;2023-04-15T08:10:28;8.30;99.70
35381;DHT22;21486;51.916;8.378;2023-04-15T08:12:54;8.40;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T08:15:20;8.40;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T08:17:46;8.50;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T08:20:12;8.60;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T08:22:38;8.60;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T08:25:05;8.50;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T08:27:31;8.50;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T08:29:56;8.40;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T08:32:22;8.50;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T08:34:47;8.60;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T08:37:13;8.60;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T08:39:38;8.50;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T08:42:11;8.50;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T08:44:41;8.70;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T08:47:07;8.60;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T08:49:36;8.50;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T08:52:03;8.50;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T08:54:29;8.50;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T08:56:57;8.50;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T08:59:22;8.60;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T09:01:51;8.60;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T09:04:17;8.70;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T09:06:43;8.70;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T09:09:08;8.80;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T09:11:34;8.80;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T09:14:01;8.80;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T09:16:26;9.00;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T09:18:52;9.10;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T09:21:18;9.10;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T09:24:00;9.10;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T09:26:33;9.20;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T09:29:09;9.30;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T09:31:38;9.20;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T09:34:04;9.20;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T09:36:58;9.40;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T09:39:23;9.30;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T09:42:05;9.30;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T09:44:31;9.40;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T09:46:56;9.30;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T09:49:22;9.40;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T09:51:48;9.30;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T09:54:18;9.10;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T09:56:44;9.20;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T09:59:10;9.10;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T10:01:37;9.20;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T10:04:05;9.20;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T10:06:31;9.30;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T10:08:58;9.20;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T10:11:27;9.10;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T10:13:54;9.10;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T10:16:20;9.00;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T10:18:53;9.00;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T10:21:20;9.10;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T10:23:47;9.10;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T10:26:12;9.10;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T10:28:45;9.20;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T10:31:13;9.20;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T10:33:40;9.20;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T10:36:06;9.30;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T10:38:40;9.30;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T10:41:24;9.30;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T10:46:44;9.40;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T10:49:23;9.40;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T10:51:57;9.30;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T10:57:06;9.20;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T10:59:38;9.00;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T11:02:05;9.00;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T11:04:54;9.00;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T11:12:39;9.00;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T11:15:28;8.90;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T11:17:58;8.90;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T11:20:24;8.90;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T11:22:51;8.90;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T11:25:25;9.00;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T11:27:52;9.00;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T11:30:23;9.10;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T11:32:54;9.00;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T11:35:20;9.10;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T11:37:47;9.10;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T11:40:14;9.10;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T11:42:42;9.10;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T11:45:11;9.20;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T11:47:38;9.10;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T11:50:18;9.10;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T11:52:57;9.10;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T11:55:23;9.00;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T11:58:04;9.00;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T12:00:31;9.10;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T12:03:11;9.00;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T12:06:07;9.10;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T12:09:08;9.10;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T12:11:43;9.10;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T12:14:15;9.10;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T12:16:43;9.00;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T12:19:11;9.10;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T12:21:39;9.10;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T12:24:07;9.20;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T12:26:36;9.10;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T12:29:06;9.10;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T12:31:34;9.20;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T12:34:00;9.10;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T12:36:27;9.00;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T12:38:53;9.00;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T12:41:21;9.10;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T12:43:49;9.10;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T12:46:14;9.00;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T12:48:40;9.10;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T12:51:06;9.00;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T12:53:31;9.00;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T12:55:57;9.20;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T12:58:22;9.10;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T13:00:48;9.10;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T13:03:15;9.20;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T13:05:40;9.20;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T13:08:06;9.20;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T13:10:32;9.20;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T13:12:58;9.20;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T13:15:23;9.10;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T13:17:50;9.20;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T13:20:16;9.10;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T13:22:42;9.10;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T13:25:08;9.10;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T13:27:33;9.10;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T13:29:59;9.00;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T13:32:25;9.00;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T13:34:51;9.10;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T13:37:16;9.10;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T13:39:42;9.10;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T13:42:08;9.10;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T13:44:34;9.20;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T13:46:59;9.10;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T13:49:25;9.00;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T13:51:50;9.10;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T13:54:16;8.90;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T13:56:42;9.00;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T13:59:07;9.10;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T14:01:33;9.10;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T14:03:59;9.10;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T14:06:25;9.10;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T14:08:51;9.10;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T14:11:17;9.10;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T14:13:43;9.10;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T14:16:08;9.00;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T14:18:34;9.00;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T14:21:01;9.00;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T14:23:27;9.10;99.90
35381;DHT22;21486;51.916;8.378;2023-04-15T14:25:53;9.10;99.90
