sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T00:19:04;66;150;;165;149678
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T00:44:04;69;149;;175;150920
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T00:59:04;69;149;;175;150249
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T01:11:34;67;150;;170;150105
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T01:14:03;77;148;;194;150120
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T01:19:07;66;149;;169;152437
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T01:21:37;61;144;;154;150760
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T01:24:05;73;146;;183;149814
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T01:26:33;69;146;;172;148991
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T01:29:03;69;150;;174;150599
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T01:31:33;62;150;;157;149877
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T01:34:03;68;150;;171;150000
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T01:36:33;61;150;;152;147559
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T01:39:04;63;150;;161;152700
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T01:41:33;68;149;;169;148908
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T01:46:33;62;150;;152;146029
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T01:49:03;74;150;;191;153963
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T01:51:33;69;150;;174;149803
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T01:54:03;69;150;;175;150409
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T01:56:33;64;150;;161;150130
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T01:59:03;62;150;;154;148891
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T02:01:33;76;150;;190;149455
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T02:04:03;69;150;;175;151708
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T02:06:33;73;150;;182;149582
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T02:09:03;67;150;;169;150123
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T02:11:34;67;150;;168;150224
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T02:14:06;66;149;;164;148927
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T02:16:33;75;148;;189;151138
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T02:19:03;63;150;;158;148613
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T02:21:34;60;150;;152;150841
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T02:24:04;75;149;;188;149437
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T02:26:33;75;150;;189;149669
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T02:29:03;72;150;;180;149273
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T02:31:36;62;150;;159;151741
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T02:34:04;59;148;;149;149145
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T02:36:34;71;150;;180;150693
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T02:39:03;70;150;;177;150391
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T02:41:33;65;150;;163;149061
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T02:44:03;52;150;;131;150405
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T02:46:33;65;150;;160;147681
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T02:49:03;65;150;;166;151905
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T02:51:33;65;150;;165;150955
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T02:54:03;67;150;;168;149989
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T02:56:33;66;150;;167;149683
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T02:59:04;66;150;;165;149717
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T03:01:33;72;150;;181;150663
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T03:04:03;69;150;;172;149337
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T03:06:33;72;150;;182;150407
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T03:09:03;64;150;;162;149624
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T03:11:34;65;150;;162;149247
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T03:14:03;67;149;;170;150885
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T03:16:33;71;150;;178;150032
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T03:19:03;70;150;;177;149807
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T03:21:33;67;150;;169;150699
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T03:24:03;73;150;;183;149193
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T03:26:33;70;150;;175;149985
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T03:29:03;76;150;;191;150387
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T03:31:33;63;150;;158;149695
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T03:34:03;70;150;;176;150191
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T03:36:33;64;150;;160;149270
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T03:39:03;66;150;;166;149551
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T03:41:33;65;150;;164;150407
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T03:44:03;80;150;;199;147991
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T03:46:33;64;150;;165;153315
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T03:49:05;72;150;;180;149920
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T03:51:33;60;149;;152;150076
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T03:54:03;72;150;;181;149423
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T03:56:33;68;150;;172;150188
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T03:59:03;79;150;;199;150483
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T04:01:33;66;150;;166;148935
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T04:04:03;64;150;;160;149070
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T04:06:33;65;150;;163;150443
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T04:09:03;74;150;;189;151454
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T04:11:33;59;150;;146;148210
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T04:14:03;64;150;;163;151654
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T04:16:33;67;150;;167;147504
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T04:19:03;68;150;;175;152256
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T04:21:33;63;150;;158;149866
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T04:24:03;68;150;;172;150311
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T04:26:33;75;150;;190;150139
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T04:29:03;77;150;;193;150063
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T04:31:33;57;150;;143;148304
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T04:34:03;59;150;;149;149078
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T04:36:33;69;150;;176;152286
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T04:39:03;69;150;;174;150021
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T04:41:33;73;150;;182;149463
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T04:44:03;58;150;;146;150092
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T04:46:33;70;150;;178;150638
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T04:49:03;66;150;;164;148667
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T04:51:33;69;150;;175;151242
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T04:54:03;73;150;;182;148620
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T04:56:34;60;150;;152;150920
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T04:59:03;64;150;;161;149240
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T05:01:33;64;150;;163;150626
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T05:04:04;69;150;;174;150697
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T05:06:35;66;150;;165;149913
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T05:09:03;69;148;;175;150255
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T05:11:33;62;150;;156;149508
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T05:14:03;60;150;;151;149082
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T05:16:33;65;150;;164;151035
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T05:19:03;72;150;;181;149859
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T05:21:33;64;150;;161;149707
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T05:24:03;60;150;;150;149924
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T05:29:03;59;149;;150;150177
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T05:31:33;73;150;;184;150035
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T05:34:04;68;150;;172;149715
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T05:36:33;60;149;;150;149202
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T05:39:03;70;150;;178;150963
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T05:41:34;67;150;;170;150601
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T05:44:03;68;150;;170;149335
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T05:46:33;67;150;;165;147681
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T05:49:03;72;150;;184;152823
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T05:51:33;67;150;;169;149583
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T05:54:03;64;150;;161;150626
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T05:56:33;69;150;;173;148823
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T05:59:03;62;150;;158;151222
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T06:01:34;71;150;;176;147900
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T06:04:04;62;149;;157;150519
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T06:06:34;78;150;;196;150560
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T06:09:03;67;150;;170;150809
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T06:11:33;69;150;;171;148460
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T06:14:03;68;150;;171;149960
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T06:16:34;60;150;;152;150646
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T06:19:03;62;150;;157;150310
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T06:21:33;68;150;;164;144646
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T06:24:04;71;150;;187;156165
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T06:26:33;67;150;;167;149263
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T06:29:03;62;150;;157;150580
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T06:31:33;68;150;;169;147385
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T06:34:03;72;150;;183;151038
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T06:36:33;67;150;;171;151332
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T06:39:03;68;150;;172;150372
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T06:41:34;65;150;;163;149865
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T06:44:03;71;149;;176;147583
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T06:46:33;64;150;;163;151878
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T06:49:04;63;150;;157;148748
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T06:51:34;61;150;;156;151793
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T06:54:05;63;150;;159;150111
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T06:56:33;66;149;;166;149966
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T06:59:03;72;150;;182;149689
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T07:01:33;67;150;;168;149432
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T07:04:03;62;150;;157;150991
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T07:06:34;64;150;;161;148920
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T07:09:04;70;149;;177;150009
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T07:11:33;60;150;;152;150472
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T07:14:04;69;150;;174;149687
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T07:16:33;67;150;;169;149297
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T07:19:03;68;150;;173;151319
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T07:21:33;65;150;;159;146699
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T07:24:03;69;150;;171;147660
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T07:26:33;67;150;;173;154528
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T07:29:03;71;150;;178;150066
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T07:31:33;73;150;;184;151011
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T07:34:05;70;150;;176;150311
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T07:36:33;74;149;;186;149521
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T07:39:03;71;150;;179;150175
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T07:41:34;74;150;;186;149487
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T07:44:04;73;150;;184;149532
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T07:46:33;60;150;;150;148446
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T07:49:03;62;150;;156;149656
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T07:51:33;69;150;;177;153063
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T07:54:03;64;150;;162;149722
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T07:56:33;64;150;;162;150119
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T07:59:05;68;150;;169;148041
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T08:01:33;59;149;;150;151328
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T08:04:04;67;150;;170;150487
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T08:06:34;71;150;;178;149281
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T08:09:04;72;150;;182;150704
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T08:11:33;64;150;;162;150334
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T08:14:03;69;150;;174;149959
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T08:16:33;72;150;;180;149391
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T08:19:04;59;150;;149;149805
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T08:21:34;69;150;;172;149242
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T08:24:04;68;150;;169;148594
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T08:26:33;68;150;;172;150971
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T08:29:03;62;150;;157;150169
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T08:31:33;69;150;;175;151037
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T08:34:04;70;150;;175;149224
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T08:36:33;73;150;;184;150427
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T08:39:04;77;150;;194;151085
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T08:41:48;72;150;;181;149248
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T08:44:04;62;133;;158;150758
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T08:46:37;70;149;;176;150029
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T08:49:04;68;147;;172;150118
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T08:51:33;71;150;;176;147831
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T08:54:03;58;150;;149;152178
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T08:56:34;80;150;;199;149197
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T08:59:04;57;150;;145;150414
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T09:01:33;64;148;;162;150277
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T09:04:05;62;150;;156;149114
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T09:06:33;70;148;;177;151017
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T09:09:04;68;150;;170;149945
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T09:11:33;70;150;;175;149379
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T09:14:03;67;150;;168;149069
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T09:19:19;66;132;;166;149623
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T09:21:33;57;145;;143;148922
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T09:24:04;65;150;;164;151262
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T09:26:36;61;150;;153;149285
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T09:29:07;67;148;;167;149384
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T09:31:34;60;147;;153;151205
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T09:34:04;63;150;;159;149694
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T09:39:04;67;133;;168;148270
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T09:41:34;71;150;;179;150671
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T09:44:03;65;150;;167;151819
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T09:46:40;70;150;;175;148164
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T09:49:07;64;144;;164;151595
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T09:51:34;61;146;;153;150289
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T09:54:04;75;150;;188;149341
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T09:56:34;64;150;;161;149468
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T09:59:04;67;149;;170;150668
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T10:01:34;68;149;;171;150368
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T10:04:04;59;149;;149;149380
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T10:06:33;72;150;;181;150627
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T10:09:03;68;149;;172;149825
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T10:11:33;75;149;;190;150266
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T10:14:03;69;150;;174;149836
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T10:16:33;68;149;;170;147869
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T10:19:03;60;148;;152;150585
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T10:21:34;61;149;;154;150315
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T10:24:04;72;148;;183;150862
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T10:26:33;66;149;;165;149223
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T10:29:04;60;149;;153;150582
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T10:31:35;74;149;;186;150493
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T10:34:05;70;148;;176;149691
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T10:36:34;66;148;;167;150369
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T10:39:36;64;150;;160;149880
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T10:41:35;67;145;;168;150111
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T10:44:04;70;149;;175;149573
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T10:46:37;68;150;;172;150685
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T10:49:13;66;146;;165;148719
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T10:51:36;73;140;;184;151072
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T10:54:04;63;147;;158;150051
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T10:56:33;67;146;;168;149347
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T10:59:04;78;150;;196;150603
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T11:01:48;70;150;;177;150217
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T11:04:04;64;134;;161;149918
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T11:06:43;73;150;;182;149513
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T11:09:11;61;140;;153;148712
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T11:14:04;63;131;;159;150013
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T11:16:41;72;150;;182;150595
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T11:19:04;65;145;;163;149423
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T11:21:35;67;150;;168;149239
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T11:24:04;64;149;;163;150951
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T11:26:34;60;150;;152;150455
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T11:29:04;69;150;;175;150096
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T11:31:34;67;149;;169;149646
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T11:34:04;66;150;;165;149586
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T11:36:34;70;150;;175;149925
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T11:39:05;59;150;;150;150259
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T11:41:34;80;148;;202;150143
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T11:44:14;64;149;;161;150283
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T11:46:34;67;145;;166;148621
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T12:41:34;67;149;;167;148434
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T12:49:04;60;149;;150;148600
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T12:51:34;65;149;;165;151846
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T12:54:04;56;148;;141;149785
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T12:56:34;68;150;;169;147286
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T12:59:04;56;150;;143;152867
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T13:01:34;67;150;;169;149263
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T13:04:04;67;150;;169;150791
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T13:06:34;70;150;;176;148774
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T13:09:04;67;150;;169;150367
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T13:11:34;62;150;;154;148889
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T13:14:06;70;149;;179;151606
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T13:16:34;72;147;;181;150424
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T13:19:04;66;149;;165;149948
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T13:21:34;69;149;;171;148642
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T13:24:06;61;149;;155;150526
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T13:26:34;68;148;;170;148646
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T13:29:04;66;150;;166;150435
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T13:31:34;59;150;;150;151549
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T13:34:04;65;150;;163;149135
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-04-15T13:36:34;65;150;;164;151022
