sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T00:01:22;31.77;30.31;54.54;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T00:03:59;31.50;30.28;32.67;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T00:06:37;31.49;30.14;32.67;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T00:09:04;31.59;30.22;32.71;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T00:11:49;31.49;30.30;36.72;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T00:14:23;31.49;30.35;32.80;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T00:19:19;31.52;30.38;37.28;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T00:22:02;31.49;30.24;32.46;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T00:24:42;31.53;30.45;32.66;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T00:27:10;31.50;30.40;33.21;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T00:29:46;31.49;30.29;32.50;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T00:32:11;31.51;30.39;32.59;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T00:34:52;31.51;30.42;32.75;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T00:41:09;31.55;30.28;33.98;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T00:43:53;31.48;30.00;35.85;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T00:46:27;31.50;30.41;35.71;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T00:48:53;31.48;30.19;32.46;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T00:51:22;31.49;30.27;32.61;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T00:53:54;31.51;30.33;42.40;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T00:56:37;31.52;30.36;32.69;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T00:59:09;31.49;30.42;32.48;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T01:01:36;31.50;30.37;33.23;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T01:04:05;31.53;30.22;32.65;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T01:06:43;31.49;30.43;32.53;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T01:09:09;31.50;30.01;41.88;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T01:11:53;31.48;30.13;32.76;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T01:14:20;31.57;30.27;41.86;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T01:16:46;31.48;30.42;32.66;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T01:19:15;31.52;30.39;32.55;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T01:21:51;31.48;30.23;32.63;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T01:24:18;31.50;30.44;32.62;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T01:27:01;31.51;30.36;35.28;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T01:29:28;31.58;30.25;45.10;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T01:31:54;31.49;30.39;32.61;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T01:34:36;31.52;30.36;34.57;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T01:37:17;31.54;30.16;35.55;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T01:39:55;31.55;30.36;35.58;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T01:42:28;31.49;30.35;32.76;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T01:45:04;31.51;30.29;33.78;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T01:47:31;32.19;30.37;49.49;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T01:50:00;31.52;30.32;38.87;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T01:52:28;31.56;30.30;34.09;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T01:54:57;31.47;30.39;32.46;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T01:58:03;31.49;30.35;36.06;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T02:00:29;31.50;30.43;36.55;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T02:03:12;31.50;30.39;33.84;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T02:05:37;31.50;30.41;43.04;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T02:08:02;31.47;30.29;32.69;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T02:10:28;31.50;30.43;39.66;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T02:12:59;31.48;30.30;32.50;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T02:15:25;31.49;30.31;32.70;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T02:18:09;31.56;30.45;32.88;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T02:20:37;31.48;30.34;32.49;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T02:23:09;31.62;30.33;50.04;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T02:25:43;31.66;30.17;52.93;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T02:28:17;31.51;30.24;35.07;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T02:30:47;31.48;30.31;32.53;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T02:33:21;31.48;30.30;32.58;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T02:35:52;31.47;30.34;32.52;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T02:38:17;31.52;30.32;40.80;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T02:40:56;31.79;30.26;41.26;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T02:43:26;31.83;30.45;45.84;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T02:45:57;31.48;30.34;32.54;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T02:48:31;31.50;30.13;33.78;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T02:51:33;31.54;30.32;45.31;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T02:54:10;31.50;30.27;45.67;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T02:56:39;31.48;30.12;32.55;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T02:59:04;31.49;30.27;32.50;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T03:01:39;31.53;30.25;32.55;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T03:04:20;31.48;30.27;32.58;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T03:07:04;31.53;30.25;34.72;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T03:09:29;31.48;30.35;32.64;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T03:12:00;31.51;30.16;32.82;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T03:17:24;31.51;30.22;35.66;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T03:20:01;31.51;30.37;32.67;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T03:22:27;31.50;30.31;32.68;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T03:24:53;31.57;30.38;32.67;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T03:27:33;31.49;30.24;32.58;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T03:30:13;31.50;30.25;32.69;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T03:32:51;31.51;30.30;32.71;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T03:35:25;31.49;30.38;32.64;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T03:38:02;31.49;30.42;35.85;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T03:40:28;31.56;30.12;32.84;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T03:43:02;31.52;30.24;32.72;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T03:45:40;31.50;30.35;32.65;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T03:48:12;31.76;30.51;39.45;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T03:50:37;31.60;30.32;33.68;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T03:53:12;31.65;30.37;34.29;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T03:55:41;31.71;30.43;34.45;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T03:58:09;31.65;30.33;35.37;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T04:00:40;31.78;30.39;35.16;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T04:03:11;32.00;30.30;37.45;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T04:05:37;31.74;30.38;35.86;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T04:08:03;31.58;30.27;33.62;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T04:10:37;31.58;30.33;32.81;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T04:13:15;31.60;30.44;32.80;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T04:16:31;31.57;30.32;33.04;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T04:19:02;31.59;30.38;34.31;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T04:21:31;31.62;30.35;32.89;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T04:24:11;31.62;30.51;36.12;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T04:26:37;31.58;30.38;32.69;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T04:29:02;31.63;30.52;38.20;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T04:31:37;31.66;30.25;37.06;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T04:34:02;31.79;30.53;37.18;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T04:36:30;32.27;30.40;44.13;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T04:39:08;32.96;30.48;42.85;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T04:41:39;31.67;30.47;34.20;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T04:44:04;31.76;30.61;34.66;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T04:46:30;31.71;30.27;34.36;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T04:48:55;31.71;30.19;34.06;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T04:51:33;31.76;30.52;35.46;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T04:53:58;31.73;30.42;34.79;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T04:56:24;31.70;30.51;34.17;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T04:58:53;32.07;30.49;36.97;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T05:01:26;32.18;30.56;41.12;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T05:04:03;31.63;30.43;35.13;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T05:06:34;31.66;30.37;36.24;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T05:09:01;32.03;30.43;37.36;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T05:11:29;31.89;30.40;34.87;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T05:14:01;32.72;30.41;39.14;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T05:16:26;31.59;30.49;34.99;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T05:18:52;31.71;30.57;37.14;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T05:21:18;31.67;30.20;37.31;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T05:23:53;31.85;30.49;38.30;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T05:26:24;32.13;30.49;39.87;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T05:29:01;31.85;30.47;39.24;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T05:31:26;31.76;30.37;38.37;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T05:34:03;31.82;30.33;38.03;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T05:36:29;32.42;30.46;47.62;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T05:38:57;31.67;30.29;35.93;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T05:41:26;31.76;30.53;39.03;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T05:44:11;31.73;30.65;40.44;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T05:46:49;31.71;30.39;34.30;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T05:49:21;31.74;30.60;47.75;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T05:51:47;31.74;30.44;32.91;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T05:54:16;31.74;30.68;37.96;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T05:56:41;31.74;30.60;33.54;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T05:59:12;31.98;30.63;51.97;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T06:01:51;31.84;30.64;48.29;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T06:04:35;31.83;30.66;42.43;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T06:07:01;31.84;30.56;47.96;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T06:09:43;35.49;30.55;65.89;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T06:12:18;36.74;30.52;64.51;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T06:14:44;31.83;30.57;43.36;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T06:17:16;35.41;30.43;63.86;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T06:19:43;31.64;30.48;33.26;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T06:22:09;31.70;30.45;33.17;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T06:24:44;31.65;30.47;33.01;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T06:27:15;31.75;30.22;39.85;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T06:29:47;32.07;30.47;37.74;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T06:32:18;34.73;30.53;61.82;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T06:34:47;34.20;30.57;60.80;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T06:37:12;34.35;30.67;61.32;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T06:39:49;38.71;30.64;64.37;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T06:42:18;36.75;30.57;65.26;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T06:44:49;37.71;30.60;68.60;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T06:47:24;37.00;30.55;64.33;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T06:49:52;32.23;30.43;53.30;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T06:52:18;31.65;30.43;33.50;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T06:55:04;31.85;30.55;39.58;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T06:57:34;33.65;30.73;52.78;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T07:00:01;31.99;30.42;42.94;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T07:02:30;32.35;30.65;49.30;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T07:05:22;32.06;30.48;38.50;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T07:07:47;33.39;30.77;41.03;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T07:10:13;32.02;30.54;38.91;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T07:15:14;32.38;30.59;36.39;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T07:20:13;31.80;30.49;37.13;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T07:22:48;31.75;30.55;36.09;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T07:25:19;31.79;30.20;39.33;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T07:27:56;31.80;30.62;40.14;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T07:30:31;31.79;30.73;48.63;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T07:32:58;31.76;30.57;33.17;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T07:35:28;31.92;30.54;44.60;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T07:37:54;33.00;30.69;41.28;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T07:40:19;31.74;30.44;33.06;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T07:45:16;31.74;30.63;36.09;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T07:47:42;35.19;30.61;44.53;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T07:50:13;32.56;30.52;42.25;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T07:52:41;32.04;30.49;46.51;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T07:55:08;31.84;30.50;35.92;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T07:57:39;31.76;30.35;33.44;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T08:00:23;31.78;30.50;35.49;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T08:02:49;31.86;30.50;46.55;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T08:05:20;31.73;30.48;34.28;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T08:07:45;31.77;30.47;33.19;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T08:10:13;31.80;30.67;36.10;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T08:12:39;31.87;30.56;52.28;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T08:15:08;31.74;30.67;42.96;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T08:17:51;31.77;30.59;33.67;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T08:20:17;33.08;30.65;39.01;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T08:22:55;31.81;30.47;40.37;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T08:25:24;31.85;30.37;48.95;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T08:28:03;31.78;30.36;34.78;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T08:30:31;31.81;30.62;39.77;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T08:33:02;32.05;30.62;39.85;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T08:35:28;32.90;30.52;54.69;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T08:37:53;32.10;30.70;44.34;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T08:40:26;31.93;30.67;43.37;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T08:43:00;31.86;30.47;35.61;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T08:45:44;32.08;30.76;43.77;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T08:48:14;32.13;30.60;47.02;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T08:50:59;31.94;30.50;37.31;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T08:53:59;33.91;30.45;62.46;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T08:56:27;45.12;30.68;66.83;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T08:58:59;31.93;30.67;35.21;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T09:01:25;31.85;30.70;35.50;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T09:04:05;31.95;30.42;53.44;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T09:06:32;31.84;30.53;35.77;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T09:08:58;31.84;30.62;34.74;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T09:11:24;32.00;30.40;36.50;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T09:14:02;32.04;30.66;36.26;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T09:17:02;31.88;30.42;47.18;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T09:19:43;31.81;30.23;33.55;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T09:22:12;31.75;30.58;33.12;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T09:30:31;32.07;30.47;41.46;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T09:33:28;34.20;30.87;60.84;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T09:35:59;32.66;30.78;51.93;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T09:38:25;32.04;30.72;52.25;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T09:40:58;35.21;30.57;64.23;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T09:43:39;31.85;30.51;42.75;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T09:46:59;31.74;30.44;36.83;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T09:49:25;36.94;30.62;64.62;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T09:51:58;32.86;30.58;56.36;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T09:54:24;34.25;30.67;62.21;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T09:56:49;31.85;30.48;43.68;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T09:59:15;31.88;30.68;37.90;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T10:01:44;31.91;30.44;33.27;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T10:04:23;31.85;30.47;33.11;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T10:06:52;31.90;30.60;34.67;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T10:09:24;34.83;30.70;59.65;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T10:11:58;31.89;30.54;34.21;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T10:14:34;33.19;30.78;44.25;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T10:17:04;31.90;30.66;35.32;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T10:19:39;31.89;30.63;42.60;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T10:22:05;31.90;30.70;50.41;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T10:24:35;32.07;30.62;49.30;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T10:27:05;31.97;30.69;43.14;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T10:29:35;32.98;30.67;54.18;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T10:32:14;31.98;30.67;40.30;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T10:34:44;31.79;30.51;37.52;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T10:37:36;31.82;30.59;43.44;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T10:40:29;31.83;30.45;36.86;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T10:42:58;31.75;30.45;34.37;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T10:45:36;31.92;30.54;49.06;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T10:48:06;33.41;30.84;55.84;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T10:50:32;32.85;30.57;42.83;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T10:53:02;31.92;30.63;43.65;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T10:55:34;32.08;30.48;40.43;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T10:58:01;31.81;30.69;39.20;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T11:00:49;32.01;30.62;41.26;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T11:06:13;33.26;30.92;41.84;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T11:09:06;32.34;30.70;47.83;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T11:12:08;32.04;30.60;40.49;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T11:15:35;31.88;30.48;41.42;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T11:18:33;31.98;30.75;49.75;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T11:21:05;31.83;30.49;36.77;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T11:23:58;32.59;30.67;56.62;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T11:26:46;31.80;30.40;38.40;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T11:29:17;32.17;30.55;46.67;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T11:34:21;31.75;30.50;33.77;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T11:36:47;31.99;30.61;47.57;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T11:39:13;32.02;30.64;42.21;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T11:41:41;32.15;30.55;41.61;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T11:44:17;31.94;30.68;42.12;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T11:46:43;31.78;30.62;36.15;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T11:52:16;31.94;30.65;40.26;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T11:54:41;32.53;30.65;43.95;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T11:57:10;34.10;30.81;49.94;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T12:00:04;33.01;30.65;43.54;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T12:02:36;33.56;30.62;50.60;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T12:05:14;33.51;30.74;42.71;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T12:08:13;33.41;30.68;44.82;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T12:10:39;33.23;30.63;42.32;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T12:13:08;34.17;30.66;46.39;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T12:15:37;32.93;30.54;42.36;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T12:23:12;32.05;30.76;42.36;;
68132;Laerm;62695;51.47982100;5.56063510;2023-04-15T12:25:38;32.10;30.40;40.30;;
