sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37279;Laerm;7458;49.002;8.472;2023-04-15T00:01:31;48.54;38.21;63.08;;
37279;Laerm;7458;49.002;8.472;2023-04-15T00:03:59;45.32;37.12;54.38;;
37279;Laerm;7458;49.002;8.472;2023-04-15T00:06:25;45.21;37.12;53.98;;
37279;Laerm;7458;49.002;8.472;2023-04-15T00:08:52;45.24;36.91;55.46;;
37279;Laerm;7458;49.002;8.472;2023-04-15T00:11:18;47.96;37.32;61.07;;
37279;Laerm;7458;49.002;8.472;2023-04-15T00:13:45;56.54;35.94;77.41;;
37279;Laerm;7458;49.002;8.472;2023-04-15T00:16:11;45.80;38.52;59.74;;
37279;Laerm;7458;49.002;8.472;2023-04-15T00:18:37;48.55;37.52;69.89;;
37279;Laerm;7458;49.002;8.472;2023-04-15T00:21:04;45.41;38.05;53.83;;
37279;Laerm;7458;49.002;8.472;2023-04-15T00:23:30;51.76;38.67;71.12;;
37279;Laerm;7458;49.002;8.472;2023-04-15T00:25:56;46.22;39.46;53.83;;
37279;Laerm;7458;49.002;8.472;2023-04-15T00:28:22;46.70;39.21;55.39;;
37279;Laerm;7458;49.002;8.472;2023-04-15T00:30:49;46.31;39.81;54.07;;
37279;Laerm;7458;49.002;8.472;2023-04-15T00:33:14;50.43;42.22;66.27;;
37279;Laerm;7458;49.002;8.472;2023-04-15T00:35:43;47.14;40.53;63.29;;
37279;Laerm;7458;49.002;8.472;2023-04-15T00:38:09;53.83;41.61;70.91;;
37279;Laerm;7458;49.002;8.472;2023-04-15T00:40:36;46.27;39.92;54.09;;
37279;Laerm;7458;49.002;8.472;2023-04-15T00:43:02;46.60;39.92;54.25;;
37279;Laerm;7458;49.002;8.472;2023-04-15T00:45:29;53.97;40.03;74.18;;
37279;Laerm;7458;49.002;8.472;2023-04-15T00:47:55;46.35;39.34;61.52;;
37279;Laerm;7458;49.002;8.472;2023-04-15T00:50:21;46.14;40.03;62.80;;
37279;Laerm;7458;49.002;8.472;2023-04-15T00:52:47;51.45;38.95;72.11;;
37279;Laerm;7458;49.002;8.472;2023-04-15T00:55:14;45.55;38.05;53.78;;
37279;Laerm;7458;49.002;8.472;2023-04-15T00:57:40;45.67;38.60;53.64;;
37279;Laerm;7458;49.002;8.472;2023-04-15T01:00:07;45.57;38.52;53.87;;
37279;Laerm;7458;49.002;8.472;2023-04-15T01:02:34;45.73;39.34;53.88;;
37279;Laerm;7458;49.002;8.472;2023-04-15T01:05:02;45.81;39.92;53.84;;
37279;Laerm;7458;49.002;8.472;2023-04-15T01:07:29;46.07;39.46;53.86;;
37279;Laerm;7458;49.002;8.472;2023-04-15T01:09:55;46.28;39.58;53.92;;
37279;Laerm;7458;49.002;8.472;2023-04-15T01:12:22;47.16;40.33;54.33;;
37279;Laerm;7458;49.002;8.472;2023-04-15T01:14:49;46.48;40.62;54.41;;
37279;Laerm;7458;49.002;8.472;2023-04-15T01:17:16;46.63;41.22;54.18;;
37279;Laerm;7458;49.002;8.472;2023-04-15T01:19:42;46.46;40.23;54.08;;
37279;Laerm;7458;49.002;8.472;2023-04-15T01:22:08;46.15;39.46;53.98;;
37279;Laerm;7458;49.002;8.472;2023-04-15T01:24:35;46.02;39.46;54.51;;
37279;Laerm;7458;49.002;8.472;2023-04-15T01:27:02;46.01;38.67;54.20;;
37279;Laerm;7458;49.002;8.472;2023-04-15T01:29:31;46.12;39.46;54.01;;
37279;Laerm;7458;49.002;8.472;2023-04-15T01:31:57;46.29;39.70;54.97;;
37279;Laerm;7458;49.002;8.472;2023-04-15T01:34:23;46.05;39.70;54.12;;
37279;Laerm;7458;49.002;8.472;2023-04-15T01:36:49;45.99;39.46;54.23;;
37279;Laerm;7458;49.002;8.472;2023-04-15T01:39:15;46.19;40.43;54.13;;
37279;Laerm;7458;49.002;8.472;2023-04-15T01:41:41;46.81;41.14;54.11;;
37279;Laerm;7458;49.002;8.472;2023-04-15T01:44:07;46.83;40.53;54.77;;
37279;Laerm;7458;49.002;8.472;2023-04-15T01:46:34;46.10;39.21;54.25;;
37279;Laerm;7458;49.002;8.472;2023-04-15T01:49:00;45.84;39.34;54.21;;
37279;Laerm;7458;49.002;8.472;2023-04-15T01:51:26;45.65;38.52;54.29;;
37279;Laerm;7458;49.002;8.472;2023-04-15T01:53:52;45.92;38.95;53.86;;
37279;Laerm;7458;49.002;8.472;2023-04-15T01:56:18;45.72;38.21;53.99;;
37279;Laerm;7458;49.002;8.472;2023-04-15T01:58:44;45.72;38.21;54.86;;
37279;Laerm;7458;49.002;8.472;2023-04-15T02:01:10;45.84;38.37;53.90;;
37279;Laerm;7458;49.002;8.472;2023-04-15T02:03:37;45.82;38.52;54.04;;
37279;Laerm;7458;49.002;8.472;2023-04-15T02:06:04;45.91;39.21;54.59;;
37279;Laerm;7458;49.002;8.472;2023-04-15T02:08:31;46.48;38.21;64.53;;
37279;Laerm;7458;49.002;8.472;2023-04-15T02:10:56;46.51;39.70;65.30;;
37279;Laerm;7458;49.002;8.472;2023-04-15T02:13:22;46.78;41.22;54.00;;
37279;Laerm;7458;49.002;8.472;2023-04-15T02:15:49;46.45;40.23;54.02;;
37279;Laerm;7458;49.002;8.472;2023-04-15T02:18:17;46.82;40.71;54.97;;
37279;Laerm;7458;49.002;8.472;2023-04-15T02:20:43;50.52;41.14;67.52;;
37279;Laerm;7458;49.002;8.472;2023-04-15T02:23:09;47.00;40.89;57.25;;
37279;Laerm;7458;49.002;8.472;2023-04-15T02:25:36;47.31;41.61;70.53;;
37279;Laerm;7458;49.002;8.472;2023-04-15T02:28:04;47.13;41.68;55.09;;
37279;Laerm;7458;49.002;8.472;2023-04-15T02:30:32;50.36;42.64;66.27;;
37279;Laerm;7458;49.002;8.472;2023-04-15T02:32:59;46.66;40.89;54.34;;
37279;Laerm;7458;49.002;8.472;2023-04-15T02:35:25;49.91;39.92;65.00;;
37279;Laerm;7458;49.002;8.472;2023-04-15T02:37:51;46.62;40.27;54.19;;
37279;Laerm;7458;49.002;8.472;2023-04-15T02:40:17;45.78;38.52;54.19;;
37279;Laerm;7458;49.002;8.472;2023-04-15T02:42:44;45.77;37.70;56.30;;
37279;Laerm;7458;49.002;8.472;2023-04-15T02:45:10;56.92;37.32;78.17;;
37279;Laerm;7458;49.002;8.472;2023-04-15T02:47:39;46.15;39.58;55.13;;
37279;Laerm;7458;49.002;8.472;2023-04-15T02:50:10;46.13;39.92;54.39;;
37279;Laerm;7458;49.002;8.472;2023-04-15T02:52:39;46.65;39.70;54.95;;
37279;Laerm;7458;49.002;8.472;2023-04-15T02:55:06;46.44;40.13;54.79;;
37279;Laerm;7458;49.002;8.472;2023-04-15T02:57:33;46.49;40.53;54.58;;
37279;Laerm;7458;49.002;8.472;2023-04-15T03:00:02;46.84;41.30;55.11;;
37279;Laerm;7458;49.002;8.472;2023-04-15T03:02:34;46.54;40.80;54.82;;
37279;Laerm;7458;49.002;8.472;2023-04-15T03:05:01;46.64;40.71;54.26;;
37279;Laerm;7458;49.002;8.472;2023-04-15T03:07:27;46.25;40.43;54.32;;
37279;Laerm;7458;49.002;8.472;2023-04-15T03:09:53;45.99;38.81;54.14;;
37279;Laerm;7458;49.002;8.472;2023-04-15T03:12:19;46.10;39.57;54.14;;
37279;Laerm;7458;49.002;8.472;2023-04-15T03:14:45;46.51;40.23;54.03;;
37279;Laerm;7458;49.002;8.472;2023-04-15T03:17:11;46.06;38.95;54.22;;
37279;Laerm;7458;49.002;8.472;2023-04-15T03:19:36;47.05;40.23;55.03;;
37279;Laerm;7458;49.002;8.472;2023-04-15T03:22:02;46.83;40.71;54.63;;
37279;Laerm;7458;49.002;8.472;2023-04-15T03:24:28;46.84;41.61;54.57;;
37279;Laerm;7458;49.002;8.472;2023-04-15T03:26:55;46.78;42.03;54.77;;
37279;Laerm;7458;49.002;8.472;2023-04-15T03:29:22;46.86;41.53;55.03;;
37279;Laerm;7458;49.002;8.472;2023-04-15T03:31:49;47.17;42.35;57.34;;
37279;Laerm;7458;49.002;8.472;2023-04-15T03:34:15;47.08;41.82;54.64;;
37279;Laerm;7458;49.002;8.472;2023-04-15T03:36:41;47.30;42.59;54.87;;
37279;Laerm;7458;49.002;8.472;2023-04-15T03:39:07;47.46;42.88;55.05;;
37279;Laerm;7458;49.002;8.472;2023-04-15T03:41:33;47.67;42.53;55.22;;
37279;Laerm;7458;49.002;8.472;2023-04-15T03:43:59;48.14;43.29;55.90;;
37279;Laerm;7458;49.002;8.472;2023-04-15T03:46:25;48.56;43.19;55.66;;
37279;Laerm;7458;49.002;8.472;2023-04-15T03:48:51;49.07;44.35;56.34;;
37279;Laerm;7458;49.002;8.472;2023-04-15T03:51:17;62.61;44.11;75.03;;
37279;Laerm;7458;49.002;8.472;2023-04-15T03:53:43;50.12;43.86;61.58;;
37279;Laerm;7458;49.002;8.472;2023-04-15T03:56:09;50.00;43.24;61.91;;
37279;Laerm;7458;49.002;8.472;2023-04-15T03:58:35;48.23;42.82;62.68;;
37279;Laerm;7458;49.002;8.472;2023-04-15T04:01:01;48.68;42.41;61.29;;
37279;Laerm;7458;49.002;8.472;2023-04-15T04:03:27;52.89;42.82;69.95;;
37279;Laerm;7458;49.002;8.472;2023-04-15T04:05:52;48.16;42.93;55.78;;
37279;Laerm;7458;49.002;8.472;2023-04-15T04:08:18;48.42;42.47;59.85;;
37279;Laerm;7458;49.002;8.472;2023-04-15T04:10:46;49.20;43.58;58.81;;
37279;Laerm;7458;49.002;8.472;2023-04-15T04:13:12;63.27;43.09;74.66;;
37279;Laerm;7458;49.002;8.472;2023-04-15T04:15:38;48.26;42.98;55.64;;
37279;Laerm;7458;49.002;8.472;2023-04-15T04:18:04;56.47;45.07;70.09;;
37279;Laerm;7458;49.002;8.472;2023-04-15T04:20:30;63.54;44.80;75.42;;
37279;Laerm;7458;49.002;8.472;2023-04-15T04:22:57;50.51;43.81;58.72;;
37279;Laerm;7458;49.002;8.472;2023-04-15T04:25:23;54.04;43.37;71.71;;
37279;Laerm;7458;49.002;8.472;2023-04-15T04:27:49;52.31;43.19;70.72;;
37279;Laerm;7458;49.002;8.472;2023-04-15T04:30:15;51.79;44.62;65.37;;
37279;Laerm;7458;49.002;8.472;2023-04-15T04:32:40;51.68;45.39;63.49;;
37279;Laerm;7458;49.002;8.472;2023-04-15T04:35:07;52.17;44.27;66.54;;
37279;Laerm;7458;49.002;8.472;2023-04-15T04:37:33;63.20;44.83;76.74;;
37279;Laerm;7458;49.002;8.472;2023-04-15T04:39:59;50.11;44.62;58.09;;
37279;Laerm;7458;49.002;8.472;2023-04-15T04:42:25;50.15;44.87;57.73;;
37279;Laerm;7458;49.002;8.472;2023-04-15T04:44:51;62.51;45.30;75.07;;
37279;Laerm;7458;49.002;8.472;2023-04-15T04:47:17;62.93;45.14;75.35;;
37279;Laerm;7458;49.002;8.472;2023-04-15T04:49:43;63.10;44.15;74.67;;
37279;Laerm;7458;49.002;8.472;2023-04-15T04:52:09;52.68;43.09;72.47;;
37279;Laerm;7458;49.002;8.472;2023-04-15T04:54:34;48.93;43.34;59.17;;
37279;Laerm;7458;49.002;8.472;2023-04-15T04:57:01;49.50;42.59;68.19;;
37279;Laerm;7458;49.002;8.472;2023-04-15T04:59:26;49.54;42.35;65.76;;
37279;Laerm;7458;49.002;8.472;2023-04-15T05:01:52;62.97;44.23;75.38;;
37279;Laerm;7458;49.002;8.472;2023-04-15T05:04:18;48.45;43.09;56.92;;
37279;Laerm;7458;49.002;8.472;2023-04-15T05:06:44;61.81;42.79;75.30;;
37279;Laerm;7458;49.002;8.472;2023-04-15T05:09:10;52.08;43.44;71.03;;
37279;Laerm;7458;49.002;8.472;2023-04-15T05:11:36;49.71;43.72;63.06;;
37279;Laerm;7458;49.002;8.472;2023-04-15T05:14:02;51.51;44.76;69.14;;
37279;Laerm;7458;49.002;8.472;2023-04-15T05:16:28;52.38;44.89;64.61;;
37279;Laerm;7458;49.002;8.472;2023-04-15T05:18:57;50.93;43.54;66.10;;
37279;Laerm;7458;49.002;8.472;2023-04-15T05:21:23;48.67;43.14;57.76;;
37279;Laerm;7458;49.002;8.472;2023-04-15T05:23:48;53.01;42.98;72.48;;
37279;Laerm;7458;49.002;8.472;2023-04-15T05:26:15;50.65;43.04;65.87;;
37279;Laerm;7458;49.002;8.472;2023-04-15T05:28:40;48.68;43.54;63.43;;
37279;Laerm;7458;49.002;8.472;2023-04-15T05:31:07;62.06;43.63;75.06;;
37279;Laerm;7458;49.002;8.472;2023-04-15T05:33:33;52.70;43.63;71.07;;
37279;Laerm;7458;49.002;8.472;2023-04-15T05:35:58;49.64;43.51;59.28;;
37279;Laerm;7458;49.002;8.472;2023-04-15T05:38:24;50.09;43.04;64.60;;
37279;Laerm;7458;49.002;8.472;2023-04-15T05:40:50;61.40;42.47;75.03;;
37279;Laerm;7458;49.002;8.472;2023-04-15T05:43:16;47.56;42.03;60.53;;
37279;Laerm;7458;49.002;8.472;2023-04-15T05:45:42;52.51;42.47;72.14;;
37279;Laerm;7458;49.002;8.472;2023-04-15T05:48:08;50.85;42.16;68.68;;
37279;Laerm;7458;49.002;8.472;2023-04-15T05:50:34;50.90;42.65;67.47;;
37279;Laerm;7458;49.002;8.472;2023-04-15T05:53:00;48.25;42.65;56.70;;
37279;Laerm;7458;49.002;8.472;2023-04-15T05:55:26;51.96;42.76;68.13;;
37279;Laerm;7458;49.002;8.472;2023-04-15T05:57:52;51.61;44.03;66.90;;
37279;Laerm;7458;49.002;8.472;2023-04-15T06:00:18;49.92;43.54;65.70;;
37279;Laerm;7458;49.002;8.472;2023-04-15T06:02:44;52.78;44.62;70.82;;
37279;Laerm;7458;49.002;8.472;2023-04-15T06:05:10;50.83;45.04;64.19;;
37279;Laerm;7458;49.002;8.472;2023-04-15T06:07:37;52.99;45.72;66.87;;
37279;Laerm;7458;49.002;8.472;2023-04-15T06:10:04;53.85;44.80;72.41;;
37279;Laerm;7458;49.002;8.472;2023-04-15T06:12:30;52.09;44.43;66.12;;
37279;Laerm;7458;49.002;8.472;2023-04-15T06:14:56;53.28;44.51;72.08;;
37279;Laerm;7458;49.002;8.472;2023-04-15T06:17:22;49.63;43.24;64.99;;
37279;Laerm;7458;49.002;8.472;2023-04-15T06:19:48;56.49;44.03;79.28;;
37279;Laerm;7458;49.002;8.472;2023-04-15T06:22:15;52.52;44.87;74.91;;
37279;Laerm;7458;49.002;8.472;2023-04-15T06:24:41;52.61;44.94;70.31;;
37279;Laerm;7458;49.002;8.472;2023-04-15T06:27:06;53.65;42.82;72.33;;
37279;Laerm;7458;49.002;8.472;2023-04-15T06:29:33;49.79;42.16;67.51;;
37279;Laerm;7458;49.002;8.472;2023-04-15T06:31:58;52.90;42.22;71.29;;
37279;Laerm;7458;49.002;8.472;2023-04-15T06:34:24;54.11;40.80;74.38;;
37279;Laerm;7458;49.002;8.472;2023-04-15T06:36:50;49.07;40.89;62.82;;
37279;Laerm;7458;49.002;8.472;2023-04-15T06:39:16;54.45;40.98;71.57;;
37279;Laerm;7458;49.002;8.472;2023-04-15T06:41:42;51.55;40.80;70.37;;
37279;Laerm;7458;49.002;8.472;2023-04-15T06:44:08;48.34;40.88;59.47;;
37279;Laerm;7458;49.002;8.472;2023-04-15T06:46:34;53.83;41.61;75.99;;
37279;Laerm;7458;49.002;8.472;2023-04-15T06:48:59;55.12;42.41;74.97;;
37279;Laerm;7458;49.002;8.472;2023-04-15T06:51:25;50.29;41.38;68.67;;
37279;Laerm;7458;49.002;8.472;2023-04-15T06:53:54;57.03;41.22;77.18;;
37279;Laerm;7458;49.002;8.472;2023-04-15T06:56:21;53.20;40.98;69.73;;
37279;Laerm;7458;49.002;8.472;2023-04-15T06:58:48;54.67;42.82;69.58;;
37279;Laerm;7458;49.002;8.472;2023-04-15T07:01:13;53.85;41.61;78.07;;
37279;Laerm;7458;49.002;8.472;2023-04-15T07:03:39;55.98;42.16;71.40;;
37279;Laerm;7458;49.002;8.472;2023-04-15T07:06:06;52.76;41.38;74.87;;
37279;Laerm;7458;49.002;8.472;2023-04-15T07:08:33;54.97;41.89;74.23;;
37279;Laerm;7458;49.002;8.472;2023-04-15T07:11:00;53.87;40.33;70.19;;
37279;Laerm;7458;49.002;8.472;2023-04-15T07:13:26;53.67;41.38;70.06;;
37279;Laerm;7458;49.002;8.472;2023-04-15T07:15:52;48.11;40.53;67.61;;
37279;Laerm;7458;49.002;8.472;2023-04-15T07:18:18;52.37;40.36;71.46;;
37279;Laerm;7458;49.002;8.472;2023-04-15T07:20:44;52.63;40.23;68.29;;
37279;Laerm;7458;49.002;8.472;2023-04-15T07:23:10;49.79;39.46;61.77;;
37279;Laerm;7458;49.002;8.472;2023-04-15T07:25:36;48.84;39.92;71.66;;
37279;Laerm;7458;49.002;8.472;2023-04-15T07:28:02;53.95;41.30;75.25;;
37279;Laerm;7458;49.002;8.472;2023-04-15T07:30:28;52.96;42.41;67.60;;
37279;Laerm;7458;49.002;8.472;2023-04-15T07:32:54;56.82;44.76;71.07;;
37279;Laerm;7458;49.002;8.472;2023-04-15T07:35:19;58.24;46.55;67.87;;
37279;Laerm;7458;49.002;8.472;2023-04-15T07:37:47;57.78;50.53;68.91;;
37279;Laerm;7458;49.002;8.472;2023-04-15T07:40:12;64.47;50.20;80.49;;
37279;Laerm;7458;49.002;8.472;2023-04-15T07:42:39;59.23;44.58;76.09;;
37279;Laerm;7458;49.002;8.472;2023-04-15T07:45:06;56.05;41.82;75.59;;
37279;Laerm;7458;49.002;8.472;2023-04-15T07:47:31;58.30;41.61;80.14;;
37279;Laerm;7458;49.002;8.472;2023-04-15T07:49:57;54.65;41.30;68.89;;
37279;Laerm;7458;49.002;8.472;2023-04-15T07:52:23;58.62;42.93;76.85;;
37279;Laerm;7458;49.002;8.472;2023-04-15T07:54:48;54.32;43.24;67.74;;
37279;Laerm;7458;49.002;8.472;2023-04-15T07:57:14;53.67;41.89;69.56;;
37279;Laerm;7458;49.002;8.472;2023-04-15T07:59:41;53.77;40.98;69.23;;
37279;Laerm;7458;49.002;8.472;2023-04-15T08:02:08;56.15;41.75;74.93;;
37279;Laerm;7458;49.002;8.472;2023-04-15T08:04:34;52.08;42.03;67.98;;
37279;Laerm;7458;49.002;8.472;2023-04-15T08:07:00;52.63;40.33;67.91;;
37279;Laerm;7458;49.002;8.472;2023-04-15T08:09:26;55.21;40.53;72.28;;
37279;Laerm;7458;49.002;8.472;2023-04-15T08:11:52;52.64;40.13;68.67;;
37279;Laerm;7458;49.002;8.472;2023-04-15T08:14:20;61.04;41.82;81.32;;
37279;Laerm;7458;49.002;8.472;2023-04-15T08:16:46;51.05;39.99;68.53;;
37279;Laerm;7458;49.002;8.472;2023-04-15T08:19:12;56.77;42.76;76.75;;
37279;Laerm;7458;49.002;8.472;2023-04-15T08:21:38;53.19;41.22;68.93;;
37279;Laerm;7458;49.002;8.472;2023-04-15T08:24:05;51.20;41.96;70.83;;
37279;Laerm;7458;49.002;8.472;2023-04-15T08:26:31;51.73;40.96;67.46;;
37279;Laerm;7458;49.002;8.472;2023-04-15T08:28:57;53.53;40.89;72.81;;
37279;Laerm;7458;49.002;8.472;2023-04-15T08:31:26;54.30;41.06;68.37;;
37279;Laerm;7458;49.002;8.472;2023-04-15T08:33:56;52.51;39.58;73.44;;
37279;Laerm;7458;49.002;8.472;2023-04-15T08:36:22;52.78;40.80;70.09;;
37279;Laerm;7458;49.002;8.472;2023-04-15T08:38:47;58.48;40.43;79.25;;
37279;Laerm;7458;49.002;8.472;2023-04-15T08:41:24;54.87;40.80;70.57;;
37279;Laerm;7458;49.002;8.472;2023-04-15T08:43:56;54.86;41.82;68.44;;
37279;Laerm;7458;49.002;8.472;2023-04-15T08:46:22;54.34;41.96;72.02;;
37279;Laerm;7458;49.002;8.472;2023-04-15T08:48:49;52.89;41.14;67.75;;
37279;Laerm;7458;49.002;8.472;2023-04-15T08:51:17;55.25;41.14;74.13;;
37279;Laerm;7458;49.002;8.472;2023-04-15T08:53:44;53.54;41.89;68.69;;
37279;Laerm;7458;49.002;8.472;2023-04-15T08:56:14;52.62;41.46;75.55;;
37279;Laerm;7458;49.002;8.472;2023-04-15T08:58:40;52.34;41.14;72.45;;
37279;Laerm;7458;49.002;8.472;2023-04-15T09:01:07;58.41;42.53;79.81;;
37279;Laerm;7458;49.002;8.472;2023-04-15T09:03:34;54.21;41.75;71.79;;
37279;Laerm;7458;49.002;8.472;2023-04-15T09:06:00;53.39;40.71;70.00;;
37279;Laerm;7458;49.002;8.472;2023-04-15T09:08:28;53.67;41.30;69.79;;
37279;Laerm;7458;49.002;8.472;2023-04-15T09:10:54;57.74;41.22;75.36;;
37279;Laerm;7458;49.002;8.472;2023-04-15T09:13:20;59.61;42.09;85.77;;
37279;Laerm;7458;49.002;8.472;2023-04-15T09:15:46;60.86;41.61;77.58;;
37279;Laerm;7458;49.002;8.472;2023-04-15T09:18:13;57.93;41.96;77.72;;
37279;Laerm;7458;49.002;8.472;2023-04-15T09:20:52;61.65;40.53;94.01;;
37279;Laerm;7458;49.002;8.472;2023-04-15T09:23:18;54.77;40.62;84.41;;
37279;Laerm;7458;49.002;8.472;2023-04-15T09:25:44;55.50;43.29;83.47;;
37279;Laerm;7458;49.002;8.472;2023-04-15T09:28:10;56.32;42.88;71.44;;
37279;Laerm;7458;49.002;8.472;2023-04-15T09:30:36;57.10;43.68;75.37;;
37279;Laerm;7458;49.002;8.472;2023-04-15T09:33:03;55.78;43.68;69.52;;
37279;Laerm;7458;49.002;8.472;2023-04-15T09:35:35;53.84;43.14;71.33;;
37279;Laerm;7458;49.002;8.472;2023-04-15T09:38:08;50.69;43.54;67.85;;
37279;Laerm;7458;49.002;8.472;2023-04-15T09:40:37;53.14;43.49;70.45;;
37279;Laerm;7458;49.002;8.472;2023-04-15T09:43:05;55.25;42.65;74.31;;
37279;Laerm;7458;49.002;8.472;2023-04-15T09:45:33;54.78;42.88;77.85;;
37279;Laerm;7458;49.002;8.472;2023-04-15T09:50:43;53.37;43.90;67.80;;
37279;Laerm;7458;49.002;8.472;2023-04-15T09:53:10;53.70;43.90;68.78;;
37279;Laerm;7458;49.002;8.472;2023-04-15T09:55:39;53.87;42.09;73.24;;
37279;Laerm;7458;49.002;8.472;2023-04-15T09:58:17;55.66;44.62;67.46;;
37279;Laerm;7458;49.002;8.472;2023-04-15T10:00:43;55.16;44.51;67.26;;
37279;Laerm;7458;49.002;8.472;2023-04-15T10:03:09;53.99;43.77;68.73;;
37279;Laerm;7458;49.002;8.472;2023-04-15T10:05:37;58.89;43.81;72.56;;
37279;Laerm;7458;49.002;8.472;2023-04-15T10:08:04;66.00;46.57;86.25;;
37279;Laerm;7458;49.002;8.472;2023-04-15T10:10:30;54.83;42.59;69.79;;
37279;Laerm;7458;49.002;8.472;2023-04-15T10:12:58;56.64;44.35;72.29;;
37279;Laerm;7458;49.002;8.472;2023-04-15T10:15:24;50.90;42.98;65.36;;
37279;Laerm;7458;49.002;8.472;2023-04-15T10:17:53;55.36;44.23;72.77;;
37279;Laerm;7458;49.002;8.472;2023-04-15T10:20:22;56.40;44.51;73.37;;
37279;Laerm;7458;49.002;8.472;2023-04-15T10:22:49;56.79;45.57;78.06;;
37279;Laerm;7458;49.002;8.472;2023-04-15T10:25:16;51.93;43.29;70.12;;
37279;Laerm;7458;49.002;8.472;2023-04-15T10:27:43;53.53;44.19;68.72;;
37279;Laerm;7458;49.002;8.472;2023-04-15T10:30:10;52.54;43.77;72.41;;
37279;Laerm;7458;49.002;8.472;2023-04-15T10:32:37;52.68;43.54;70.51;;
37279;Laerm;7458;49.002;8.472;2023-04-15T10:35:05;54.86;43.14;70.14;;
37279;Laerm;7458;49.002;8.472;2023-04-15T10:37:37;57.05;42.82;77.74;;
37279;Laerm;7458;49.002;8.472;2023-04-15T10:40:30;56.68;43.19;72.90;;
37279;Laerm;7458;49.002;8.472;2023-04-15T10:43:02;52.79;43.14;80.87;;
37279;Laerm;7458;49.002;8.472;2023-04-15T10:45:36;56.42;43.58;76.22;;
37279;Laerm;7458;49.002;8.472;2023-04-15T10:48:06;54.30;43.49;68.70;;
37279;Laerm;7458;49.002;8.472;2023-04-15T10:50:32;57.11;43.77;73.27;;
37279;Laerm;7458;49.002;8.472;2023-04-15T10:53:03;52.55;42.82;70.69;;
37279;Laerm;7458;49.002;8.472;2023-04-15T10:55:33;55.75;43.34;70.47;;
37279;Laerm;7458;49.002;8.472;2023-04-15T10:58:00;56.07;43.72;76.83;;
37279;Laerm;7458;49.002;8.472;2023-04-15T11:00:31;50.88;44.12;65.24;;
37279;Laerm;7458;49.002;8.472;2023-04-15T11:03:07;50.86;44.11;66.44;;
37279;Laerm;7458;49.002;8.472;2023-04-15T11:05:52;49.38;43.44;70.11;;
37279;Laerm;7458;49.002;8.472;2023-04-15T11:08:58;52.04;42.65;66.64;;
37279;Laerm;7458;49.002;8.472;2023-04-15T11:12:07;54.99;42.71;70.29;;
37279;Laerm;7458;49.002;8.472;2023-04-15T11:14:39;52.20;42.82;68.02;;
37279;Laerm;7458;49.002;8.472;2023-04-15T11:17:05;52.47;43.63;67.22;;
37279;Laerm;7458;49.002;8.472;2023-04-15T11:19:39;54.10;42.98;72.29;;
37279;Laerm;7458;49.002;8.472;2023-04-15T11:22:10;55.57;43.94;72.08;;
37279;Laerm;7458;49.002;8.472;2023-04-15T11:24:46;57.47;43.49;80.82;;
37279;Laerm;7458;49.002;8.472;2023-04-15T11:27:22;55.85;43.90;72.63;;
37279;Laerm;7458;49.002;8.472;2023-04-15T11:29:48;53.81;43.72;71.28;;
37279;Laerm;7458;49.002;8.472;2023-04-15T11:32:14;56.56;44.15;81.04;;
37279;Laerm;7458;49.002;8.472;2023-04-15T11:34:40;59.94;44.27;80.36;;
37279;Laerm;7458;49.002;8.472;2023-04-15T11:37:06;56.23;43.09;73.21;;
37279;Laerm;7458;49.002;8.472;2023-04-15T11:39:32;55.58;42.98;79.46;;
37279;Laerm;7458;49.002;8.472;2023-04-15T11:41:58;61.58;44.76;79.88;;
37279;Laerm;7458;49.002;8.472;2023-04-15T11:44:24;58.62;43.19;84.01;;
37279;Laerm;7458;49.002;8.472;2023-04-15T11:46:50;65.48;44.65;80.24;;
37279;Laerm;7458;49.002;8.472;2023-04-15T11:49:30;55.02;43.54;71.04;;
37279;Laerm;7458;49.002;8.472;2023-04-15T11:51:58;51.52;43.09;66.72;;
37279;Laerm;7458;49.002;8.472;2023-04-15T11:54:25;57.55;43.34;74.14;;
37279;Laerm;7458;49.002;8.472;2023-04-15T11:56:51;53.06;43.94;66.91;;
37279;Laerm;7458;49.002;8.472;2023-04-15T11:59:19;56.25;44.19;72.45;;
37279;Laerm;7458;49.002;8.472;2023-04-15T12:01:45;55.72;44.11;67.64;;
37279;Laerm;7458;49.002;8.472;2023-04-15T12:04:16;56.52;44.35;72.36;;
37279;Laerm;7458;49.002;8.472;2023-04-15T12:06:44;56.35;44.80;74.45;;
37279;Laerm;7458;49.002;8.472;2023-04-15T12:09:15;56.45;45.39;70.83;;
37279;Laerm;7458;49.002;8.472;2023-04-15T12:11:48;54.13;43.77;68.95;;
37279;Laerm;7458;49.002;8.472;2023-04-15T12:14:29;59.78;44.76;80.40;;
37279;Laerm;7458;49.002;8.472;2023-04-15T12:17:03;66.94;45.27;85.43;;
37279;Laerm;7458;49.002;8.472;2023-04-15T12:19:35;53.37;44.65;67.36;;
37279;Laerm;7458;49.002;8.472;2023-04-15T12:22:08;55.23;44.47;69.21;;
37279;Laerm;7458;49.002;8.472;2023-04-15T12:24:36;53.44;44.62;69.63;;
