sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70740;Laerm;58330;51.888;11.052;2023-04-15T00:01:57;33.91;32.69;35.20;;
70740;Laerm;58330;51.888;11.052;2023-04-15T00:04:24;33.90;32.58;35.16;;
70740;Laerm;58330;51.888;11.052;2023-04-15T00:06:50;33.92;32.66;35.10;;
70740;Laerm;58330;51.888;11.052;2023-04-15T00:09:17;33.90;32.72;35.15;;
70740;Laerm;58330;51.888;11.052;2023-04-15T00:11:44;33.90;32.42;35.07;;
70740;Laerm;58330;51.888;11.052;2023-04-15T00:14:10;33.89;32.54;35.15;;
70740;Laerm;58330;51.888;11.052;2023-04-15T00:16:37;33.90;32.63;35.10;;
70740;Laerm;58330;51.888;11.052;2023-04-15T00:19:04;33.91;32.63;35.08;;
70740;Laerm;58330;51.888;11.052;2023-04-15T00:21:31;33.90;32.61;35.15;;
70740;Laerm;58330;51.888;11.052;2023-04-15T00:23:57;33.90;32.56;35.05;;
70740;Laerm;58330;51.888;11.052;2023-04-15T00:26:23;33.91;32.60;35.32;;
70740;Laerm;58330;51.888;11.052;2023-04-15T00:28:50;33.91;32.75;35.17;;
70740;Laerm;58330;51.888;11.052;2023-04-15T00:31:16;33.91;32.62;34.98;;
70740;Laerm;58330;51.888;11.052;2023-04-15T00:33:42;33.89;32.63;35.10;;
70740;Laerm;58330;51.888;11.052;2023-04-15T00:36:10;33.91;32.58;34.99;;
70740;Laerm;58330;51.888;11.052;2023-04-15T00:38:36;33.89;32.69;35.08;;
70740;Laerm;58330;51.888;11.052;2023-04-15T00:41:03;33.88;32.41;34.91;;
70740;Laerm;58330;51.888;11.052;2023-04-15T00:43:29;33.89;32.66;35.12;;
70740;Laerm;58330;51.888;11.052;2023-04-15T00:45:56;33.87;32.45;34.98;;
70740;Laerm;58330;51.888;11.052;2023-04-15T00:48:23;33.84;32.52;34.99;;
70740;Laerm;58330;51.888;11.052;2023-04-15T00:50:51;33.88;32.45;35.17;;
70740;Laerm;58330;51.888;11.052;2023-04-15T00:53:18;33.88;32.65;35.16;;
70740;Laerm;58330;51.888;11.052;2023-04-15T00:55:45;33.86;32.54;35.01;;
70740;Laerm;58330;51.888;11.052;2023-04-15T00:58:11;33.84;32.55;35.04;;
70740;Laerm;58330;51.888;11.052;2023-04-15T01:00:37;33.82;32.36;35.15;;
70740;Laerm;58330;51.888;11.052;2023-04-15T01:03:04;33.83;32.64;35.09;;
70740;Laerm;58330;51.888;11.052;2023-04-15T01:05:31;33.84;32.55;35.07;;
70740;Laerm;58330;51.888;11.052;2023-04-15T01:07:58;33.81;32.58;34.90;;
70740;Laerm;58330;51.888;11.052;2023-04-15T01:10:26;33.80;32.38;35.09;;
70740;Laerm;58330;51.888;11.052;2023-04-15T01:12:52;33.79;32.62;34.88;;
70740;Laerm;58330;51.888;11.052;2023-04-15T01:15:19;33.80;32.28;34.97;;
70740;Laerm;58330;51.888;11.052;2023-04-15T01:17:45;33.80;32.41;34.95;;
70740;Laerm;58330;51.888;11.052;2023-04-15T01:20:12;33.79;32.60;35.08;;
70740;Laerm;58330;51.888;11.052;2023-04-15T01:22:40;33.80;32.13;35.00;;
70740;Laerm;58330;51.888;11.052;2023-04-15T01:25:08;33.78;32.37;34.91;;
70740;Laerm;58330;51.888;11.052;2023-04-15T01:27:36;33.77;32.52;34.95;;
70740;Laerm;58330;51.888;11.052;2023-04-15T01:30:04;33.74;32.40;34.98;;
70740;Laerm;58330;51.888;11.052;2023-04-15T01:32:31;33.76;32.51;35.16;;
70740;Laerm;58330;51.888;11.052;2023-04-15T01:34:57;33.77;32.47;44.31;;
70740;Laerm;58330;51.888;11.052;2023-04-15T01:37:23;33.72;32.36;35.00;;
70740;Laerm;58330;51.888;11.052;2023-04-15T01:39:50;33.72;32.50;34.82;;
70740;Laerm;58330;51.888;11.052;2023-04-15T01:42:16;33.74;32.42;35.07;;
70740;Laerm;58330;51.888;11.052;2023-04-15T01:44:44;33.73;32.15;34.76;;
70740;Laerm;58330;51.888;11.052;2023-04-15T01:47:10;33.74;32.62;35.02;;
70740;Laerm;58330;51.888;11.052;2023-04-15T01:49:37;33.73;32.36;34.83;;
70740;Laerm;58330;51.888;11.052;2023-04-15T01:52:03;33.74;32.45;34.90;;
70740;Laerm;58330;51.888;11.052;2023-04-15T01:54:29;33.69;32.49;34.94;;
70740;Laerm;58330;51.888;11.052;2023-04-15T01:56:56;33.69;32.43;34.82;;
70740;Laerm;58330;51.888;11.052;2023-04-15T01:59:22;33.70;32.41;34.96;;
70740;Laerm;58330;51.888;11.052;2023-04-15T02:01:50;33.68;32.21;34.84;;
70740;Laerm;58330;51.888;11.052;2023-04-15T02:04:17;33.66;32.21;34.90;;
70740;Laerm;58330;51.888;11.052;2023-04-15T02:06:43;33.64;32.47;34.88;;
70740;Laerm;58330;51.888;11.052;2023-04-15T02:09:10;33.64;32.45;35.02;;
70740;Laerm;58330;51.888;11.052;2023-04-15T02:11:36;33.86;32.67;35.21;;
70740;Laerm;58330;51.888;11.052;2023-04-15T02:14:03;33.86;32.48;35.20;;
70740;Laerm;58330;51.888;11.052;2023-04-15T02:16:29;34.10;32.56;35.64;;
70740;Laerm;58330;51.888;11.052;2023-04-15T02:18:58;34.24;32.82;35.75;;
70740;Laerm;58330;51.888;11.052;2023-04-15T02:21:25;34.84;32.79;62.66;;
70740;Laerm;58330;51.888;11.052;2023-04-15T02:23:51;34.26;32.95;35.70;;
70740;Laerm;58330;51.888;11.052;2023-04-15T02:26:18;34.19;32.67;35.50;;
70740;Laerm;58330;51.888;11.052;2023-04-15T02:28:45;34.21;32.49;35.64;;
70740;Laerm;58330;51.888;11.052;2023-04-15T02:31:11;34.32;32.64;35.94;;
70740;Laerm;58330;51.888;11.052;2023-04-15T02:33:37;34.34;32.67;36.40;;
70740;Laerm;58330;51.888;11.052;2023-04-15T02:36:05;34.13;32.44;36.68;;
70740;Laerm;58330;51.888;11.052;2023-04-15T02:38:33;33.81;32.30;35.72;;
70740;Laerm;58330;51.888;11.052;2023-04-15T02:40:59;33.79;32.31;35.67;;
70740;Laerm;58330;51.888;11.052;2023-04-15T02:43:26;33.68;32.29;35.70;;
70740;Laerm;58330;51.888;11.052;2023-04-15T02:45:52;39.98;32.15;75.07;;
70740;Laerm;58330;51.888;11.052;2023-04-15T02:48:19;33.55;32.22;35.36;;
70740;Laerm;58330;51.888;11.052;2023-04-15T02:50:46;33.46;32.01;35.52;;
70740;Laerm;58330;51.888;11.052;2023-04-15T02:53:14;33.41;32.21;35.64;;
70740;Laerm;58330;51.888;11.052;2023-04-15T02:55:41;33.47;32.27;35.33;;
70740;Laerm;58330;51.888;11.052;2023-04-15T02:58:07;33.39;32.09;35.51;;
70740;Laerm;58330;51.888;11.052;2023-04-15T03:00:34;33.41;32.14;35.85;;
70740;Laerm;58330;51.888;11.052;2023-04-15T03:03:01;33.46;32.13;35.25;;
70740;Laerm;58330;51.888;11.052;2023-04-15T03:05:27;33.49;32.12;35.46;;
70740;Laerm;58330;51.888;11.052;2023-04-15T03:07:54;33.53;32.12;35.59;;
70740;Laerm;58330;51.888;11.052;2023-04-15T03:10:22;33.68;32.03;35.88;;
70740;Laerm;58330;51.888;11.052;2023-04-15T03:12:48;33.72;31.94;44.25;;
70740;Laerm;58330;51.888;11.052;2023-04-15T03:15:15;33.64;32.17;35.80;;
70740;Laerm;58330;51.888;11.052;2023-04-15T03:17:41;35.06;31.99;66.15;;
70740;Laerm;58330;51.888;11.052;2023-04-15T03:20:08;33.56;32.04;35.57;;
70740;Laerm;58330;51.888;11.052;2023-04-15T03:22:34;33.50;31.99;35.99;;
70740;Laerm;58330;51.888;11.052;2023-04-15T03:25:00;33.46;32.05;35.65;;
70740;Laerm;58330;51.888;11.052;2023-04-15T03:27:28;33.39;31.89;35.56;;
70740;Laerm;58330;51.888;11.052;2023-04-15T03:29:54;33.37;31.88;38.76;;
70740;Laerm;58330;51.888;11.052;2023-04-15T03:32:21;33.48;31.90;36.25;;
70740;Laerm;58330;51.888;11.052;2023-04-15T03:34:47;33.41;31.48;35.83;;
70740;Laerm;58330;51.888;11.052;2023-04-15T03:37:14;33.40;31.98;35.77;;
70740;Laerm;58330;51.888;11.052;2023-04-15T03:39:40;33.30;31.75;36.33;;
70740;Laerm;58330;51.888;11.052;2023-04-15T03:42:07;33.23;31.82;45.70;;
70740;Laerm;58330;51.888;11.052;2023-04-15T03:44:34;33.35;31.86;35.57;;
70740;Laerm;58330;51.888;11.052;2023-04-15T03:47:01;33.24;31.56;35.18;;
70740;Laerm;58330;51.888;11.052;2023-04-15T03:49:27;33.20;31.64;35.35;;
70740;Laerm;58330;51.888;11.052;2023-04-15T03:51:53;33.21;31.73;35.38;;
70740;Laerm;58330;51.888;11.052;2023-04-15T03:54:20;33.25;31.96;35.35;;
70740;Laerm;58330;51.888;11.052;2023-04-15T03:56:46;33.32;31.94;35.79;;
70740;Laerm;58330;51.888;11.052;2023-04-15T03:59:13;33.20;31.85;35.65;;
70740;Laerm;58330;51.888;11.052;2023-04-15T04:01:40;33.11;31.75;35.71;;
70740;Laerm;58330;51.888;11.052;2023-04-15T04:04:07;33.07;31.85;35.42;;
70740;Laerm;58330;51.888;11.052;2023-04-15T04:06:33;33.09;31.78;35.91;;
70740;Laerm;58330;51.888;11.052;2023-04-15T04:09:00;33.06;31.73;36.01;;
70740;Laerm;58330;51.888;11.052;2023-04-15T04:11:26;32.99;31.41;35.00;;
70740;Laerm;58330;51.888;11.052;2023-04-15T04:13:53;33.01;31.65;35.16;;
70740;Laerm;58330;51.888;11.052;2023-04-15T04:16:19;33.05;31.73;35.05;;
70740;Laerm;58330;51.888;11.052;2023-04-15T04:18:47;33.04;31.75;37.04;;
70740;Laerm;58330;51.888;11.052;2023-04-15T04:21:13;33.06;31.87;35.42;;
70740;Laerm;58330;51.888;11.052;2023-04-15T04:23:39;33.00;31.56;35.56;;
70740;Laerm;58330;51.888;11.052;2023-04-15T04:26:06;33.05;31.65;35.47;;
70740;Laerm;58330;51.888;11.052;2023-04-15T04:28:32;33.10;31.59;35.79;;
70740;Laerm;58330;51.888;11.052;2023-04-15T04:30:59;33.07;31.72;35.21;;
70740;Laerm;58330;51.888;11.052;2023-04-15T04:33:25;33.04;31.71;35.68;;
70740;Laerm;58330;51.888;11.052;2023-04-15T04:35:53;33.12;31.46;36.25;;
70740;Laerm;58330;51.888;11.052;2023-04-15T04:38:20;33.14;31.65;52.13;;
70740;Laerm;58330;51.888;11.052;2023-04-15T04:40:46;33.08;31.54;36.40;;
70740;Laerm;58330;51.888;11.052;2023-04-15T04:43:13;33.56;31.82;36.09;;
70740;Laerm;58330;51.888;11.052;2023-04-15T04:45:40;33.10;31.53;39.88;;
70740;Laerm;58330;51.888;11.052;2023-04-15T04:48:06;33.39;31.36;35.82;;
70740;Laerm;58330;51.888;11.052;2023-04-15T04:50:34;33.24;31.40;35.49;;
70740;Laerm;58330;51.888;11.052;2023-04-15T04:53:02;33.09;31.32;35.95;;
70740;Laerm;58330;51.888;11.052;2023-04-15T04:55:28;33.25;31.42;35.66;;
70740;Laerm;58330;51.888;11.052;2023-04-15T04:57:55;33.32;31.47;35.52;;
70740;Laerm;58330;51.888;11.052;2023-04-15T05:00:22;33.56;31.49;35.71;;
70740;Laerm;58330;51.888;11.052;2023-04-15T05:02:48;33.53;31.43;36.06;;
70740;Laerm;58330;51.888;11.052;2023-04-15T05:05:15;33.64;31.42;36.42;;
70740;Laerm;58330;51.888;11.052;2023-04-15T05:07:41;33.56;31.66;35.99;;
70740;Laerm;58330;51.888;11.052;2023-04-15T05:10:09;33.55;31.36;35.70;;
70740;Laerm;58330;51.888;11.052;2023-04-15T05:12:35;33.37;31.58;35.74;;
70740;Laerm;58330;51.888;11.052;2023-04-15T05:15:02;33.47;31.55;35.69;;
70740;Laerm;58330;51.888;11.052;2023-04-15T05:17:29;33.66;31.50;35.56;;
70740;Laerm;58330;51.888;11.052;2023-04-15T05:19:57;33.54;31.75;35.65;;
70740;Laerm;58330;51.888;11.052;2023-04-15T05:22:23;33.45;30.92;35.85;;
70740;Laerm;58330;51.888;11.052;2023-04-15T05:24:49;33.22;31.37;35.70;;
70740;Laerm;58330;51.888;11.052;2023-04-15T05:27:17;33.48;31.35;36.38;;
70740;Laerm;58330;51.888;11.052;2023-04-15T05:29:44;33.42;31.41;35.73;;
70740;Laerm;58330;51.888;11.052;2023-04-15T05:32:10;33.33;31.54;35.49;;
70740;Laerm;58330;51.888;11.052;2023-04-15T05:34:36;33.09;31.31;35.89;;
70740;Laerm;58330;51.888;11.052;2023-04-15T05:37:02;33.45;31.34;35.62;;
70740;Laerm;58330;51.888;11.052;2023-04-15T05:39:29;33.55;31.45;36.83;;
70740;Laerm;58330;51.888;11.052;2023-04-15T05:41:56;33.65;31.27;35.90;;
70740;Laerm;58330;51.888;11.052;2023-04-15T05:44:25;33.25;31.07;37.17;;
70740;Laerm;58330;51.888;11.052;2023-04-15T05:46:51;33.70;31.37;36.52;;
70740;Laerm;58330;51.888;11.052;2023-04-15T05:49:17;33.34;31.17;36.71;;
70740;Laerm;58330;51.888;11.052;2023-04-15T05:51:44;33.65;31.02;36.36;;
70740;Laerm;58330;51.888;11.052;2023-04-15T05:54:12;33.37;31.25;36.46;;
70740;Laerm;58330;51.888;11.052;2023-04-15T05:56:38;33.36;31.33;35.86;;
70740;Laerm;58330;51.888;11.052;2023-04-15T05:59:05;33.30;31.38;35.77;;
70740;Laerm;58330;51.888;11.052;2023-04-15T06:01:33;33.51;31.18;36.07;;
70740;Laerm;58330;51.888;11.052;2023-04-15T06:03:59;33.50;31.21;36.04;;
70740;Laerm;58330;51.888;11.052;2023-04-15T06:06:26;33.22;31.18;36.62;;
70740;Laerm;58330;51.888;11.052;2023-04-15T06:08:52;33.58;31.03;36.22;;
70740;Laerm;58330;51.888;11.052;2023-04-15T06:11:19;33.66;31.27;35.85;;
70740;Laerm;58330;51.888;11.052;2023-04-15T06:13:46;33.57;30.90;36.05;;
70740;Laerm;58330;51.888;11.052;2023-04-15T06:16:12;33.43;30.99;36.10;;
70740;Laerm;58330;51.888;11.052;2023-04-15T06:18:40;33.54;31.05;36.14;;
70740;Laerm;58330;51.888;11.052;2023-04-15T06:21:06;33.40;31.09;36.29;;
70740;Laerm;58330;51.888;11.052;2023-04-15T06:23:33;33.53;31.33;36.46;;
70740;Laerm;58330;51.888;11.052;2023-04-15T06:25:59;33.54;31.00;36.53;;
70740;Laerm;58330;51.888;11.052;2023-04-15T06:28:26;33.60;31.06;36.95;;
70740;Laerm;58330;51.888;11.052;2023-04-15T06:30:52;33.45;31.01;36.19;;
70740;Laerm;58330;51.888;11.052;2023-04-15T06:33:18;33.47;30.87;36.10;;
70740;Laerm;58330;51.888;11.052;2023-04-15T06:35:46;33.42;31.17;35.87;;
70740;Laerm;58330;51.888;11.052;2023-04-15T06:38:13;33.26;31.04;36.22;;
70740;Laerm;58330;51.888;11.052;2023-04-15T06:40:40;33.48;31.21;36.03;;
70740;Laerm;58330;51.888;11.052;2023-04-15T06:43:06;32.60;31.03;35.35;;
70740;Laerm;58330;51.888;11.052;2023-04-15T06:45:33;32.46;31.04;46.28;;
70740;Laerm;58330;51.888;11.052;2023-04-15T06:47:59;32.82;30.74;36.36;;
70740;Laerm;58330;51.888;11.052;2023-04-15T06:50:25;33.65;31.16;36.32;;
70740;Laerm;58330;51.888;11.052;2023-04-15T06:52:54;33.40;30.82;36.33;;
70740;Laerm;58330;51.888;11.052;2023-04-15T06:55:21;33.64;31.42;36.45;;
70740;Laerm;58330;51.888;11.052;2023-04-15T06:57:47;33.67;31.25;36.39;;
70740;Laerm;58330;51.888;11.052;2023-04-15T07:00:14;33.89;31.00;36.66;;
70740;Laerm;58330;51.888;11.052;2023-04-15T07:02:40;33.86;31.11;36.56;;
70740;Laerm;58330;51.888;11.052;2023-04-15T07:05:07;33.53;31.38;36.25;;
70740;Laerm;58330;51.888;11.052;2023-04-15T07:07:34;33.44;31.38;36.32;;
70740;Laerm;58330;51.888;11.052;2023-04-15T07:10:02;33.33;31.30;37.17;;
70740;Laerm;58330;51.888;11.052;2023-04-15T07:12:29;33.26;31.08;36.72;;
70740;Laerm;58330;51.888;11.052;2023-04-15T07:14:55;33.31;31.14;37.02;;
70740;Laerm;58330;51.888;11.052;2023-04-15T07:17:22;33.50;31.22;36.53;;
70740;Laerm;58330;51.888;11.052;2023-04-15T07:19:48;32.99;31.07;35.84;;
70740;Laerm;58330;51.888;11.052;2023-04-15T07:22:14;32.55;31.16;35.63;;
70740;Laerm;58330;51.888;11.052;2023-04-15T07:24:41;32.73;31.06;36.48;;
70740;Laerm;58330;51.888;11.052;2023-04-15T07:27:09;33.71;31.14;36.74;;
70740;Laerm;58330;51.888;11.052;2023-04-15T07:29:35;33.95;31.35;36.74;;
70740;Laerm;58330;51.888;11.052;2023-04-15T07:32:01;33.92;31.37;36.80;;
70740;Laerm;58330;51.888;11.052;2023-04-15T07:34:28;33.70;31.27;37.33;;
70740;Laerm;58330;51.888;11.052;2023-04-15T07:36:54;33.45;31.20;37.03;;
70740;Laerm;58330;51.888;11.052;2023-04-15T07:39:21;33.49;31.30;37.09;;
70740;Laerm;58330;51.888;11.052;2023-04-15T07:41:47;33.41;31.31;36.88;;
70740;Laerm;58330;51.888;11.052;2023-04-15T07:44:15;33.66;31.54;37.21;;
70740;Laerm;58330;51.888;11.052;2023-04-15T07:46:41;33.70;31.39;37.33;;
70740;Laerm;58330;51.888;11.052;2023-04-15T07:49:07;33.54;31.33;36.94;;
70740;Laerm;58330;51.888;11.052;2023-04-15T07:51:34;33.62;31.39;37.50;;
70740;Laerm;58330;51.888;11.052;2023-04-15T07:54:01;33.74;31.07;36.98;;
70740;Laerm;58330;51.888;11.052;2023-04-15T07:56:28;33.58;31.59;37.17;;
70740;Laerm;58330;51.888;11.052;2023-04-15T07:58:54;33.50;31.37;36.88;;
70740;Laerm;58330;51.888;11.052;2023-04-15T08:01:22;33.53;31.43;36.90;;
70740;Laerm;58330;51.888;11.052;2023-04-15T08:03:48;33.66;31.32;37.46;;
70740;Laerm;58330;51.888;11.052;2023-04-15T08:06:14;33.66;31.00;38.64;;
70740;Laerm;58330;51.888;11.052;2023-04-15T08:08:41;33.73;31.33;37.49;;
70740;Laerm;58330;51.888;11.052;2023-04-15T08:11:08;33.71;31.21;38.57;;
70740;Laerm;58330;51.888;11.052;2023-04-15T08:13:34;33.88;31.30;38.14;;
70740;Laerm;58330;51.888;11.052;2023-04-15T08:16:15;33.64;31.17;38.18;;
70740;Laerm;58330;51.888;11.052;2023-04-15T08:18:43;33.77;31.01;48.52;;
70740;Laerm;58330;51.888;11.052;2023-04-15T08:21:09;33.55;31.30;37.46;;
70740;Laerm;58330;51.888;11.052;2023-04-15T08:23:36;33.65;31.41;37.74;;
70740;Laerm;58330;51.888;11.052;2023-04-15T08:26:03;33.72;31.02;37.94;;
70740;Laerm;58330;51.888;11.052;2023-04-15T08:28:29;33.80;30.89;37.60;;
70740;Laerm;58330;51.888;11.052;2023-04-15T08:30:55;33.62;31.27;37.80;;
70740;Laerm;58330;51.888;11.052;2023-04-15T08:33:22;33.59;31.27;38.08;;
70740;Laerm;58330;51.888;11.052;2023-04-15T08:35:50;33.61;31.31;37.63;;
70740;Laerm;58330;51.888;11.052;2023-04-15T08:38:16;33.53;31.40;37.43;;
70740;Laerm;58330;51.888;11.052;2023-04-15T08:40:43;33.57;31.42;37.82;;
70740;Laerm;58330;51.888;11.052;2023-04-15T08:43:11;33.70;31.47;37.80;;
70740;Laerm;58330;51.888;11.052;2023-04-15T08:45:38;33.64;31.37;37.62;;
70740;Laerm;58330;51.888;11.052;2023-04-15T08:48:04;33.71;31.55;37.60;;
70740;Laerm;58330;51.888;11.052;2023-04-15T08:50:31;33.59;31.35;37.48;;
70740;Laerm;58330;51.888;11.052;2023-04-15T08:52:59;33.37;31.29;37.46;;
70740;Laerm;58330;51.888;11.052;2023-04-15T08:55:25;33.24;31.47;37.35;;
70740;Laerm;58330;51.888;11.052;2023-04-15T08:57:53;33.62;31.43;38.22;;
70740;Laerm;58330;51.888;11.052;2023-04-15T09:00:20;33.77;31.38;37.81;;
70740;Laerm;58330;51.888;11.052;2023-04-15T09:02:47;33.94;31.58;37.32;;
70740;Laerm;58330;51.888;11.052;2023-04-15T09:05:13;34.00;31.45;37.33;;
70740;Laerm;58330;51.888;11.052;2023-04-15T09:07:40;34.15;31.74;37.50;;
70740;Laerm;58330;51.888;11.052;2023-04-15T09:10:08;34.01;31.80;36.85;;
70740;Laerm;58330;51.888;11.052;2023-04-15T09:12:35;33.84;31.57;37.32;;
70740;Laerm;58330;51.888;11.052;2023-04-15T09:15:02;33.24;31.43;37.46;;
70740;Laerm;58330;51.888;11.052;2023-04-15T09:17:29;33.28;31.43;37.04;;
70740;Laerm;58330;51.888;11.052;2023-04-15T09:20:06;33.28;31.45;36.52;;
70740;Laerm;58330;51.888;11.052;2023-04-15T09:22:32;33.95;31.45;38.07;;
70740;Laerm;58330;51.888;11.052;2023-04-15T09:24:59;33.76;31.15;37.89;;
70740;Laerm;58330;51.888;11.052;2023-04-15T09:27:27;33.79;31.43;37.40;;
70740;Laerm;58330;51.888;11.052;2023-04-15T09:29:53;33.43;31.43;37.29;;
70740;Laerm;58330;51.888;11.052;2023-04-15T09:32:20;33.30;31.14;37.24;;
70740;Laerm;58330;51.888;11.052;2023-04-15T09:34:48;33.08;31.43;37.51;;
70740;Laerm;58330;51.888;11.052;2023-04-15T09:37:15;33.14;31.27;37.09;;
70740;Laerm;58330;51.888;11.052;2023-04-15T09:39:45;33.22;31.30;38.07;;
70740;Laerm;58330;51.888;11.052;2023-04-15T09:42:12;33.34;31.52;37.56;;
70740;Laerm;58330;51.888;11.052;2023-04-15T09:44:40;33.35;31.38;36.80;;
70740;Laerm;58330;51.888;11.052;2023-04-15T09:47:06;33.48;31.46;37.27;;
70740;Laerm;58330;51.888;11.052;2023-04-15T09:49:33;33.27;31.38;36.72;;
70740;Laerm;58330;51.888;11.052;2023-04-15T09:51:59;33.23;31.40;36.09;;
70740;Laerm;58330;51.888;11.052;2023-04-15T09:54:31;33.13;31.53;36.30;;
70740;Laerm;58330;51.888;11.052;2023-04-15T09:57:03;32.95;31.43;35.96;;
70740;Laerm;58330;51.888;11.052;2023-04-15T09:59:30;33.05;31.51;36.22;;
70740;Laerm;58330;51.888;11.052;2023-04-15T10:01:57;33.20;31.63;36.52;;
70740;Laerm;58330;51.888;11.052;2023-04-15T10:04:24;33.30;31.66;36.87;;
70740;Laerm;58330;51.888;11.052;2023-04-15T10:06:52;33.31;31.45;36.47;;
70740;Laerm;58330;51.888;11.052;2023-04-15T10:09:18;33.46;31.62;37.00;;
70740;Laerm;58330;51.888;11.052;2023-04-15T10:11:45;33.28;31.50;36.62;;
70740;Laerm;58330;51.888;11.052;2023-04-15T10:14:14;34.10;31.55;62.05;;
70740;Laerm;58330;51.888;11.052;2023-04-15T10:16:41;33.22;31.46;36.81;;
70740;Laerm;58330;51.888;11.052;2023-04-15T10:19:14;33.38;31.56;36.74;;
70740;Laerm;58330;51.888;11.052;2023-04-15T10:21:41;33.32;31.40;36.60;;
70740;Laerm;58330;51.888;11.052;2023-04-15T10:24:09;33.85;31.45;36.74;;
70740;Laerm;58330;51.888;11.052;2023-04-15T10:26:35;34.09;31.69;37.15;;
70740;Laerm;58330;51.888;11.052;2023-04-15T10:29:02;34.11;31.54;37.56;;
70740;Laerm;58330;51.888;11.052;2023-04-15T10:31:28;34.21;31.90;38.74;;
70740;Laerm;58330;51.888;11.052;2023-04-15T10:33:55;34.17;31.65;37.75;;
70740;Laerm;58330;51.888;11.052;2023-04-15T10:36:24;33.88;31.65;37.52;;
70740;Laerm;58330;51.888;11.052;2023-04-15T10:38:51;33.71;31.54;37.31;;
70740;Laerm;58330;51.888;11.052;2023-04-15T10:41:18;33.75;31.56;38.52;;
70740;Laerm;58330;51.888;11.052;2023-04-15T10:43:46;33.98;31.71;38.03;;
70740;Laerm;58330;51.888;11.052;2023-04-15T10:46:13;33.28;31.35;37.50;;
70740;Laerm;58330;51.888;11.052;2023-04-15T10:48:45;32.98;31.39;36.94;;
70740;Laerm;58330;51.888;11.052;2023-04-15T10:51:12;34.13;31.62;38.46;;
70740;Laerm;58330;51.888;11.052;2023-04-15T10:53:41;34.38;31.57;38.60;;
70740;Laerm;58330;51.888;11.052;2023-04-15T10:56:08;34.31;31.69;38.34;;
70740;Laerm;58330;51.888;11.052;2023-04-15T10:58:40;34.13;31.56;38.27;;
70740;Laerm;58330;51.888;11.052;2023-04-15T11:01:06;34.10;31.60;38.49;;
70740;Laerm;58330;51.888;11.052;2023-04-15T11:03:35;34.03;31.33;38.86;;
70740;Laerm;58330;51.888;11.052;2023-04-15T11:06:03;34.23;31.49;39.44;;
70740;Laerm;58330;51.888;11.052;2023-04-15T11:11:16;33.76;31.39;39.61;;
70740;Laerm;58330;51.888;11.052;2023-04-15T11:13:46;34.22;31.21;58.52;;
70740;Laerm;58330;51.888;11.052;2023-04-15T11:16:12;33.70;31.23;39.51;;
70740;Laerm;58330;51.888;11.052;2023-04-15T11:18:39;33.74;31.46;38.66;;
70740;Laerm;58330;51.888;11.052;2023-04-15T11:21:06;33.96;31.33;39.65;;
70740;Laerm;58330;51.888;11.052;2023-04-15T11:23:36;34.18;31.26;38.72;;
70740;Laerm;58330;51.888;11.052;2023-04-15T11:26:04;34.41;31.59;38.34;;
70740;Laerm;58330;51.888;11.052;2023-04-15T11:28:35;34.61;31.47;38.89;;
70740;Laerm;58330;51.888;11.052;2023-04-15T11:31:08;34.52;31.65;40.26;;
70740;Laerm;58330;51.888;11.052;2023-04-15T11:33:35;34.24;31.30;38.96;;
70740;Laerm;58330;51.888;11.052;2023-04-15T11:36:02;34.17;31.34;38.70;;
70740;Laerm;58330;51.888;11.052;2023-04-15T11:38:28;33.97;31.39;38.47;;
70740;Laerm;58330;51.888;11.052;2023-04-15T11:40:55;34.70;31.38;61.30;;
70740;Laerm;58330;51.888;11.052;2023-04-15T11:43:22;34.32;31.08;39.65;;
70740;Laerm;58330;51.888;11.052;2023-04-15T11:45:51;41.19;30.83;62.42;;
70740;Laerm;58330;51.888;11.052;2023-04-15T11:48:18;41.17;30.85;52.60;;
70740;Laerm;58330;51.888;11.052;2023-04-15T11:50:44;40.26;30.81;52.95;;
70740;Laerm;58330;51.888;11.052;2023-04-15T11:53:12;39.41;31.02;53.31;;
70740;Laerm;58330;51.888;11.052;2023-04-15T11:55:41;38.87;30.77;52.59;;
70740;Laerm;58330;51.888;11.052;2023-04-15T11:58:09;35.69;30.87;52.06;;
70740;Laerm;58330;51.888;11.052;2023-04-15T12:00:36;35.94;30.55;52.52;;
70740;Laerm;58330;51.888;11.052;2023-04-15T12:03:15;35.79;30.41;52.58;;
70740;Laerm;58330;51.888;11.052;2023-04-15T12:08:39;33.35;30.34;52.41;;
70740;Laerm;58330;51.888;11.052;2023-04-15T12:11:13;32.41;30.24;42.71;;
70740;Laerm;58330;51.888;11.052;2023-04-15T12:13:42;32.36;30.21;39.77;;
70740;Laerm;58330;51.888;11.052;2023-04-15T12:16:08;32.38;30.15;38.49;;
70740;Laerm;58330;51.888;11.052;2023-04-15T12:18:37;32.62;30.22;37.79;;
70740;Laerm;58330;51.888;11.052;2023-04-15T12:21:08;32.48;30.17;38.54;;
70740;Laerm;58330;51.888;11.052;2023-04-15T12:23:35;32.36;30.16;38.26;;
70740;Laerm;58330;51.888;11.052;2023-04-15T12:26:03;32.47;30.10;42.13;;
