sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76312;SPS30;65121;48.698;9.138;2023-04-15T00:02:37;0.53;0.53;0.53;0.50;4.00;3.99;3.99;3.98;3.46;0.46
76312;SPS30;65121;48.698;9.138;2023-04-15T00:05:22;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.77;3.27;0.46
76312;SPS30;65121;48.698;9.138;2023-04-15T00:08:08;0.68;0.68;0.68;0.65;5.15;5.15;5.15;5.13;4.46;0.46
76312;SPS30;65121;48.698;9.138;2023-04-15T00:10:54;0.44;0.44;0.44;0.41;3.31;3.31;3.31;3.29;2.86;0.47
76312;SPS30;65121;48.698;9.138;2023-04-15T00:13:39;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.63;2.28;0.47
76312;SPS30;65121;48.698;9.138;2023-04-15T00:16:25;0.45;0.45;0.45;0.42;3.39;3.39;3.39;3.37;2.93;0.47
76312;SPS30;65121;48.698;9.138;2023-04-15T00:19:12;0.62;0.62;0.62;0.58;4.65;4.65;4.64;4.63;4.02;0.47
76312;SPS30;65121;48.698;9.138;2023-04-15T00:21:58;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.11;0.47
76312;SPS30;65121;48.698;9.138;2023-04-15T00:24:44;0.46;0.46;0.46;0.43;3.44;3.44;3.43;3.42;2.98;0.47
76312;SPS30;65121;48.698;9.138;2023-04-15T00:27:30;0.51;0.51;0.51;0.49;3.88;3.88;3.88;3.87;3.36;0.47
76312;SPS30;65121;48.698;9.138;2023-04-15T00:30:15;0.53;0.53;0.53;0.50;3.98;3.98;3.97;3.96;3.44;0.47
76312;SPS30;65121;48.698;9.138;2023-04-15T00:33:01;0.68;0.68;0.68;0.64;5.14;5.14;5.14;5.12;4.45;0.46
76312;SPS30;65121;48.698;9.138;2023-04-15T00:35:48;0.77;0.77;0.77;0.73;5.80;5.80;5.79;5.78;5.02;0.46
76312;SPS30;65121;48.698;9.138;2023-04-15T00:38:33;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.58;3.99;0.46
76312;SPS30;65121;48.698;9.138;2023-04-15T00:41:19;0.41;0.41;0.41;0.39;3.12;3.12;3.12;3.11;2.70;0.46
76312;SPS30;65121;48.698;9.138;2023-04-15T00:44:05;0.43;0.43;0.43;0.40;3.23;3.23;3.23;3.22;2.80;0.46
76312;SPS30;65121;48.698;9.138;2023-04-15T00:46:52;0.59;0.59;0.59;0.56;4.49;4.49;4.49;4.48;3.89;0.46
76312;SPS30;65121;48.698;9.138;2023-04-15T00:49:38;0.66;0.66;0.66;0.63;5.00;5.00;5.00;4.98;4.33;0.45
76312;SPS30;65121;48.698;9.138;2023-04-15T00:52:24;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.34;3.78;0.45
76312;SPS30;65121;48.698;9.138;2023-04-15T00:55:09;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.12;3.58;0.45
76312;SPS30;65121;48.698;9.138;2023-04-15T00:57:55;0.58;0.58;0.58;0.55;4.42;4.41;4.41;4.40;3.83;0.45
76312;SPS30;65121;48.698;9.138;2023-04-15T01:00:41;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.15;2.74;0.45
76312;SPS30;65121;48.698;9.138;2023-04-15T01:03:27;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.83;2.46;0.45
76312;SPS30;65121;48.698;9.138;2023-04-15T01:06:14;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.37;3.80;0.45
76312;SPS30;65121;48.698;9.138;2023-04-15T01:09:00;0.52;0.52;0.52;0.49;3.92;3.92;3.92;3.91;3.40;0.45
76312;SPS30;65121;48.698;9.138;2023-04-15T01:11:45;0.40;0.40;0.40;0.37;2.99;2.99;2.99;2.98;2.59;0.45
76312;SPS30;65121;48.698;9.138;2023-04-15T01:14:32;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.92;3.41;0.45
76312;SPS30;65121;48.698;9.138;2023-04-15T01:17:18;0.42;0.42;0.42;0.40;3.20;3.20;3.20;3.19;2.77;0.45
76312;SPS30;65121;48.698;9.138;2023-04-15T01:20:04;0.45;0.45;0.45;0.43;3.43;3.42;3.42;3.41;2.97;0.46
76312;SPS30;65121;48.698;9.138;2023-04-15T01:22:50;0.44;0.44;0.44;0.42;3.34;3.34;3.34;3.33;2.90;0.45
76312;SPS30;65121;48.698;9.138;2023-04-15T01:25:37;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.64;3.16;0.44
76312;SPS30;65121;48.698;9.138;2023-04-15T01:28:22;0.57;0.57;0.57;0.54;4.31;4.31;4.30;4.29;3.73;0.44
76312;SPS30;65121;48.698;9.138;2023-04-15T01:31:09;0.52;0.52;0.52;0.49;3.93;3.93;3.93;3.91;3.40;0.43
76312;SPS30;65121;48.698;9.138;2023-04-15T01:33:57;0.35;0.35;0.35;0.33;2.66;2.66;2.66;2.65;2.31;0.43
76312;SPS30;65121;48.698;9.138;2023-04-15T01:36:43;0.55;0.55;0.55;0.52;4.14;4.14;4.14;4.12;3.58;0.43
76312;SPS30;65121;48.698;9.138;2023-04-15T01:39:29;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.86;0.44
76312;SPS30;65121;48.698;9.138;2023-04-15T01:42:14;0.56;0.56;0.56;0.53;4.24;4.24;4.24;4.23;3.68;0.44
76312;SPS30;65121;48.698;9.138;2023-04-15T01:45:00;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.47;4.76;0.44
76312;SPS30;65121;48.698;9.138;2023-04-15T01:47:46;0.62;0.62;0.62;0.58;4.67;4.66;4.66;4.65;4.04;0.44
76312;SPS30;65121;48.698;9.138;2023-04-15T01:50:32;0.54;0.54;0.54;0.52;4.11;4.11;4.11;4.10;3.56;0.44
76312;SPS30;65121;48.698;9.138;2023-04-15T01:53:17;0.58;0.58;0.58;0.55;4.37;4.37;4.36;4.35;3.78;0.46
76312;SPS30;65121;48.698;9.138;2023-04-15T01:56:03;0.46;0.46;0.46;0.43;3.47;3.47;3.47;3.45;3.00;0.45
76312;SPS30;65121;48.698;9.138;2023-04-15T01:58:49;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.51;3.05;0.46
76312;SPS30;65121;48.698;9.138;2023-04-15T02:01:34;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.64;3.16;0.45
76312;SPS30;65121;48.698;9.138;2023-04-15T02:04:20;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.44;2.99;0.44
76312;SPS30;65121;48.698;9.138;2023-04-15T02:07:06;0.50;0.50;0.50;0.48;3.79;3.79;3.79;3.78;3.29;0.44
76312;SPS30;65121;48.698;9.138;2023-04-15T02:09:51;0.50;0.50;0.50;0.47;3.76;3.76;3.75;3.74;3.25;0.44
76312;SPS30;65121;48.698;9.138;2023-04-15T02:12:37;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.72;3.23;0.43
76312;SPS30;65121;48.698;9.138;2023-04-15T02:15:23;0.39;0.39;0.39;0.37;2.93;2.93;2.93;2.92;2.54;0.44
76312;SPS30;65121;48.698;9.138;2023-04-15T02:18:10;0.34;0.34;0.34;0.32;2.53;2.53;2.53;2.53;2.20;0.44
76312;SPS30;65121;48.698;9.138;2023-04-15T02:20:56;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.41;0.44
76312;SPS30;65121;48.698;9.138;2023-04-15T02:23:42;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.03;2.64;0.45
76312;SPS30;65121;48.698;9.138;2023-04-15T02:26:28;0.46;0.46;0.46;0.43;3.46;3.46;3.46;3.45;3.00;0.45
76312;SPS30;65121;48.698;9.138;2023-04-15T02:29:16;0.51;0.51;0.51;0.49;3.88;3.88;3.87;3.86;3.36;0.46
76312;SPS30;65121;48.698;9.138;2023-04-15T02:32:02;0.61;0.61;0.61;0.58;4.63;4.63;4.63;4.61;4.01;0.46
76312;SPS30;65121;48.698;9.138;2023-04-15T02:34:48;0.61;0.61;0.61;0.58;4.62;4.62;4.62;4.61;4.00;0.45
76312;SPS30;65121;48.698;9.138;2023-04-15T02:37:34;0.67;0.67;0.67;0.63;5.06;5.05;5.05;5.04;4.38;0.45
76312;SPS30;65121;48.698;9.138;2023-04-15T02:40:24;0.81;0.81;0.81;0.77;6.15;6.15;6.15;6.13;5.33;0.46
76312;SPS30;65121;48.698;9.138;2023-04-15T02:43:11;0.70;0.70;0.70;0.66;5.27;5.26;5.26;5.25;4.56;0.46
76312;SPS30;65121;48.698;9.138;2023-04-15T02:45:56;0.67;0.67;0.67;0.63;5.06;5.05;5.05;5.04;4.38;0.46
76312;SPS30;65121;48.698;9.138;2023-04-15T02:48:42;0.57;0.57;0.57;0.54;4.32;4.32;4.32;4.30;3.74;0.46
76312;SPS30;65121;48.698;9.138;2023-04-15T02:51:29;0.73;0.73;0.73;0.69;5.52;5.52;5.51;5.50;4.78;0.46
76312;SPS30;65121;48.698;9.138;2023-04-15T02:54:16;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.06;4.40;0.47
76312;SPS30;65121;48.698;9.138;2023-04-15T02:57:02;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.21;3.66;0.47
76312;SPS30;65121;48.698;9.138;2023-04-15T02:59:50;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.54;3.95;0.47
76312;SPS30;65121;48.698;9.138;2023-04-15T03:02:37;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.54;4.81;0.47
76312;SPS30;65121;48.698;9.138;2023-04-15T03:05:23;0.71;0.71;0.71;0.68;5.39;5.39;5.39;5.37;4.67;0.47
76312;SPS30;65121;48.698;9.138;2023-04-15T03:08:09;0.85;0.85;0.85;0.80;6.40;6.39;6.39;6.37;5.54;0.47
76312;SPS30;65121;48.698;9.138;2023-04-15T03:10:56;0.87;0.87;0.87;0.82;6.54;6.54;6.53;6.51;5.66;0.46
76312;SPS30;65121;48.698;9.138;2023-04-15T03:13:44;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.59;5.73;0.46
76312;SPS30;65121;48.698;9.138;2023-04-15T03:16:30;1.13;1.13;1.13;1.07;8.56;8.56;8.56;8.53;7.42;0.46
76312;SPS30;65121;48.698;9.138;2023-04-15T03:19:16;0.73;0.73;0.73;0.69;5.53;5.52;5.52;5.51;4.79;0.47
76312;SPS30;65121;48.698;9.138;2023-04-15T03:22:01;1.19;1.19;1.18;1.12;8.92;8.92;8.92;8.89;7.72;0.48
76312;SPS30;65121;48.698;9.138;2023-04-15T03:24:47;0.96;0.96;0.96;0.91;7.23;7.23;7.22;7.20;6.25;0.48
76312;SPS30;65121;48.698;9.138;2023-04-15T03:27:33;1.02;1.02;1.02;0.96;7.70;7.70;7.69;7.67;6.67;0.47
76312;SPS30;65121;48.698;9.138;2023-04-15T03:30:18;1.30;1.30;1.30;1.23;9.85;9.84;9.84;9.81;8.53;0.46
76312;SPS30;65121;48.698;9.138;2023-04-15T03:33:04;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.95;5.17;0.46
76312;SPS30;65121;48.698;9.138;2023-04-15T03:35:50;0.94;0.94;0.94;0.88;7.06;7.06;7.06;7.03;6.11;0.47
76312;SPS30;65121;48.698;9.138;2023-04-15T03:38:36;1.10;1.10;1.10;1.03;8.26;8.26;8.25;8.22;7.14;0.48
76312;SPS30;65121;48.698;9.138;2023-04-15T03:41:22;0.95;0.95;0.95;0.89;7.11;7.11;7.11;7.08;6.14;0.49
76312;SPS30;65121;48.698;9.138;2023-04-15T03:44:07;1.05;1.05;1.05;0.99;7.87;7.87;7.87;7.84;6.81;0.47
76312;SPS30;65121;48.698;9.138;2023-04-15T03:46:53;0.99;0.99;0.99;0.94;7.51;7.51;7.51;7.48;6.51;0.47
76312;SPS30;65121;48.698;9.138;2023-04-15T03:49:39;0.86;0.86;0.86;0.82;6.52;6.52;6.52;6.50;5.65;0.46
76312;SPS30;65121;48.698;9.138;2023-04-15T03:52:24;0.95;0.95;0.95;0.90;7.18;7.17;7.17;7.15;6.22;0.45
76312;SPS30;65121;48.698;9.138;2023-04-15T03:55:10;0.77;0.77;0.77;0.73;5.84;5.84;5.83;5.81;5.06;0.44
76312;SPS30;65121;48.698;9.138;2023-04-15T03:57:56;0.87;0.87;0.87;0.82;6.56;6.55;6.55;6.53;5.68;0.45
76312;SPS30;65121;48.698;9.138;2023-04-15T04:00:41;1.04;1.04;1.04;0.99;7.87;7.87;7.87;7.84;6.82;0.46
76312;SPS30;65121;48.698;9.138;2023-04-15T04:03:27;0.93;0.93;0.93;0.88;7.04;7.03;7.03;7.01;6.09;0.47
76312;SPS30;65121;48.698;9.138;2023-04-15T04:06:13;0.96;0.95;0.95;0.89;7.12;7.12;7.12;7.09;6.16;0.47
76312;SPS30;65121;48.698;9.138;2023-04-15T04:08:59;0.64;0.64;0.64;0.60;4.81;4.81;4.80;4.79;4.16;0.47
76312;SPS30;65121;48.698;9.138;2023-04-15T04:11:45;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.74;4.13;0.46
76312;SPS30;65121;48.698;9.138;2023-04-15T04:14:31;0.61;0.61;0.61;0.58;4.62;4.61;4.61;4.60;4.00;0.46
76312;SPS30;65121;48.698;9.138;2023-04-15T04:17:17;1.08;1.08;1.08;1.02;8.13;8.12;8.12;8.10;7.04;0.46
76312;SPS30;65121;48.698;9.138;2023-04-15T04:20:02;0.85;0.85;0.85;0.80;6.40;6.40;6.40;6.38;5.55;0.46
76312;SPS30;65121;48.698;9.138;2023-04-15T04:22:49;1.05;1.05;1.05;0.99;7.91;7.91;7.91;7.88;6.85;0.46
76312;SPS30;65121;48.698;9.138;2023-04-15T04:25:35;0.96;0.96;0.96;0.90;7.22;7.21;7.21;7.19;6.25;0.47
76312;SPS30;65121;48.698;9.138;2023-04-15T04:28:21;0.99;0.99;0.98;0.92;7.38;7.37;7.37;7.34;6.38;0.48
76312;SPS30;65121;48.698;9.138;2023-04-15T04:31:07;0.95;0.95;0.94;0.88;7.06;7.06;7.06;7.03;6.10;0.48
76312;SPS30;65121;48.698;9.138;2023-04-15T04:33:53;0.92;0.92;0.92;0.86;6.90;6.90;6.90;6.88;5.98;0.47
76312;SPS30;65121;48.698;9.138;2023-04-15T04:36:38;0.98;0.98;0.98;0.93;7.42;7.42;7.42;7.39;6.43;0.47
76312;SPS30;65121;48.698;9.138;2023-04-15T04:39:24;1.11;1.11;1.11;1.05;8.36;8.36;8.36;8.33;7.24;0.47
76312;SPS30;65121;48.698;9.138;2023-04-15T04:42:09;0.87;0.87;0.87;0.82;6.56;6.56;6.55;6.53;5.68;0.46
76312;SPS30;65121;48.698;9.138;2023-04-15T04:44:55;0.77;0.77;0.77;0.73;5.85;5.85;5.85;5.83;5.07;0.47
76312;SPS30;65121;48.698;9.138;2023-04-15T04:47:41;0.86;0.86;0.86;0.81;6.47;6.46;6.46;6.44;5.60;0.46
76312;SPS30;65121;48.698;9.138;2023-04-15T04:50:26;0.85;0.85;0.85;0.80;6.37;6.37;6.37;6.34;5.51;0.47
76312;SPS30;65121;48.698;9.138;2023-04-15T04:53:12;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.39;3.82;0.46
76312;SPS30;65121;48.698;9.138;2023-04-15T04:55:58;0.60;0.60;0.60;0.57;4.52;4.52;4.52;4.51;3.92;0.46
76312;SPS30;65121;48.698;9.138;2023-04-15T04:58:43;0.56;0.56;0.56;0.53;4.19;4.19;4.19;4.18;3.63;0.46
76312;SPS30;65121;48.698;9.138;2023-04-15T05:01:29;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.65;4.04;0.45
76312;SPS30;65121;48.698;9.138;2023-04-15T05:04:15;0.80;0.80;0.80;0.76;6.06;6.06;6.05;6.04;5.25;0.44
76312;SPS30;65121;48.698;9.138;2023-04-15T05:07:00;0.67;0.67;0.67;0.63;5.04;5.04;5.03;5.02;4.36;0.45
76312;SPS30;65121;48.698;9.138;2023-04-15T05:09:46;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.34;3.77;0.47
76312;SPS30;65121;48.698;9.138;2023-04-15T05:12:32;0.54;0.54;0.54;0.51;4.06;4.06;4.05;4.04;3.51;0.47
76312;SPS30;65121;48.698;9.138;2023-04-15T05:15:17;0.64;0.64;0.63;0.60;4.77;4.77;4.77;4.75;4.13;0.47
76312;SPS30;65121;48.698;9.138;2023-04-15T05:18:03;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.56;4.83;0.46
76312;SPS30;65121;48.698;9.138;2023-04-15T05:20:49;0.62;0.62;0.62;0.59;4.70;4.70;4.70;4.69;4.07;0.46
76312;SPS30;65121;48.698;9.138;2023-04-15T05:23:35;0.73;0.73;0.73;0.69;5.48;5.48;5.47;5.45;4.74;0.47
76312;SPS30;65121;48.698;9.138;2023-04-15T05:26:20;0.48;0.48;0.48;0.45;3.57;3.57;3.57;3.56;3.09;0.48
76312;SPS30;65121;48.698;9.138;2023-04-15T05:29:06;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.19;3.64;0.48
76312;SPS30;65121;48.698;9.138;2023-04-15T05:31:52;0.60;0.60;0.60;0.57;4.53;4.53;4.53;4.51;3.92;0.47
76312;SPS30;65121;48.698;9.138;2023-04-15T05:34:37;0.57;0.57;0.57;0.54;4.31;4.31;4.31;4.30;3.73;0.46
76312;SPS30;65121;48.698;9.138;2023-04-15T05:37:23;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.14;3.60;0.46
76312;SPS30;65121;48.698;9.138;2023-04-15T05:40:09;0.51;0.51;0.51;0.49;3.88;3.88;3.88;3.87;3.36;0.45
76312;SPS30;65121;48.698;9.138;2023-04-15T05:42:56;0.77;0.77;0.77;0.73;5.80;5.80;5.80;5.78;5.03;0.45
76312;SPS30;65121;48.698;9.138;2023-04-15T05:45:43;0.60;0.60;0.60;0.57;4.54;4.54;4.53;4.52;3.93;0.44
76312;SPS30;65121;48.698;9.138;2023-04-15T05:48:28;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.80;4.17;0.45
76312;SPS30;65121;48.698;9.138;2023-04-15T05:51:14;0.69;0.69;0.69;0.66;5.23;5.23;5.23;5.21;4.53;0.45
76312;SPS30;65121;48.698;9.138;2023-04-15T05:54:00;0.64;0.64;0.64;0.60;4.81;4.80;4.80;4.79;4.16;0.45
76312;SPS30;65121;48.698;9.138;2023-04-15T05:56:46;0.78;0.78;0.78;0.74;5.87;5.87;5.87;5.85;5.09;0.45
76312;SPS30;65121;48.698;9.138;2023-04-15T05:59:31;0.84;0.84;0.84;0.80;6.35;6.35;6.34;6.32;5.50;0.46
76312;SPS30;65121;48.698;9.138;2023-04-15T06:02:17;0.81;0.81;0.81;0.77;6.15;6.15;6.14;6.12;5.33;0.46
76312;SPS30;65121;48.698;9.138;2023-04-15T06:05:03;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.95;5.17;0.46
76312;SPS30;65121;48.698;9.138;2023-04-15T06:07:53;0.90;0.90;0.90;0.85;6.81;6.81;6.81;6.79;5.90;0.45
76312;SPS30;65121;48.698;9.138;2023-04-15T06:10:39;1.05;1.05;1.05;0.99;7.90;7.90;7.90;7.87;6.85;0.46
76312;SPS30;65121;48.698;9.138;2023-04-15T06:13:25;1.12;1.12;1.12;1.05;8.42;8.42;8.42;8.39;7.30;0.47
76312;SPS30;65121;48.698;9.138;2023-04-15T06:16:11;0.99;0.99;0.99;0.93;7.46;7.46;7.46;7.43;6.46;0.46
76312;SPS30;65121;48.698;9.138;2023-04-15T06:18:57;0.67;0.67;0.67;0.63;5.05;5.04;5.04;5.02;4.37;0.47
76312;SPS30;65121;48.698;9.138;2023-04-15T06:21:42;0.84;0.84;0.84;0.79;6.32;6.32;6.32;6.30;5.47;0.47
76312;SPS30;65121;48.698;9.138;2023-04-15T06:24:28;0.93;0.93;0.92;0.87;6.96;6.95;6.95;6.93;6.02;0.47
76312;SPS30;65121;48.698;9.138;2023-04-15T06:27:14;0.89;0.89;0.89;0.85;6.75;6.75;6.75;6.73;5.85;0.45
76312;SPS30;65121;48.698;9.138;2023-04-15T06:30:00;0.95;0.95;0.95;0.89;7.14;7.14;7.14;7.12;6.19;0.45
76312;SPS30;65121;48.698;9.138;2023-04-15T06:32:46;0.82;0.82;0.82;0.78;6.20;6.20;6.20;6.18;5.37;0.45
76312;SPS30;65121;48.698;9.138;2023-04-15T06:35:32;1.07;1.07;1.07;1.01;8.06;8.05;8.05;8.02;6.98;0.47
76312;SPS30;65121;48.698;9.138;2023-04-15T06:38:18;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.96;4.32;0.46
76312;SPS30;65121;48.698;9.138;2023-04-15T06:41:04;0.59;0.59;0.59;0.56;4.48;4.47;4.47;4.46;3.88;0.47
76312;SPS30;65121;48.698;9.138;2023-04-15T06:43:50;0.74;0.74;0.74;0.69;5.52;5.52;5.52;5.50;4.77;0.47
76312;SPS30;65121;48.698;9.138;2023-04-15T06:46:36;0.96;0.96;0.96;0.91;7.27;7.27;7.27;7.24;6.30;0.47
76312;SPS30;65121;48.698;9.138;2023-04-15T06:49:21;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.34;4.64;0.46
76312;SPS30;65121;48.698;9.138;2023-04-15T06:52:07;0.81;0.81;0.81;0.76;6.10;6.10;6.10;6.08;5.29;0.46
76312;SPS30;65121;48.698;9.138;2023-04-15T06:54:54;1.16;1.16;1.16;1.10;8.77;8.76;8.76;8.73;7.59;0.45
76312;SPS30;65121;48.698;9.138;2023-04-15T06:57:40;0.80;0.80;0.80;0.75;6.02;6.02;6.01;6.00;5.21;0.46
76312;SPS30;65121;48.698;9.138;2023-04-15T07:00:26;0.92;0.92;0.92;0.87;6.92;6.92;6.92;6.89;5.99;0.47
76312;SPS30;65121;48.698;9.138;2023-04-15T07:03:12;0.88;0.88;0.87;0.81;6.43;6.43;6.43;6.39;5.54;0.48
76312;SPS30;65121;48.698;9.138;2023-04-15T07:05:59;0.64;0.63;0.62;0.58;4.62;4.62;4.62;4.59;3.97;0.48
76312;SPS30;65121;48.698;9.138;2023-04-15T07:08:46;0.56;0.56;0.55;0.51;4.06;4.06;4.06;4.03;3.49;0.48
76312;SPS30;65121;48.698;9.138;2023-04-15T07:11:31;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.71;3.23;0.47
76312;SPS30;65121;48.698;9.138;2023-04-15T07:14:17;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.41;2.09;0.46
76312;SPS30;65121;48.698;9.138;2023-04-15T07:17:02;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.90;3.39;0.45
76312;SPS30;65121;48.698;9.138;2023-04-15T07:19:48;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.07;2.67;0.46
76312;SPS30;65121;48.698;9.138;2023-04-15T07:22:34;0.35;0.35;0.35;0.33;2.67;2.67;2.67;2.66;2.31;0.46
76312;SPS30;65121;48.698;9.138;2023-04-15T07:25:19;0.36;0.36;0.36;0.34;2.75;2.75;2.75;2.74;2.39;0.45
76312;SPS30;65121;48.698;9.138;2023-04-15T07:28:05;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.31;2.88;0.46
76312;SPS30;65121;48.698;9.138;2023-04-15T07:30:51;0.74;0.74;0.74;0.70;5.55;5.55;5.55;5.53;4.81;0.47
76312;SPS30;65121;48.698;9.138;2023-04-15T07:33:37;0.82;0.82;0.82;0.77;6.18;6.17;6.17;6.15;5.35;0.46
76312;SPS30;65121;48.698;9.138;2023-04-15T07:36:22;0.80;0.80;0.80;0.76;6.07;6.07;6.07;6.05;5.26;0.45
76312;SPS30;65121;48.698;9.138;2023-04-15T07:39:08;1.16;1.16;1.16;1.09;8.74;8.74;8.74;8.71;7.57;0.46
76312;SPS30;65121;48.698;9.138;2023-04-15T07:41:54;1.11;1.11;1.11;1.05;8.37;8.37;8.37;8.34;7.25;0.46
76312;SPS30;65121;48.698;9.138;2023-04-15T07:44:40;1.10;1.10;1.10;1.04;8.27;8.27;8.27;8.24;7.17;0.46
76312;SPS30;65121;48.698;9.138;2023-04-15T07:47:26;1.11;1.11;1.10;1.04;8.29;8.29;8.29;8.26;7.17;0.48
76312;SPS30;65121;48.698;9.138;2023-04-15T07:50:11;0.93;0.92;0.92;0.86;6.88;6.87;6.87;6.84;5.94;0.48
76312;SPS30;65121;48.698;9.138;2023-04-15T07:52:57;0.91;0.91;0.91;0.86;6.84;6.83;6.83;6.81;5.92;0.47
76312;SPS30;65121;48.698;9.138;2023-04-15T07:55:43;0.97;0.97;0.97;0.92;7.32;7.32;7.32;7.30;6.34;0.46
76312;SPS30;65121;48.698;9.138;2023-04-15T07:58:28;0.81;0.81;0.81;0.77;6.12;6.12;6.12;6.10;5.30;0.46
76312;SPS30;65121;48.698;9.138;2023-04-15T08:01:14;0.93;0.93;0.93;0.88;7.02;7.02;7.02;6.99;6.08;0.46
76312;SPS30;65121;48.698;9.138;2023-04-15T08:04:00;0.97;0.97;0.97;0.92;7.34;7.33;7.33;7.31;6.35;0.46
76312;SPS30;65121;48.698;9.138;2023-04-15T08:06:48;0.90;0.90;0.90;0.85;6.78;6.78;6.78;6.75;5.87;0.45
76312;SPS30;65121;48.698;9.138;2023-04-15T08:09:34;0.96;0.96;0.96;0.90;7.22;7.22;7.22;7.19;6.26;0.45
76312;SPS30;65121;48.698;9.138;2023-04-15T08:12:20;0.84;0.84;0.84;0.80;6.36;6.36;6.36;6.34;5.51;0.44
76312;SPS30;65121;48.698;9.138;2023-04-15T08:15:06;0.82;0.82;0.82;0.78;6.21;6.21;6.21;6.19;5.38;0.43
76312;SPS30;65121;48.698;9.138;2023-04-15T08:17:52;0.77;0.77;0.77;0.73;5.83;5.83;5.83;5.81;5.05;0.43
76312;SPS30;65121;48.698;9.138;2023-04-15T08:20:38;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.49;5.64;0.43
76312;SPS30;65121;48.698;9.138;2023-04-15T08:23:23;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.14;4.47;0.43
76312;SPS30;65121;48.698;9.138;2023-04-15T08:26:09;0.85;0.85;0.85;0.81;6.43;6.43;6.43;6.41;5.57;0.43
76312;SPS30;65121;48.698;9.138;2023-04-15T08:28:55;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.56;4.83;0.43
76312;SPS30;65121;48.698;9.138;2023-04-15T08:31:41;0.75;0.75;0.75;0.71;5.65;5.65;5.65;5.63;4.90;0.43
76312;SPS30;65121;48.698;9.138;2023-04-15T08:34:27;0.80;0.80;0.80;0.76;6.03;6.03;6.03;6.01;5.22;0.43
76312;SPS30;65121;48.698;9.138;2023-04-15T08:37:13;0.94;0.94;0.94;0.89;7.13;7.13;7.13;7.11;6.18;0.44
76312;SPS30;65121;48.698;9.138;2023-04-15T08:39:58;1.17;1.17;1.17;1.11;8.85;8.85;8.84;8.81;7.66;0.44
76312;SPS30;65121;48.698;9.138;2023-04-15T08:42:44;1.14;1.14;1.14;1.08;8.60;8.60;8.59;8.57;7.45;0.43
76312;SPS30;65121;48.698;9.138;2023-04-15T08:45:33;1.12;1.12;1.12;1.06;8.46;8.46;8.46;8.43;7.33;0.43
76312;SPS30;65121;48.698;9.138;2023-04-15T08:48:20;0.97;0.97;0.97;0.91;7.30;7.30;7.30;7.28;6.33;0.44
76312;SPS30;65121;48.698;9.138;2023-04-15T08:51:08;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.82;5.06;0.44
76312;SPS30;65121;48.698;9.138;2023-04-15T08:53:55;0.96;0.96;0.96;0.91;7.28;7.28;7.28;7.26;6.31;0.44
