sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69615;Laerm;56821;52.486;4.680;2023-04-15T00:00:06;36.87;34.12;42.01;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:00:17;38.83;36.06;43.19;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:00:27;36.62;33.63;40.01;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:00:38;35.26;32.91;37.33;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:00:48;34.44;32.32;38.03;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:01:00;34.58;32.66;37.30;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:01:10;33.60;31.28;36.10;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:01:20;34.54;32.01;37.16;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:01:31;38.33;33.46;44.52;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:01:43;39.32;34.99;44.41;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:01:54;37.80;34.84;42.16;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:02:14;38.45;35.51;42.13;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:02:24;36.45;33.71;40.80;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:02:34;37.30;35.44;40.03;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:02:45;38.66;35.89;40.80;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:02:55;37.73;34.12;41.25;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:03:05;37.70;35.21;40.98;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:03:16;39.39;37.11;41.65;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:03:26;36.42;33.66;39.41;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:03:37;35.82;33.50;38.50;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:03:49;36.80;34.71;41.89;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:04:00;37.06;34.11;39.24;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:04:10;35.74;33.36;39.36;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:04:20;35.60;32.47;42.01;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:04:31;34.49;32.72;36.97;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:04:43;35.57;33.21;37.80;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:04:53;35.79;33.81;38.07;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:05:04;37.32;33.21;41.16;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:05:14;34.70;32.48;37.61;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:05:24;34.65;32.80;36.50;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:05:35;37.86;33.59;41.57;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:05:45;37.66;34.15;40.78;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:05:59;36.27;33.19;40.88;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:06:09;36.62;33.02;39.06;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:06:20;37.23;33.36;45.56;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:06:30;39.01;36.03;45.53;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:06:40;37.67;34.08;40.80;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:06:51;36.34;33.75;40.21;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:07:02;35.95;34.05;40.27;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:07:12;37.22;34.52;43.40;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:07:22;37.68;34.86;41.86;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:07:32;36.74;34.11;42.06;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:07:43;34.92;32.68;36.74;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:07:54;36.06;33.23;38.25;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:08:04;37.23;35.14;40.47;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:08:15;36.08;33.22;40.16;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:08:25;36.19;34.20;38.82;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:08:36;37.46;34.19;42.70;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:08:46;36.93;34.24;40.38;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:08:56;35.75;33.73;37.57;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:09:07;37.73;35.40;41.45;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:09:18;37.61;35.03;41.24;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:09:28;35.59;33.13;38.24;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:09:39;37.16;34.31;40.85;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:09:49;39.47;36.99;42.63;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:10:04;37.89;34.80;45.03;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:10:14;37.54;35.24;39.91;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:10:25;38.99;36.62;41.55;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:10:36;38.86;35.81;42.54;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:10:46;36.89;33.94;39.90;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:10:56;36.07;33.28;38.78;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:11:11;40.10;36.42;43.34;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:11:21;38.46;34.70;41.17;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:11:33;36.90;34.01;39.89;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:11:43;35.93;33.60;37.99;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:11:54;34.86;32.79;37.31;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:12:04;35.76;32.26;40.38;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:12:15;34.82;32.76;38.14;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:12:25;36.30;33.61;38.65;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:12:36;39.91;36.51;44.65;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:12:46;42.10;38.57;47.02;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:12:56;40.18;37.17;43.94;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:13:07;37.01;34.44;40.29;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:13:18;34.85;32.89;36.54;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:13:29;34.31;32.70;36.44;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:13:39;35.94;33.69;40.76;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:13:49;34.57;32.89;36.52;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:14:00;36.45;34.27;39.38;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:14:11;37.23;34.14;39.73;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:14:21;36.85;32.97;41.56;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:14:32;35.35;32.09;45.71;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:14:42;37.83;34.38;42.28;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:14:53;38.97;36.32;44.62;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:15:06;38.27;34.92;41.44;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:15:17;39.75;36.10;45.26;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:15:27;40.33;36.83;45.08;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:15:37;36.34;33.38;39.37;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:15:48;36.50;33.73;39.11;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:15:58;35.95;33.33;39.31;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:16:08;35.75;33.11;38.62;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:16:19;36.93;33.84;40.30;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:16:30;39.52;34.18;46.26;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:16:40;34.24;31.99;36.97;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:16:51;32.78;31.28;34.53;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:17:05;35.13;32.14;41.15;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:17:15;35.29;32.57;39.20;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:17:26;36.94;34.07;41.49;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:17:36;36.06;33.57;46.72;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:17:49;36.10;33.20;41.29;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:18:00;36.09;32.70;43.10;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:18:10;33.09;30.76;35.79;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:18:20;31.72;29.86;33.37;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:18:30;31.74;30.25;33.35;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:18:41;32.48;29.85;35.72;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:18:51;35.52;30.81;42.34;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:19:01;32.23;30.28;35.30;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:19:11;32.51;30.57;34.09;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:19:22;33.73;30.70;36.70;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:19:33;36.21;32.99;42.29;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:19:43;34.48;31.97;37.45;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:19:54;34.44;32.41;36.85;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:20:05;36.32;33.00;40.59;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:20:15;34.33;32.36;36.09;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:20:26;35.82;33.30;39.86;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:20:36;39.45;34.84;45.55;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:20:47;42.65;38.54;46.66;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:20:57;40.69;37.91;44.68;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:21:08;38.63;35.42;42.23;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:21:18;37.98;35.57;40.44;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:21:29;37.90;34.91;42.85;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:21:39;37.14;34.32;41.96;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:21:49;38.84;36.93;41.44;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:22:00;36.70;33.93;39.58;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:22:11;36.57;33.34;42.27;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:22:21;38.20;34.87;42.15;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:22:31;35.70;33.39;40.59;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:22:42;37.97;33.35;47.95;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:22:52;35.15;33.01;37.74;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:23:02;34.74;32.15;38.01;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:23:12;36.18;33.80;41.39;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:23:23;38.07;35.01;42.49;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:23:33;36.83;34.19;40.19;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:23:45;37.28;34.17;42.21;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:23:58;36.28;33.19;40.32;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:24:08;34.30;31.94;36.49;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:24:19;34.11;32.68;35.85;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:24:29;34.55;32.40;36.33;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:24:40;37.35;33.93;40.73;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:24:52;35.55;33.13;39.90;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:25:02;35.18;32.15;38.03;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:25:13;39.52;36.56;42.32;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:25:24;40.48;36.56;43.60;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:25:34;37.46;34.38;40.02;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:25:44;37.08;34.62;40.97;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:25:55;36.73;34.93;39.97;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:26:05;38.23;34.82;42.83;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:26:16;38.42;35.77;41.60;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:26:27;36.07;33.30;39.06;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:26:38;35.99;33.14;39.30;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:26:48;36.21;33.46;39.92;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:26:58;34.36;31.93;40.87;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:27:09;34.59;32.10;37.29;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:27:19;36.07;32.71;39.86;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:27:29;36.13;33.70;39.14;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:27:40;36.91;34.19;39.82;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:27:51;35.08;33.03;37.28;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:28:01;37.12;33.68;40.29;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:28:11;37.57;34.09;41.24;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:28:22;35.56;32.79;39.76;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:28:33;36.27;33.22;38.73;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:28:43;38.19;35.75;40.37;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:28:53;39.68;35.44;42.08;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:29:04;38.03;32.82;42.97;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:29:14;35.08;33.05;41.65;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:29:24;36.67;34.41;41.21;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:29:34;35.97;33.90;40.00;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:29:45;35.54;33.08;37.80;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:29:56;34.13;31.78;37.97;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:30:06;32.95;31.27;34.28;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:30:16;33.61;31.51;35.81;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:30:27;34.66;32.09;47.10;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:30:37;33.63;31.97;35.54;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:30:47;35.36;33.04;37.86;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:30:58;36.18;33.54;41.53;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:31:08;35.30;31.76;41.68;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:31:18;34.41;32.11;36.37;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:31:30;34.18;31.90;37.25;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:31:40;34.12;31.79;37.06;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:31:51;38.31;34.60;41.68;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:32:01;40.17;37.57;43.51;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:32:11;40.57;38.27;44.63;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:32:22;37.86;33.90;42.04;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:32:32;36.81;33.60;46.60;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:32:43;36.16;33.50;40.51;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:32:53;37.85;34.27;41.05;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:33:04;39.51;36.75;42.52;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:33:14;37.74;34.66;42.83;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:33:25;35.46;33.14;39.17;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:33:35;35.36;33.02;39.08;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:33:46;35.50;33.15;40.88;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:33:56;37.32;34.48;40.10;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:34:06;38.13;35.21;41.00;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:34:17;35.73;32.90;38.54;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:34:27;35.39;32.90;38.02;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:34:37;35.65;33.49;38.83;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:34:48;36.59;33.55;40.22;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:34:58;35.55;33.45;38.46;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:35:09;36.33;33.80;40.53;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:35:19;36.01;33.38;38.50;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:35:30;35.64;33.35;39.33;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:35:43;35.82;33.34;41.16;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:35:54;35.68;33.46;37.44;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:36:05;35.72;33.25;38.97;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:36:15;36.62;34.30;39.52;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:36:26;39.15;34.55;48.04;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:36:36;41.11;36.41;47.43;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:36:46;39.30;35.94;45.16;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:36:57;37.55;34.66;40.56;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:37:08;35.57;32.13;38.85;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:37:18;33.07;30.97;35.10;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:37:29;35.31;32.45;39.43;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:37:39;37.69;34.82;40.77;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:37:50;35.86;31.37;48.09;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:38:00;33.43;31.43;35.66;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:38:10;35.13;32.77;37.97;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:38:21;38.36;34.97;41.54;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:38:31;39.10;34.29;43.13;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:38:41;38.26;35.32;41.49;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:38:51;41.62;36.21;44.38;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:39:02;39.54;34.35;43.59;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:39:12;36.82;34.37;40.91;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:39:23;35.27;32.28;39.85;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:39:33;33.44;31.37;36.75;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:39:44;33.76;31.00;37.96;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:39:54;33.34;30.74;36.37;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:40:05;32.90;31.03;34.76;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:40:17;33.62;31.84;36.56;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:40:27;34.34;31.24;41.12;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:40:38;33.07;31.14;35.26;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:40:48;34.27;31.44;37.43;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:40:58;35.72;32.69;39.58;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:41:09;36.47;32.99;41.91;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:41:19;38.32;34.65;44.80;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:41:30;37.32;34.23;40.24;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:41:41;34.83;32.59;37.45;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:41:51;34.73;32.46;36.81;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:42:03;34.25;32.06;36.47;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:42:13;35.94;33.20;38.71;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:42:24;36.75;34.27;39.59;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:42:34;39.08;36.51;41.79;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:42:45;37.50;33.60;42.22;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:42:55;38.14;34.54;41.62;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:43:06;41.85;38.27;46.34;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:43:16;39.87;35.63;42.85;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:43:26;36.09;34.01;39.74;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:43:36;36.03;33.50;38.45;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:43:47;39.85;36.49;43.09;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:43:57;39.52;36.55;41.97;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:44:08;38.79;36.20;41.91;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:44:19;37.89;34.89;41.49;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:44:30;38.64;36.02;41.47;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:44:40;38.99;36.03;44.03;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:44:51;37.95;34.65;42.12;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:45:01;37.93;35.64;40.21;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:45:12;39.59;37.60;42.06;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:45:22;38.60;36.03;41.63;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:45:33;38.52;35.87;41.55;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:45:43;39.81;35.63;45.05;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:45:53;38.18;33.50;41.85;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:46:06;34.93;32.93;37.44;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:46:16;34.78;32.76;37.22;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:46:29;36.03;33.53;40.65;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:46:40;35.23;33.45;36.95;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:46:52;35.96;33.81;39.94;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:47:03;35.81;33.50;41.63;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:47:14;38.17;34.84;41.47;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:47:25;36.69;33.58;39.07;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:47:36;35.50;32.58;39.92;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:47:48;36.18;33.47;41.71;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:47:58;38.35;34.44;44.65;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:48:08;35.37;33.48;36.89;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:48:20;37.05;34.20;40.50;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:48:30;36.91;33.63;40.27;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:48:41;40.00;33.48;45.70;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:48:51;37.24;33.16;43.46;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:49:03;36.28;32.10;42.52;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:49:13;35.69;32.81;41.70;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:49:24;36.56;33.08;40.90;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:49:34;36.12;33.77;37.86;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:49:45;36.27;33.58;41.42;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:49:55;40.16;35.99;44.80;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:50:06;39.89;36.72;43.48;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:50:16;39.22;36.61;42.75;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:50:26;39.28;35.99;43.00;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:50:36;38.96;36.17;41.40;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:50:47;42.02;38.40;46.69;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:50:57;39.46;36.57;42.87;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:51:07;36.88;34.12;38.81;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:51:18;35.41;33.20;39.20;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:51:29;35.16;32.78;37.41;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:51:40;36.37;33.31;39.66;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:51:51;36.20;33.79;40.38;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:52:01;37.15;34.13;40.83;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:52:11;35.08;32.28;41.08;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:52:22;34.54;31.68;39.19;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:52:32;35.67;31.76;43.90;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:52:43;37.09;31.99;46.74;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:52:53;40.45;35.30;47.65;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:53:04;37.45;34.56;44.32;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:53:14;36.79;34.45;42.01;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:53:24;37.95;36.15;40.31;;
69615;Laerm;56821;52.486;4.680;2023-04-15T00:53:35;36.67;34.50;38.64;;
