sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T00:00:00;38.94;34.31;42.88;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T00:02:30;38.71;32.93;42.09;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T00:05:01;38.87;33.44;42.93;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T00:07:31;39.11;34.69;42.71;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T00:10:02;54.69;34.69;74.95;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T00:12:33;55.86;34.31;75.09;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T00:15:03;40.77;35.66;56.82;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T00:17:34;57.67;35.66;73.46;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T00:20:05;40.19;33.44;45.75;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T00:22:38;39.95;33.44;52.83;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T00:25:08;38.83;33.44;43.29;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T00:27:38;39.16;35.04;41.89;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T00:30:09;38.93;34.69;41.89;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T00:32:40;58.46;35.36;78.35;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T00:35:11;59.63;35.04;77.78;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T00:37:41;51.36;35.04;69.76;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T00:40:12;39.38;35.04;45.39;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T00:42:42;38.67;33.44;43.81;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T00:45:13;38.60;33.44;41.38;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T00:47:44;57.84;31.68;80.11;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T00:50:15;39.24;35.04;43.63;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T00:52:45;56.39;34.31;73.92;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T00:55:15;43.87;35.66;60.27;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T00:57:45;54.13;33.90;74.59;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T01:00:16;58.02;35.01;78.80;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T01:02:47;38.44;33.90;40.89;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T01:05:17;38.63;33.90;43.81;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T01:07:48;54.00;33.90;72.63;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T01:10:18;38.68;32.93;41.38;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T01:12:49;39.16;34.69;42.65;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T01:15:22;54.52;35.31;73.75;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T01:17:52;39.17;33.90;54.54;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T01:20:23;39.12;34.31;42.88;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T01:22:54;55.67;35.36;76.79;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T01:25:33;39.29;34.31;44.07;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T01:28:03;62.37;33.44;82.02;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T01:30:34;38.56;31.68;42.22;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T01:33:04;38.72;33.90;42.16;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T01:35:35;42.30;33.44;51.68;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T01:38:07;39.81;34.69;44.83;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T01:40:37;38.51;32.35;41.68;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T01:43:07;39.04;33.90;41.82;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T01:45:38;39.20;33.44;44.69;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T01:48:08;58.79;35.66;79.65;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T01:50:38;38.69;33.97;41.14;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T01:53:09;53.62;34.69;73.66;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T01:55:40;39.08;33.44;42.03;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T01:58:10;39.04;33.55;42.09;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T02:00:40;57.87;34.69;74.41;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T02:03:10;56.74;34.31;77.90;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T02:05:41;39.80;33.90;49.80;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T02:08:11;58.41;35.04;74.43;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T02:10:42;38.69;33.90;43.94;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T02:13:12;38.84;31.68;44.31;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T02:15:48;38.34;32.35;41.22;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T02:18:18;55.50;33.55;74.83;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T02:20:50;38.55;33.90;41.46;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T02:23:20;55.29;34.31;74.38;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T02:25:50;55.24;34.34;74.50;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T02:28:20;38.61;29.92;41.53;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T02:30:50;54.72;34.69;75.12;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T02:33:22;38.52;32.93;40.98;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T02:35:52;38.84;33.90;41.68;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T02:38:22;56.68;34.31;76.69;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T02:40:52;61.26;36.91;78.66;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T02:43:23;56.87;34.69;77.06;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T02:45:53;56.80;35.94;74.15;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T02:48:23;56.63;36.20;74.48;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T02:51:09;38.93;33.44;42.76;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T02:53:39;39.94;33.44;53.05;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T02:56:10;39.20;34.31;44.92;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T02:58:42;60.51;35.36;78.13;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T03:01:12;58.55;35.66;76.02;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T03:03:42;38.96;33.90;41.61;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T03:06:13;58.39;35.66;76.23;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T03:08:43;59.67;37.52;75.30;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T03:11:14;39.88;35.66;50.39;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T03:13:44;59.74;35.94;75.90;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T03:16:14;55.69;35.94;74.69;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T03:18:45;41.19;36.45;52.29;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T03:21:15;58.31;35.94;74.19;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T03:23:45;59.43;37.52;77.94;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T03:26:25;56.73;37.12;73.31;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T03:28:56;59.07;36.20;77.31;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T03:31:26;59.59;37.70;78.55;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T03:33:57;61.10;37.35;76.37;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T03:36:30;63.56;37.70;78.44;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T03:39:02;62.11;38.52;78.89;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T03:41:32;64.41;39.92;78.05;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T03:44:02;61.17;38.81;74.72;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T03:46:32;61.31;39.21;76.79;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T03:49:02;57.13;39.46;74.87;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T03:51:33;63.38;42.35;75.29;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T03:54:03;63.67;40.13;78.75;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T03:56:33;57.56;39.34;72.06;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T03:59:03;59.20;39.92;73.77;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T04:01:34;60.40;39.70;77.46;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T04:04:04;59.35;40.71;75.67;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T04:06:34;63.47;40.23;82.47;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T04:09:04;52.67;39.70;63.90;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T04:11:35;55.79;39.70;72.93;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T04:14:06;51.66;38.95;64.18;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T04:16:36;58.30;39.58;79.10;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T04:19:07;62.79;38.67;82.94;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T04:21:37;63.32;39.57;80.44;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T04:24:08;56.81;38.95;74.09;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T04:26:38;58.47;39.08;75.24;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T04:29:09;61.68;38.95;77.23;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T04:31:39;59.72;38.21;78.27;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T04:34:09;60.37;38.52;73.25;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T04:36:39;61.39;38.52;76.63;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T04:39:10;58.76;39.58;75.49;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T04:41:40;59.23;38.95;74.55;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T04:44:10;62.67;38.05;80.65;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T04:46:41;47.72;36.69;64.40;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T04:49:11;58.15;37.32;76.17;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T04:51:41;61.45;36.91;78.15;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T04:54:12;54.26;37.88;72.22;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T04:56:42;58.74;37.52;76.76;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T04:59:12;62.53;38.05;78.25;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T05:01:43;57.98;37.88;75.18;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T05:04:13;56.43;37.32;76.53;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T05:06:43;61.98;38.18;75.80;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T05:09:16;60.60;39.35;76.70;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T05:11:46;64.00;37.70;81.10;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T05:14:20;59.08;38.05;74.88;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T05:16:50;62.91;38.52;76.59;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T05:19:20;63.99;38.81;80.29;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T05:21:50;63.76;41.30;75.53;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T05:24:21;64.12;39.81;79.02;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T05:26:51;60.22;38.67;75.08;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T05:29:21;64.21;38.81;83.19;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T05:31:51;65.49;39.46;83.93;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T05:34:22;62.17;40.03;77.67;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T05:36:52;62.55;38.95;76.07;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T05:39:22;61.70;40.89;75.81;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T05:41:52;65.33;41.38;78.02;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T05:44:22;56.11;39.08;71.49;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T05:46:53;64.27;40.33;78.91;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T05:49:23;61.84;40.71;78.61;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T05:51:53;63.10;39.81;82.27;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T05:54:23;62.93;39.21;77.67;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T05:56:55;63.61;38.81;76.25;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T05:59:26;64.28;38.81;75.49;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T06:01:57;61.60;39.70;80.24;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T06:04:30;58.85;38.47;78.87;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T06:07:04;63.98;39.34;77.77;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T06:09:35;67.36;41.38;86.21;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T06:12:05;62.78;38.37;77.20;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T06:14:36;63.61;39.58;79.46;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T06:17:06;64.20;41.75;77.29;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T06:19:36;70.68;40.03;90.43;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T06:22:07;60.21;38.37;76.86;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T06:24:37;69.15;41.38;86.45;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T06:27:08;64.89;43.54;76.11;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T06:29:38;64.90;40.33;78.39;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T06:32:08;63.57;40.03;77.18;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T06:34:39;65.04;40.80;75.50;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T06:37:12;65.11;41.68;75.27;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T06:39:45;69.28;44.58;84.76;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T06:42:15;63.85;38.21;77.30;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T06:44:45;64.20;38.37;77.92;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T06:47:15;64.04;39.34;77.56;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T06:49:46;66.35;44.07;80.69;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T06:52:16;67.90;39.92;82.42;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T06:54:46;63.95;38.21;76.81;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T06:57:16;66.49;40.80;78.28;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T06:59:46;66.84;41.06;77.85;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T07:02:17;63.30;43.68;75.90;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T07:04:47;69.27;42.65;85.08;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T07:07:17;65.85;40.80;78.11;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T07:09:48;65.79;40.03;77.67;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T07:12:18;65.01;38.95;79.42;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T07:14:49;67.02;41.14;79.66;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T07:17:19;63.14;39.81;81.14;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T07:19:49;65.82;39.70;78.86;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T07:22:20;67.19;41.38;79.18;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T07:24:50;66.64;44.23;78.62;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T07:27:20;67.51;46.10;79.92;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T07:29:50;64.45;40.98;76.31;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T07:32:21;64.77;39.46;75.46;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T07:34:51;66.58;42.41;77.91;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T07:37:22;65.58;40.80;76.96;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T07:39:53;66.48;40.53;76.94;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T07:42:23;65.68;41.75;78.09;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T07:44:53;66.19;40.98;79.13;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T07:47:24;64.85;44.35;78.08;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T07:49:54;64.44;42.41;76.47;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T07:52:24;66.70;45.30;81.27;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T07:54:55;68.02;42.71;82.91;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T07:57:25;66.94;46.45;76.48;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T07:59:55;64.72;41.61;76.03;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T08:02:26;67.04;42.93;78.91;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T08:04:56;65.94;40.80;75.99;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T08:07:26;67.03;43.58;78.80;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T08:09:57;65.58;43.19;76.69;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T08:12:27;67.22;42.47;76.52;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T08:15:00;66.22;41.38;80.87;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T08:17:31;67.03;44.97;82.62;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T08:20:02;68.40;55.02;82.78;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T08:22:33;65.84;53.32;76.33;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T08:25:03;67.53;54.73;77.79;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T08:27:34;65.52;43.09;79.64;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T08:30:04;65.27;42.47;80.52;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T08:32:35;64.64;39.46;76.83;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T08:35:05;67.18;40.79;85.56;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T08:37:35;64.80;39.81;77.42;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T08:40:06;66.95;41.06;80.01;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T08:42:40;61.91;40.33;75.17;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T08:45:12;63.00;42.93;79.18;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T08:47:43;65.92;41.22;77.02;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T08:50:14;67.07;43.04;77.78;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T08:52:45;65.27;40.13;81.01;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T08:55:15;65.56;43.14;77.17;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T08:57:45;66.11;44.27;78.19;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T09:00:16;66.16;44.65;77.09;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T09:02:46;66.40;54.32;76.71;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T09:05:17;67.71;53.54;79.99;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T09:07:49;67.68;54.28;79.87;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T09:10:19;65.64;52.18;76.44;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T09:12:49;65.30;46.43;75.61;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T09:15:20;65.71;43.19;75.92;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T09:17:50;64.78;44.15;75.26;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T09:20:20;65.77;46.43;80.93;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T09:22:51;67.22;42.47;78.53;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T09:27:58;65.80;44.15;76.93;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T09:30:29;64.01;40.03;78.33;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T09:33:00;71.71;41.61;91.17;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T09:35:37;66.53;44.80;79.54;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T09:38:08;66.68;42.47;77.93;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T09:40:39;66.37;41.06;75.95;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T09:43:10;65.43;40.71;77.40;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T09:45:52;66.06;40.98;77.82;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T09:48:23;66.19;40.71;75.97;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T09:50:58;68.15;48.05;77.22;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T09:53:29;68.50;48.51;77.27;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T09:56:01;68.84;49.94;79.51;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T09:58:32;72.29;46.52;85.09;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T10:01:04;66.34;41.22;78.56;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T10:03:35;67.65;43.99;81.28;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T10:06:08;66.81;44.03;77.40;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T10:08:39;66.45;39.92;77.37;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T10:11:10;66.46;42.41;80.06;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T10:13:41;66.07;41.46;77.98;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T10:16:13;66.36;42.35;78.10;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T10:18:44;65.45;41.53;76.41;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T10:21:15;65.78;40.71;76.36;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T10:23:47;65.65;39.81;76.02;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T10:26:18;65.69;41.06;80.31;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T10:28:48;66.13;41.82;78.93;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T10:31:18;66.21;41.53;79.21;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T10:33:49;65.82;42.59;77.45;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T10:36:21;66.76;43.14;77.10;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T10:38:54;65.32;40.89;74.46;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T10:41:24;66.65;41.68;86.05;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T10:43:59;66.15;42.29;76.60;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T10:49:08;67.23;42.09;77.36;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T10:51:41;67.29;45.48;81.26;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T10:54:12;64.83;42.03;77.65;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T10:56:47;67.27;40.13;79.84;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T10:59:20;65.02;41.14;77.71;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T11:01:52;64.60;38.21;78.12;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T11:07:14;67.91;44.90;81.08;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T11:09:44;65.11;40.71;76.12;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T11:12:15;65.35;38.37;76.71;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T11:14:45;66.90;45.96;83.83;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T11:17:25;65.90;42.22;77.66;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T11:19:57;67.21;45.33;77.91;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T11:22:27;66.99;42.16;76.78;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T11:24:57;66.69;39.81;81.65;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T11:27:29;68.72;43.04;82.90;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T11:30:00;66.34;41.75;77.54;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T11:32:30;65.83;40.13;76.82;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T11:35:00;64.02;42.76;75.52;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T11:37:31;67.23;44.65;80.08;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T11:40:01;66.93;41.06;78.28;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T11:42:32;65.60;42.29;76.79;;
78822;Laerm;68175;47.66645130;9.43293293;2023-04-15T11:45:07;65.94;41.75;77.39;;
