sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77320;PMS7003;66382;52.252;8.780;2023-04-15T00:00:46;13.00;13.00;10.75
77320;PMS7003;66382;52.252;8.780;2023-04-15T00:03:12;15.75;15.75;11.75
77320;PMS7003;66382;52.252;8.780;2023-04-15T00:05:39;14.00;13.50;11.25
77320;PMS7003;66382;52.252;8.780;2023-04-15T00:08:04;14.50;14.50;10.25
77320;PMS7003;66382;52.252;8.780;2023-04-15T00:10:30;11.75;11.75;9.50
77320;PMS7003;66382;52.252;8.780;2023-04-15T00:12:56;13.75;13.75;9.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T00:15:21;14.75;14.75;9.75
77320;PMS7003;66382;52.252;8.780;2023-04-15T00:17:48;10.75;10.75;9.75
77320;PMS7003;66382;52.252;8.780;2023-04-15T00:20:14;11.50;11.50;8.75
77320;PMS7003;66382;52.252;8.780;2023-04-15T00:22:41;13.50;13.50;10.25
77320;PMS7003;66382;52.252;8.780;2023-04-15T00:25:07;13.00;13.00;9.25
77320;PMS7003;66382;52.252;8.780;2023-04-15T00:27:33;15.50;15.50;11.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T00:29:59;14.25;14.25;12.25
77320;PMS7003;66382;52.252;8.780;2023-04-15T00:32:25;10.75;10.75;7.25
77320;PMS7003;66382;52.252;8.780;2023-04-15T00:34:50;9.50;8.75;7.75
77320;PMS7003;66382;52.252;8.780;2023-04-15T00:37:16;15.25;15.25;10.75
77320;PMS7003;66382;52.252;8.780;2023-04-15T00:39:43;13.50;13.50;9.25
77320;PMS7003;66382;52.252;8.780;2023-04-15T00:42:09;15.25;15.25;12.25
77320;PMS7003;66382;52.252;8.780;2023-04-15T00:44:35;14.00;14.00;12.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T00:47:00;15.00;15.00;11.25
77320;PMS7003;66382;52.252;8.780;2023-04-15T00:49:28;13.00;13.00;9.25
77320;PMS7003;66382;52.252;8.780;2023-04-15T00:51:54;15.50;14.50;11.50
77320;PMS7003;66382;52.252;8.780;2023-04-15T00:54:19;15.00;15.00;10.75
77320;PMS7003;66382;52.252;8.780;2023-04-15T00:56:46;12.00;12.00;9.50
77320;PMS7003;66382;52.252;8.780;2023-04-15T00:59:12;11.00;11.00;8.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T01:01:39;11.25;11.25;10.25
77320;PMS7003;66382;52.252;8.780;2023-04-15T01:04:05;14.25;14.25;10.50
77320;PMS7003;66382;52.252;8.780;2023-04-15T01:06:30;17.50;17.50;12.75
77320;PMS7003;66382;52.252;8.780;2023-04-15T01:08:56;12.75;12.75;10.25
77320;PMS7003;66382;52.252;8.780;2023-04-15T01:11:23;14.50;14.50;9.50
77320;PMS7003;66382;52.252;8.780;2023-04-15T01:13:51;14.25;14.25;10.25
77320;PMS7003;66382;52.252;8.780;2023-04-15T01:16:17;13.75;13.75;10.50
77320;PMS7003;66382;52.252;8.780;2023-04-15T01:18:43;10.25;10.25;8.75
77320;PMS7003;66382;52.252;8.780;2023-04-15T01:21:09;13.25;13.25;9.75
77320;PMS7003;66382;52.252;8.780;2023-04-15T01:23:35;14.00;14.00;10.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T01:26:03;14.00;14.00;10.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T01:28:29;15.75;15.75;10.25
77320;PMS7003;66382;52.252;8.780;2023-04-15T01:31:05;13.75;13.75;9.25
77320;PMS7003;66382;52.252;8.780;2023-04-15T01:33:31;11.50;10.75;8.50
77320;PMS7003;66382;52.252;8.780;2023-04-15T01:35:57;14.75;14.50;10.75
77320;PMS7003;66382;52.252;8.780;2023-04-15T01:38:22;12.25;12.25;9.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T01:40:50;11.75;11.75;9.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T01:43:17;13.50;13.50;9.25
77320;PMS7003;66382;52.252;8.780;2023-04-15T01:45:43;13.25;13.25;9.50
77320;PMS7003;66382;52.252;8.780;2023-04-15T01:48:08;11.25;11.25;8.75
77320;PMS7003;66382;52.252;8.780;2023-04-15T01:50:34;14.75;14.75;11.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T01:53:00;13.25;13.25;11.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T01:55:25;11.00;11.00;7.75
77320;PMS7003;66382;52.252;8.780;2023-04-15T01:57:51;14.25;14.25;10.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T02:00:18;10.75;10.75;8.50
77320;PMS7003;66382;52.252;8.780;2023-04-15T02:02:44;14.50;14.25;11.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T02:05:09;12.75;12.75;10.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T02:07:35;13.50;13.50;10.25
77320;PMS7003;66382;52.252;8.780;2023-04-15T02:10:01;11.50;11.50;9.25
77320;PMS7003;66382;52.252;8.780;2023-04-15T02:12:26;14.75;14.75;11.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T02:14:52;14.25;14.25;10.75
77320;PMS7003;66382;52.252;8.780;2023-04-15T02:17:19;18.25;16.25;12.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T02:19:45;17.00;17.00;11.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T02:22:10;9.75;9.50;6.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T02:24:36;17.00;17.00;13.25
77320;PMS7003;66382;52.252;8.780;2023-04-15T02:27:02;14.75;14.75;12.25
77320;PMS7003;66382;52.252;8.780;2023-04-15T02:29:28;17.25;17.25;12.25
77320;PMS7003;66382;52.252;8.780;2023-04-15T02:31:55;16.75;16.75;13.75
77320;PMS7003;66382;52.252;8.780;2023-04-15T02:34:22;17.00;16.50;13.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T02:36:48;16.25;15.25;10.25
77320;PMS7003;66382;52.252;8.780;2023-04-15T02:39:14;16.50;16.50;12.50
77320;PMS7003;66382;52.252;8.780;2023-04-15T02:41:39;15.00;15.00;13.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T02:44:05;15.25;15.25;12.25
77320;PMS7003;66382;52.252;8.780;2023-04-15T02:46:31;18.50;18.50;14.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T02:48:56;17.75;17.75;13.75
77320;PMS7003;66382;52.252;8.780;2023-04-15T02:51:23;17.50;17.50;14.25
77320;PMS7003;66382;52.252;8.780;2023-04-15T02:53:49;16.75;16.75;14.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T02:56:15;18.50;18.50;13.50
77320;PMS7003;66382;52.252;8.780;2023-04-15T02:58:42;17.50;17.50;11.25
77320;PMS7003;66382;52.252;8.780;2023-04-15T03:01:08;20.50;20.50;13.50
77320;PMS7003;66382;52.252;8.780;2023-04-15T03:03:34;19.25;19.25;13.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T03:05:59;18.50;18.50;13.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T03:08:26;17.25;17.25;14.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T03:10:52;20.00;20.00;14.75
77320;PMS7003;66382;52.252;8.780;2023-04-15T03:13:18;19.25;19.25;15.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T03:15:45;19.75;19.75;15.50
77320;PMS7003;66382;52.252;8.780;2023-04-15T03:18:11;18.50;18.50;15.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T03:20:36;24.00;23.75;14.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T03:23:02;21.50;21.50;15.25
77320;PMS7003;66382;52.252;8.780;2023-04-15T03:25:29;16.25;16.25;8.25
77320;PMS7003;66382;52.252;8.780;2023-04-15T03:27:55;22.50;21.50;16.75
77320;PMS7003;66382;52.252;8.780;2023-04-15T03:30:21;21.00;21.00;14.25
77320;PMS7003;66382;52.252;8.780;2023-04-15T03:32:46;24.75;24.75;15.25
77320;PMS7003;66382;52.252;8.780;2023-04-15T03:35:12;21.50;21.50;17.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T03:37:38;24.75;24.50;16.50
77320;PMS7003;66382;52.252;8.780;2023-04-15T03:40:04;22.00;22.00;16.50
77320;PMS7003;66382;52.252;8.780;2023-04-15T03:42:32;23.75;23.75;16.50
77320;PMS7003;66382;52.252;8.780;2023-04-15T03:44:58;21.00;20.50;14.25
77320;PMS7003;66382;52.252;8.780;2023-04-15T03:47:23;25.75;25.75;16.25
77320;PMS7003;66382;52.252;8.780;2023-04-15T03:49:49;22.00;22.00;16.25
77320;PMS7003;66382;52.252;8.780;2023-04-15T03:52:15;21.75;19.75;14.50
77320;PMS7003;66382;52.252;8.780;2023-04-15T03:54:40;27.75;27.50;17.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T03:57:06;24.00;24.00;16.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T03:59:33;25.50;25.50;17.25
77320;PMS7003;66382;52.252;8.780;2023-04-15T04:01:59;24.25;24.00;16.25
77320;PMS7003;66382;52.252;8.780;2023-04-15T04:04:24;24.50;23.75;16.50
77320;PMS7003;66382;52.252;8.780;2023-04-15T04:06:50;22.75;22.00;15.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T04:09:16;26.75;26.75;18.75
77320;PMS7003;66382;52.252;8.780;2023-04-15T04:11:41;24.25;23.75;17.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T04:14:07;25.50;25.25;18.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T04:16:34;23.75;23.75;16.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T04:19:00;25.75;25.75;18.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T04:21:25;24.75;24.75;16.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T04:23:51;23.75;23.75;16.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T04:26:17;25.00;25.00;15.25
77320;PMS7003;66382;52.252;8.780;2023-04-15T04:28:43;31.75;30.25;19.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T04:31:09;23.50;23.50;16.25
77320;PMS7003;66382;52.252;8.780;2023-04-15T04:33:36;25.00;25.00;17.25
77320;PMS7003;66382;52.252;8.780;2023-04-15T04:36:02;28.00;26.25;18.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T04:38:28;28.00;28.00;19.75
77320;PMS7003;66382;52.252;8.780;2023-04-15T04:40:53;28.75;28.75;18.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T04:43:19;27.75;26.75;19.50
77320;PMS7003;66382;52.252;8.780;2023-04-15T04:45:45;27.75;27.75;18.75
77320;PMS7003;66382;52.252;8.780;2023-04-15T04:48:10;26.00;25.00;16.25
77320;PMS7003;66382;52.252;8.780;2023-04-15T04:50:37;25.00;25.00;18.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T04:53:03;26.75;26.00;18.50
77320;PMS7003;66382;52.252;8.780;2023-04-15T04:55:29;25.00;24.00;17.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T04:57:55;25.50;25.50;16.50
77320;PMS7003;66382;52.252;8.780;2023-04-15T05:00:20;31.00;30.75;20.50
77320;PMS7003;66382;52.252;8.780;2023-04-15T05:02:46;29.00;28.00;19.25
77320;PMS7003;66382;52.252;8.780;2023-04-15T05:05:12;24.50;24.50;17.50
77320;PMS7003;66382;52.252;8.780;2023-04-15T05:07:39;26.75;26.75;18.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T05:10:05;26.75;26.75;19.50
77320;PMS7003;66382;52.252;8.780;2023-04-15T05:12:32;27.75;27.75;19.25
77320;PMS7003;66382;52.252;8.780;2023-04-15T05:14:57;27.75;27.50;17.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T05:17:23;27.75;27.25;18.50
77320;PMS7003;66382;52.252;8.780;2023-04-15T05:19:49;27.00;27.00;16.50
77320;PMS7003;66382;52.252;8.780;2023-04-15T05:22:14;28.75;28.75;19.25
77320;PMS7003;66382;52.252;8.780;2023-04-15T05:24:41;26.00;26.00;16.75
77320;PMS7003;66382;52.252;8.780;2023-04-15T05:27:07;21.25;21.25;17.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T05:29:33;26.00;25.50;17.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T05:31:59;25.75;25.75;18.50
77320;PMS7003;66382;52.252;8.780;2023-04-15T05:34:24;27.75;27.75;18.50
77320;PMS7003;66382;52.252;8.780;2023-04-15T05:36:50;26.25;26.25;16.25
77320;PMS7003;66382;52.252;8.780;2023-04-15T05:39:16;31.00;29.50;19.50
77320;PMS7003;66382;52.252;8.780;2023-04-15T05:41:43;28.75;28.75;20.25
77320;PMS7003;66382;52.252;8.780;2023-04-15T05:44:09;28.50;28.50;18.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T05:46:34;24.75;24.75;19.50
77320;PMS7003;66382;52.252;8.780;2023-04-15T05:49:00;30.50;29.75;17.75
77320;PMS7003;66382;52.252;8.780;2023-04-15T05:51:26;30.00;30.00;20.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T05:53:51;31.00;31.00;19.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T05:56:17;30.50;30.25;19.75
77320;PMS7003;66382;52.252;8.780;2023-04-15T05:58:44;26.50;26.50;16.75
77320;PMS7003;66382;52.252;8.780;2023-04-15T06:01:10;28.00;28.00;19.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T06:03:36;25.25;25.25;18.75
77320;PMS7003;66382;52.252;8.780;2023-04-15T06:06:02;26.25;26.25;18.25
77320;PMS7003;66382;52.252;8.780;2023-04-15T06:08:28;28.75;28.75;18.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T06:10:53;31.50;30.50;20.25
77320;PMS7003;66382;52.252;8.780;2023-04-15T06:13:19;27.50;27.50;21.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T06:15:46;28.25;28.25;20.25
77320;PMS7003;66382;52.252;8.780;2023-04-15T06:18:12;30.25;30.25;20.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T06:20:38;27.50;27.50;19.25
77320;PMS7003;66382;52.252;8.780;2023-04-15T06:23:03;29.50;29.50;18.75
77320;PMS7003;66382;52.252;8.780;2023-04-15T06:25:29;23.25;23.25;19.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T06:27:55;26.25;26.25;17.50
77320;PMS7003;66382;52.252;8.780;2023-04-15T06:30:21;28.00;28.00;19.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T06:32:48;26.75;26.25;17.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T06:35:13;25.75;25.75;18.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T06:37:39;24.25;23.75;17.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T06:40:05;28.75;28.75;18.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T06:42:32;27.00;26.50;17.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T06:44:58;20.25;20.25;12.75
77320;PMS7003;66382;52.252;8.780;2023-04-15T06:47:24;24.00;24.00;17.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T06:49:51;23.25;23.25;16.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T06:52:16;16.75;16.75;14.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T06:54:42;25.75;25.75;17.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T06:57:08;27.75;27.75;17.75
77320;PMS7003;66382;52.252;8.780;2023-04-15T06:59:34;26.25;26.25;16.75
77320;PMS7003;66382;52.252;8.780;2023-04-15T07:01:59;25.75;25.75;17.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T07:04:25;24.50;24.50;18.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T07:06:53;25.75;25.75;16.25
77320;PMS7003;66382;52.252;8.780;2023-04-15T07:09:18;26.00;26.00;18.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T07:11:44;27.00;25.75;17.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T07:14:10;27.50;27.25;17.50
77320;PMS7003;66382;52.252;8.780;2023-04-15T07:16:35;22.75;22.75;16.25
77320;PMS7003;66382;52.252;8.780;2023-04-15T07:19:01;22.50;22.50;14.75
77320;PMS7003;66382;52.252;8.780;2023-04-15T07:21:27;25.50;25.50;17.25
77320;PMS7003;66382;52.252;8.780;2023-04-15T07:23:54;24.25;24.25;17.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T07:26:19;26.50;26.50;16.75
77320;PMS7003;66382;52.252;8.780;2023-04-15T07:28:45;23.25;23.25;16.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T07:31:11;26.75;26.75;17.50
77320;PMS7003;66382;52.252;8.780;2023-04-15T07:33:36;25.50;25.50;16.25
77320;PMS7003;66382;52.252;8.780;2023-04-15T07:36:02;26.00;25.25;16.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T07:38:28;25.75;25.75;17.50
77320;PMS7003;66382;52.252;8.780;2023-04-15T07:40:55;19.75;19.00;15.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T07:43:21;23.50;23.50;14.75
77320;PMS7003;66382;52.252;8.780;2023-04-15T07:45:46;22.75;22.50;14.50
77320;PMS7003;66382;52.252;8.780;2023-04-15T07:48:12;23.00;23.00;16.25
77320;PMS7003;66382;52.252;8.780;2023-04-15T07:50:38;26.00;24.75;15.50
77320;PMS7003;66382;52.252;8.780;2023-04-15T07:53:03;19.25;19.25;14.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T07:55:29;24.50;24.50;15.25
77320;PMS7003;66382;52.252;8.780;2023-04-15T07:57:56;20.50;20.50;15.50
77320;PMS7003;66382;52.252;8.780;2023-04-15T08:00:22;19.75;19.75;14.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T08:02:48;20.50;20.50;14.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T08:05:13;20.00;20.00;14.50
77320;PMS7003;66382;52.252;8.780;2023-04-15T08:07:39;22.25;22.25;15.50
77320;PMS7003;66382;52.252;8.780;2023-04-15T08:10:05;18.00;18.00;13.50
77320;PMS7003;66382;52.252;8.780;2023-04-15T08:12:32;18.25;18.25;13.50
77320;PMS7003;66382;52.252;8.780;2023-04-15T08:14:59;20.50;20.50;15.50
77320;PMS7003;66382;52.252;8.780;2023-04-15T08:17:25;19.00;19.00;14.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T08:19:50;18.00;18.00;13.25
77320;PMS7003;66382;52.252;8.780;2023-04-15T08:22:16;14.00;14.00;10.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T08:24:42;18.50;18.50;14.50
77320;PMS7003;66382;52.252;8.780;2023-04-15T08:27:07;20.25;20.25;14.75
77320;PMS7003;66382;52.252;8.780;2023-04-15T08:29:33;18.00;18.00;12.75
77320;PMS7003;66382;52.252;8.780;2023-04-15T08:32:00;19.00;18.75;13.25
77320;PMS7003;66382;52.252;8.780;2023-04-15T08:34:26;16.00;16.00;11.25
77320;PMS7003;66382;52.252;8.780;2023-04-15T08:36:52;20.00;20.00;11.50
77320;PMS7003;66382;52.252;8.780;2023-04-15T08:39:18;17.75;17.75;12.50
77320;PMS7003;66382;52.252;8.780;2023-04-15T08:41:44;20.00;19.75;13.50
77320;PMS7003;66382;52.252;8.780;2023-04-15T08:44:11;20.00;20.00;13.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T08:46:38;19.25;18.75;11.25
77320;PMS7003;66382;52.252;8.780;2023-04-15T08:49:10;14.25;14.25;8.75
77320;PMS7003;66382;52.252;8.780;2023-04-15T08:51:36;17.50;16.75;11.75
77320;PMS7003;66382;52.252;8.780;2023-04-15T08:54:03;19.00;19.00;14.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T08:56:30;15.25;15.25;12.25
77320;PMS7003;66382;52.252;8.780;2023-04-15T08:58:56;14.25;14.25;10.50
77320;PMS7003;66382;52.252;8.780;2023-04-15T09:01:22;15.50;15.50;10.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T09:03:48;14.75;14.75;10.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T09:06:16;15.50;15.50;9.75
77320;PMS7003;66382;52.252;8.780;2023-04-15T09:08:42;18.00;17.75;12.50
77320;PMS7003;66382;52.252;8.780;2023-04-15T09:11:08;14.25;14.25;9.50
77320;PMS7003;66382;52.252;8.780;2023-04-15T09:13:34;13.25;13.25;10.75
77320;PMS7003;66382;52.252;8.780;2023-04-15T09:16:00;12.00;12.00;8.25
77320;PMS7003;66382;52.252;8.780;2023-04-15T09:18:26;15.75;15.75;9.75
77320;PMS7003;66382;52.252;8.780;2023-04-15T09:20:53;13.75;13.75;8.75
77320;PMS7003;66382;52.252;8.780;2023-04-15T09:23:21;9.50;8.75;6.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T09:25:47;12.25;12.25;10.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T09:28:12;15.00;11.75;8.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T09:30:38;7.75;7.75;6.50
77320;PMS7003;66382;52.252;8.780;2023-04-15T09:33:07;8.25;8.25;6.50
77320;PMS7003;66382;52.252;8.780;2023-04-15T09:35:33;11.25;11.25;8.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T09:38:01;8.25;8.25;6.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T09:40:32;9.75;9.75;7.50
77320;PMS7003;66382;52.252;8.780;2023-04-15T09:42:59;9.50;9.50;6.50
77320;PMS7003;66382;52.252;8.780;2023-04-15T09:45:26;10.00;10.00;7.75
77320;PMS7003;66382;52.252;8.780;2023-04-15T09:47:52;10.25;10.25;7.50
77320;PMS7003;66382;52.252;8.780;2023-04-15T09:50:18;11.50;11.50;7.25
77320;PMS7003;66382;52.252;8.780;2023-04-15T09:52:45;13.25;13.25;8.25
77320;PMS7003;66382;52.252;8.780;2023-04-15T09:55:11;11.50;11.50;9.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T09:57:39;10.75;10.75;8.50
77320;PMS7003;66382;52.252;8.780;2023-04-15T10:00:06;11.00;11.00;8.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T10:02:33;8.50;8.50;4.75
77320;PMS7003;66382;52.252;8.780;2023-04-15T10:04:59;13.25;13.25;9.50
77320;PMS7003;66382;52.252;8.780;2023-04-15T10:07:26;12.00;12.00;9.25
77320;PMS7003;66382;52.252;8.780;2023-04-15T10:09:51;17.50;17.50;11.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T10:12:17;11.00;11.00;9.50
77320;PMS7003;66382;52.252;8.780;2023-04-15T10:14:45;12.00;12.00;8.75
77320;PMS7003;66382;52.252;8.780;2023-04-15T10:17:16;11.50;11.50;10.25
77320;PMS7003;66382;52.252;8.780;2023-04-15T10:19:45;12.25;12.25;8.50
77320;PMS7003;66382;52.252;8.780;2023-04-15T10:22:12;11.75;11.75;9.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T10:24:38;14.00;13.00;9.75
77320;PMS7003;66382;52.252;8.780;2023-04-15T10:27:05;11.25;11.25;8.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T10:29:32;11.25;11.25;7.25
77320;PMS7003;66382;52.252;8.780;2023-04-15T10:32:00;23.75;23.75;15.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T10:34:27;11.25;11.25;7.75
77320;PMS7003;66382;52.252;8.780;2023-04-15T10:36:54;10.75;10.75;8.50
77320;PMS7003;66382;52.252;8.780;2023-04-15T10:39:37;11.00;11.00;8.25
77320;PMS7003;66382;52.252;8.780;2023-04-15T10:42:07;11.00;11.00;9.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T10:44:34;14.75;14.75;10.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T10:47:03;9.00;9.00;7.25
77320;PMS7003;66382;52.252;8.780;2023-04-15T10:49:34;9.75;9.75;8.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T10:52:07;15.00;15.00;11.75
77320;PMS7003;66382;52.252;8.780;2023-04-15T10:54:33;12.75;12.75;8.50
77320;PMS7003;66382;52.252;8.780;2023-04-15T10:57:06;10.25;10.25;8.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T10:59:35;10.00;10.00;7.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T11:02:03;7.50;7.50;6.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T11:07:33;8.25;8.25;6.25
77320;PMS7003;66382;52.252;8.780;2023-04-15T11:10:01;8.25;8.25;7.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T11:12:32;8.00;8.00;7.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T11:14:59;5.75;5.75;5.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T11:17:27;8.00;8.00;6.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T11:19:53;7.00;7.00;5.25
77320;PMS7003;66382;52.252;8.780;2023-04-15T11:22:18;5.00;5.00;4.50
77320;PMS7003;66382;52.252;8.780;2023-04-15T11:24:47;5.75;5.75;5.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T11:27:19;7.00;7.00;5.25
77320;PMS7003;66382;52.252;8.780;2023-04-15T11:29:45;6.50;6.50;5.25
77320;PMS7003;66382;52.252;8.780;2023-04-15T11:32:11;4.50;4.50;4.25
77320;PMS7003;66382;52.252;8.780;2023-04-15T11:34:38;6.25;6.25;5.25
77320;PMS7003;66382;52.252;8.780;2023-04-15T11:37:04;6.00;6.00;5.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T11:39:29;4.50;4.50;4.50
77320;PMS7003;66382;52.252;8.780;2023-04-15T11:41:55;5.50;5.50;4.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T11:44:21;7.50;7.50;5.75
77320;PMS7003;66382;52.252;8.780;2023-04-15T11:46:47;4.00;4.00;4.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T11:49:24;6.25;6.25;5.25
77320;PMS7003;66382;52.252;8.780;2023-04-15T11:51:52;5.25;5.25;4.75
77320;PMS7003;66382;52.252;8.780;2023-04-15T11:54:17;6.00;6.00;5.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T11:56:46;5.75;5.75;5.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T11:59:15;5.25;5.25;4.50
77320;PMS7003;66382;52.252;8.780;2023-04-15T12:01:41;5.00;5.00;4.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T12:04:09;8.00;8.00;7.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T12:06:36;11.00;11.00;9.50
77320;PMS7003;66382;52.252;8.780;2023-04-15T12:09:10;6.75;6.75;6.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T12:11:40;6.00;6.00;5.25
77320;PMS7003;66382;52.252;8.780;2023-04-15T12:14:09;7.50;7.50;7.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T12:16:38;7.25;7.25;6.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T12:19:06;9.00;9.00;8.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T12:21:34;7.00;7.00;6.75
77320;PMS7003;66382;52.252;8.780;2023-04-15T12:24:02;8.75;8.75;7.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T12:26:30;12.00;12.00;9.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T12:28:59;8.75;8.75;6.75
77320;PMS7003;66382;52.252;8.780;2023-04-15T12:31:26;9.00;9.00;7.50
77320;PMS7003;66382;52.252;8.780;2023-04-15T12:33:53;9.25;9.25;8.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T12:36:19;10.75;10.75;8.00
77320;PMS7003;66382;52.252;8.780;2023-04-15T12:38:45;12.00;12.00;9.00
