sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
45393;BMP280;31129;44.810;10.334;2023-04-15T00:00:23;99557.84;;;13.90
45393;BMP280;31129;44.810;10.334;2023-04-15T00:02:50;99566.34;;;13.92
45393;BMP280;31129;44.810;10.334;2023-04-15T00:05:15;99568.81;;;13.90
45393;BMP280;31129;44.810;10.334;2023-04-15T00:07:40;99570.56;;;13.87
45393;BMP280;31129;44.810;10.334;2023-04-15T00:10:06;99555.03;;;13.77
45393;BMP280;31129;44.810;10.334;2023-04-15T00:12:32;99560.75;;;13.79
45393;BMP280;31129;44.810;10.334;2023-04-15T00:14:57;99553.84;;;13.91
45393;BMP280;31129;44.810;10.334;2023-04-15T00:17:23;99560.88;;;13.86
45393;BMP280;31129;44.810;10.334;2023-04-15T00:19:49;99562.75;;;13.78
45393;BMP280;31129;44.810;10.334;2023-04-15T00:22:14;99556.44;;;13.83
45393;BMP280;31129;44.810;10.334;2023-04-15T00:24:40;99560.75;;;13.79
45393;BMP280;31129;44.810;10.334;2023-04-15T00:27:07;99554.84;;;13.69
45393;BMP280;31129;44.810;10.334;2023-04-15T00:29:32;99557.16;;;13.65
45393;BMP280;31129;44.810;10.334;2023-04-15T00:31:58;99553.16;;;13.66
45393;BMP280;31129;44.810;10.334;2023-04-15T00:34:23;99551.06;;;13.72
45393;BMP280;31129;44.810;10.334;2023-04-15T00:36:52;99553.16;;;13.66
45393;BMP280;31129;44.810;10.334;2023-04-15T00:39:18;99558.63;;;13.66
45393;BMP280;31129;44.810;10.334;2023-04-15T00:41:46;99546.31;;;13.54
45393;BMP280;31129;44.810;10.334;2023-04-15T00:44:11;99542.69;;;13.40
45393;BMP280;31129;44.810;10.334;2023-04-15T00:46:37;99541.66;;;13.19
45393;BMP280;31129;44.810;10.334;2023-04-15T00:49:04;99536.94;;;13.20
45393;BMP280;31129;44.810;10.334;2023-04-15T00:51:33;99536.94;;;13.20
45393;BMP280;31129;44.810;10.334;2023-04-15T00:54:01;99535.97;;;13.11
45393;BMP280;31129;44.810;10.334;2023-04-15T00:56:28;99535.94;;;13.17
45393;BMP280;31129;44.810;10.334;2023-04-15T00:58:53;99528.56;;;13.06
45393;BMP280;31129;44.810;10.334;2023-04-15T01:01:23;99526.47;;;13.18
45393;BMP280;31129;44.810;10.334;2023-04-15T01:03:50;99531.72;;;13.16
45393;BMP280;31129;44.810;10.334;2023-04-15T01:06:16;99532.19;;;13.20
45393;BMP280;31129;44.810;10.334;2023-04-15T01:08:43;99531.91;;;13.24
45393;BMP280;31129;44.810;10.334;2023-04-15T01:11:11;99525.22;;;13.19
45393;BMP280;31129;44.810;10.334;2023-04-15T01:13:38;99534.47;;;13.16
45393;BMP280;31129;44.810;10.334;2023-04-15T01:16:04;99535.53;;;13.07
45393;BMP280;31129;44.810;10.334;2023-04-15T01:18:29;99540.84;;;13.00
45393;BMP280;31129;44.810;10.334;2023-04-15T01:20:56;99527.19;;;12.94
45393;BMP280;31129;44.810;10.334;2023-04-15T01:23:22;99536.19;;;12.89
45393;BMP280;31129;44.810;10.334;2023-04-15T01:25:49;99532.56;;;12.75
45393;BMP280;31129;44.810;10.334;2023-04-15T01:28:15;99533.66;;;12.61
45393;BMP280;31129;44.810;10.334;2023-04-15T01:30:41;99531.38;;;12.65
45393;BMP280;31129;44.810;10.334;2023-04-15T01:33:07;99537.06;;;12.73
45393;BMP280;31129;44.810;10.334;2023-04-15T01:35:33;99530.84;;;12.72
45393;BMP280;31129;44.810;10.334;2023-04-15T01:38:05;99533.56;;;12.72
45393;BMP280;31129;44.810;10.334;2023-04-15T01:40:32;99531.06;;;12.69
45393;BMP280;31129;44.810;10.334;2023-04-15T01:42:58;99530.38;;;12.63
45393;BMP280;31129;44.810;10.334;2023-04-15T01:45:24;99533.34;;;12.70
45393;BMP280;31129;44.810;10.334;2023-04-15T01:47:50;99523.56;;;12.80
45393;BMP280;31129;44.810;10.334;2023-04-15T01:50:15;99527.66;;;12.63
45393;BMP280;31129;44.810;10.334;2023-04-15T01:52:41;99527.66;;;12.63
45393;BMP280;31129;44.810;10.334;2023-04-15T01:55:08;99520.75;;;12.56
45393;BMP280;31129;44.810;10.334;2023-04-15T01:57:33;99531.66;;;12.62
45393;BMP280;31129;44.810;10.334;2023-04-15T01:59:59;99520.00;;;12.56
45393;BMP280;31129;44.810;10.334;2023-04-15T02:02:25;99518.44;;;12.66
45393;BMP280;31129;44.810;10.334;2023-04-15T02:04:54;99520.47;;;12.60
45393;BMP280;31129;44.810;10.334;2023-04-15T02:07:20;99523.00;;;12.52
45393;BMP280;31129;44.810;10.334;2023-04-15T02:09:46;99520.38;;;12.41
45393;BMP280;31129;44.810;10.334;2023-04-15T02:12:12;99518.38;;;12.36
45393;BMP280;31129;44.810;10.334;2023-04-15T02:14:38;99515.22;;;12.26
45393;BMP280;31129;44.810;10.334;2023-04-15T02:17:04;99520.47;;;12.24
45393;BMP280;31129;44.810;10.334;2023-04-15T02:19:35;99519.72;;;12.18
45393;BMP280;31129;44.810;10.334;2023-04-15T02:22:02;99521.97;;;12.14
45393;BMP280;31129;44.810;10.334;2023-04-15T02:24:29;99520.69;;;12.21
45393;BMP280;31129;44.810;10.334;2023-04-15T02:26:55;99518.78;;;12.10
45393;BMP280;31129;44.810;10.334;2023-04-15T02:29:21;99526.06;;;11.96
45393;BMP280;31129;44.810;10.334;2023-04-15T02:31:48;99519.75;;;12.07
45393;BMP280;31129;44.810;10.334;2023-04-15T02:34:13;99535.50;;;11.95
45393;BMP280;31129;44.810;10.334;2023-04-15T02:36:43;99534.50;;;11.87
45393;BMP280;31129;44.810;10.334;2023-04-15T02:39:08;99525.09;;;11.77
45393;BMP280;31129;44.810;10.334;2023-04-15T02:41:34;99526.59;;;11.72
45393;BMP280;31129;44.810;10.334;2023-04-15T02:44:01;99532.56;;;11.82
45393;BMP280;31129;44.810;10.334;2023-04-15T02:46:28;99529.63;;;11.69
45393;BMP280;31129;44.810;10.334;2023-04-15T02:48:54;99530.09;;;11.73
45393;BMP280;31129;44.810;10.334;2023-04-15T02:51:21;99530.13;;;11.56
45393;BMP280;31129;44.810;10.334;2023-04-15T02:53:48;99528.91;;;11.46
45393;BMP280;31129;44.810;10.334;2023-04-15T02:56:14;99534.88;;;11.50
45393;BMP280;31129;44.810;10.334;2023-04-15T02:58:42;99531.88;;;11.48
45393;BMP280;31129;44.810;10.334;2023-04-15T03:01:09;99536.06;;;11.66
45393;BMP280;31129;44.810;10.334;2023-04-15T03:03:34;99542.09;;;11.25
45393;BMP280;31129;44.810;10.334;2023-04-15T03:06:00;99548.53;;;11.28
45393;BMP280;31129;44.810;10.334;2023-04-15T03:08:26;99544.59;;;11.23
45393;BMP280;31129;44.810;10.334;2023-04-15T03:10:54;99542.09;;;11.14
45393;BMP280;31129;44.810;10.334;2023-04-15T03:13:21;99548.31;;;11.20
45393;BMP280;31129;44.810;10.334;2023-04-15T03:15:47;99557.50;;;11.23
45393;BMP280;31129;44.810;10.334;2023-04-15T03:18:13;99555.50;;;11.18
45393;BMP280;31129;44.810;10.334;2023-04-15T03:20:39;99552.78;;;11.07
45393;BMP280;31129;44.810;10.334;2023-04-15T03:23:05;99559.22;;;11.03
45393;BMP280;31129;44.810;10.334;2023-04-15T03:25:31;99560.22;;;11.00
45393;BMP280;31129;44.810;10.334;2023-04-15T03:27:59;99565.41;;;10.98
45393;BMP280;31129;44.810;10.334;2023-04-15T03:30:25;99569.09;;;11.01
45393;BMP280;31129;44.810;10.334;2023-04-15T03:32:50;99568.91;;;11.05
45393;BMP280;31129;44.810;10.334;2023-04-15T03:35:16;99561.19;;;10.92
45393;BMP280;31129;44.810;10.334;2023-04-15T03:37:41;99565.69;;;11.06
45393;BMP280;31129;44.810;10.334;2023-04-15T03:40:07;99565.16;;;10.96
45393;BMP280;31129;44.810;10.334;2023-04-15T03:42:34;99562.69;;;11.10
45393;BMP280;31129;44.810;10.334;2023-04-15T03:44:59;99556.97;;;10.91
45393;BMP280;31129;44.810;10.334;2023-04-15T03:47:25;99559.97;;;10.93
45393;BMP280;31129;44.810;10.334;2023-04-15T03:49:50;99556.22;;;10.90
45393;BMP280;31129;44.810;10.334;2023-04-15T03:52:16;99562.69;;;10.87
45393;BMP280;31129;44.810;10.334;2023-04-15T03:54:41;99557.47;;;10.89
45393;BMP280;31129;44.810;10.334;2023-04-15T03:57:07;99560.94;;;10.84
45393;BMP280;31129;44.810;10.334;2023-04-15T03:59:32;99557.69;;;10.86
45393;BMP280;31129;44.810;10.334;2023-04-15T04:01:58;99553.25;;;10.83
45393;BMP280;31129;44.810;10.334;2023-04-15T04:04:23;99553.97;;;10.83
45393;BMP280;31129;44.810;10.334;2023-04-15T04:06:49;99548.28;;;10.76
45393;BMP280;31129;44.810;10.334;2023-04-15T04:09:15;99555.94;;;10.77
45393;BMP280;31129;44.810;10.334;2023-04-15T04:11:46;99567.88;;;10.80
45393;BMP280;31129;44.810;10.334;2023-04-15T04:14:12;99567.56;;;10.61
45393;BMP280;31129;44.810;10.334;2023-04-15T04:16:38;99572.78;;;10.59
45393;BMP280;31129;44.810;10.334;2023-04-15T04:19:04;99581.47;;;10.57
45393;BMP280;31129;44.810;10.334;2023-04-15T04:21:35;99577.94;;;10.46
45393;BMP280;31129;44.810;10.334;2023-04-15T04:24:04;99581.19;;;10.44
45393;BMP280;31129;44.810;10.334;2023-04-15T04:26:30;99580.19;;;10.47
45393;BMP280;31129;44.810;10.334;2023-04-15T04:29:00;99586.66;;;10.61
45393;BMP280;31129;44.810;10.334;2023-04-15T04:31:29;99587.66;;;10.63
45393;BMP280;31129;44.810;10.334;2023-04-15T04:33:55;99589.66;;;10.68
45393;BMP280;31129;44.810;10.334;2023-04-15T04:36:21;99596.88;;;10.72
45393;BMP280;31129;44.810;10.334;2023-04-15T04:38:46;99590.38;;;10.63
45393;BMP280;31129;44.810;10.334;2023-04-15T04:41:12;99590.41;;;10.58
45393;BMP280;31129;44.810;10.334;2023-04-15T04:43:38;99602.50;;;10.51
45393;BMP280;31129;44.810;10.334;2023-04-15T04:46:03;99598.03;;;10.43
45393;BMP280;31129;44.810;10.334;2023-04-15T04:48:29;99594.56;;;10.42
45393;BMP280;31129;44.810;10.334;2023-04-15T04:50:54;99600.50;;;10.46
45393;BMP280;31129;44.810;10.334;2023-04-15T04:53:20;99610.91;;;10.42
45393;BMP280;31129;44.810;10.334;2023-04-15T04:55:45;99600.00;;;10.42
45393;BMP280;31129;44.810;10.334;2023-04-15T04:58:11;99599.53;;;10.49
45393;BMP280;31129;44.810;10.334;2023-04-15T05:00:37;99611.09;;;10.39
45393;BMP280;31129;44.810;10.334;2023-04-15T05:03:02;99610.69;;;10.51
45393;BMP280;31129;44.810;10.334;2023-04-15T05:05:28;99614.44;;;10.59
45393;BMP280;31129;44.810;10.334;2023-04-15T05:07:53;99614.91;;;10.52
45393;BMP280;31129;44.810;10.334;2023-04-15T05:10:19;99621.06;;;10.47
45393;BMP280;31129;44.810;10.334;2023-04-15T05:12:45;99629.06;;;10.56
45393;BMP280;31129;44.810;10.334;2023-04-15T05:15:10;99633.47;;;10.43
45393;BMP280;31129;44.810;10.334;2023-04-15T05:17:36;99634.03;;;10.58
45393;BMP280;31129;44.810;10.334;2023-04-15T05:20:02;99644.38;;;10.48
45393;BMP280;31129;44.810;10.334;2023-04-15T05:22:28;99646.56;;;10.39
45393;BMP280;31129;44.810;10.334;2023-04-15T05:24:53;99645.13;;;10.43
45393;BMP280;31129;44.810;10.334;2023-04-15T05:27:19;99647.09;;;10.48
45393;BMP280;31129;44.810;10.334;2023-04-15T05:29:44;99649.63;;;10.57
45393;BMP280;31129;44.810;10.334;2023-04-15T05:32:10;99660.56;;;10.57
45393;BMP280;31129;44.810;10.334;2023-04-15T05:34:36;99658.69;;;10.38
45393;BMP280;31129;44.810;10.334;2023-04-15T05:37:01;99674.00;;;10.24
45393;BMP280;31129;44.810;10.334;2023-04-15T05:39:30;99670.22;;;10.10
45393;BMP280;31129;44.810;10.334;2023-04-15T05:41:56;99674.94;;;10.10
45393;BMP280;31129;44.810;10.334;2023-04-15T05:44:22;99669.88;;;10.03
45393;BMP280;31129;44.810;10.334;2023-04-15T05:46:48;99672.50;;;9.86
45393;BMP280;31129;44.810;10.334;2023-04-15T05:49:16;99673.06;;;9.95
45393;BMP280;31129;44.810;10.334;2023-04-15T05:51:42;99672.66;;;10.08
45393;BMP280;31129;44.810;10.334;2023-04-15T05:54:07;99680.06;;;10.02
45393;BMP280;31129;44.810;10.334;2023-04-15T05:56:33;99677.19;;;10.22
45393;BMP280;31129;44.810;10.334;2023-04-15T05:58:58;99677.78;;;10.38
45393;BMP280;31129;44.810;10.334;2023-04-15T06:01:24;99671.38;;;10.41
45393;BMP280;31129;44.810;10.334;2023-04-15T06:03:50;99683.88;;;10.58
45393;BMP280;31129;44.810;10.334;2023-04-15T06:06:15;99680.31;;;10.47
45393;BMP280;31129;44.810;10.334;2023-04-15T06:08:41;99676.88;;;10.52
45393;BMP280;31129;44.810;10.334;2023-04-15T06:11:06;99679.91;;;10.65
45393;BMP280;31129;44.810;10.334;2023-04-15T06:13:32;99681.88;;;10.64
45393;BMP280;31129;44.810;10.334;2023-04-15T06:15:58;99674.94;;;10.58
45393;BMP280;31129;44.810;10.334;2023-04-15T06:18:24;99673.69;;;10.59
45393;BMP280;31129;44.810;10.334;2023-04-15T06:20:49;99676.91;;;10.57
45393;BMP280;31129;44.810;10.334;2023-04-15T06:23:15;99674.63;;;10.50
45393;BMP280;31129;44.810;10.334;2023-04-15T06:25:40;99674.44;;;10.59
45393;BMP280;31129;44.810;10.334;2023-04-15T06:28:06;99677.19;;;10.71
45393;BMP280;31129;44.810;10.334;2023-04-15T06:30:31;99678.19;;;10.67
45393;BMP280;31129;44.810;10.334;2023-04-15T06:32:57;99684.22;;;10.88
45393;BMP280;31129;44.810;10.334;2023-04-15T06:35:23;99683.72;;;10.90
45393;BMP280;31129;44.810;10.334;2023-04-15T06:37:48;99684.78;;;11.15
45393;BMP280;31129;44.810;10.334;2023-04-15T06:40:14;99687.25;;;11.07
45393;BMP280;31129;44.810;10.334;2023-04-15T06:42:39;99682.78;;;11.04
45393;BMP280;31129;44.810;10.334;2023-04-15T06:45:07;99681.59;;;11.22
45393;BMP280;31129;44.810;10.334;2023-04-15T06:47:33;99684.03;;;11.14
45393;BMP280;31129;44.810;10.334;2023-04-15T06:49:58;99673.66;;;11.24
45393;BMP280;31129;44.810;10.334;2023-04-15T06:52:24;99680.34;;;11.39
45393;BMP280;31129;44.810;10.334;2023-04-15T06:54:51;99679.88;;;11.47
45393;BMP280;31129;44.810;10.334;2023-04-15T06:57:17;99686.59;;;11.62
45393;BMP280;31129;44.810;10.334;2023-04-15T06:59:42;99679.88;;;11.74
45393;BMP280;31129;44.810;10.334;2023-04-15T07:02:26;99682.38;;;11.67
45393;BMP280;31129;44.810;10.334;2023-04-15T07:04:52;99692.56;;;11.66
45393;BMP280;31129;44.810;10.334;2023-04-15T07:07:18;99687.34;;;11.68
45393;BMP280;31129;44.810;10.334;2023-04-15T07:09:44;99686.34;;;11.66
45393;BMP280;31129;44.810;10.334;2023-04-15T07:12:10;99696.00;;;11.89
45393;BMP280;31129;44.810;10.334;2023-04-15T07:14:36;99695.03;;;11.81
45393;BMP280;31129;44.810;10.334;2023-04-15T07:17:04;99699.50;;;11.95
45393;BMP280;31129;44.810;10.334;2023-04-15T07:19:29;99700.47;;;11.87
45393;BMP280;31129;44.810;10.334;2023-04-15T07:21:55;99703.69;;;12.02
45393;BMP280;31129;44.810;10.334;2023-04-15T07:24:20;99700.66;;;12.22
45393;BMP280;31129;44.810;10.334;2023-04-15T07:26:47;99695.97;;;12.17
45393;BMP280;31129;44.810;10.334;2023-04-15T07:29:12;99703.16;;;12.31
45393;BMP280;31129;44.810;10.334;2023-04-15T07:31:39;99701.56;;;12.58
45393;BMP280;31129;44.810;10.334;2023-04-15T07:34:05;99700.88;;;12.35
45393;BMP280;31129;44.810;10.334;2023-04-15T07:36:31;99708.88;;;12.33
45393;BMP280;31129;44.810;10.334;2023-04-15T07:38:57;99707.31;;;12.49
45393;BMP280;31129;44.810;10.334;2023-04-15T07:41:22;99705.72;;;12.76
45393;BMP280;31129;44.810;10.334;2023-04-15T07:43:48;99698.00;;;12.80
45393;BMP280;31129;44.810;10.334;2023-04-15T07:46:13;99704.00;;;12.73
45393;BMP280;31129;44.810;10.334;2023-04-15T07:48:39;99707.91;;;12.83
45393;BMP280;31129;44.810;10.334;2023-04-15T07:51:05;99709.19;;;12.76
45393;BMP280;31129;44.810;10.334;2023-04-15T07:53:31;99700.13;;;12.98
45393;BMP280;31129;44.810;10.334;2023-04-15T07:55:57;99697.09;;;13.07
45393;BMP280;31129;44.810;10.334;2023-04-15T07:58:23;99698.13;;;12.99
45393;BMP280;31129;44.810;10.334;2023-04-15T08:00:48;99691.38;;;13.05
45393;BMP280;31129;44.810;10.334;2023-04-15T08:03:14;99687.09;;;13.10
45393;BMP280;31129;44.810;10.334;2023-04-15T08:05:40;99691.22;;;13.33
45393;BMP280;31129;44.810;10.334;2023-04-15T08:08:06;99685.69;;;13.39
45393;BMP280;31129;44.810;10.334;2023-04-15T08:10:31;99692.59;;;13.45
45393;BMP280;31129;44.810;10.334;2023-04-15T08:12:57;99688.19;;;13.37
45393;BMP280;31129;44.810;10.334;2023-04-15T08:15:22;99698.03;;;13.21
45393;BMP280;31129;44.810;10.334;2023-04-15T08:17:48;99698.41;;;13.01
45393;BMP280;31129;44.810;10.334;2023-04-15T08:20:13;99696.06;;;13.10
45393;BMP280;31129;44.810;10.334;2023-04-15T08:22:39;99689.63;;;13.43
45393;BMP280;31129;44.810;10.334;2023-04-15T08:25:05;99695.59;;;13.47
45393;BMP280;31129;44.810;10.334;2023-04-15T08:27:31;99699.47;;;13.58
45393;BMP280;31129;44.810;10.334;2023-04-15T08:29:56;99700.69;;;13.62
45393;BMP280;31129;44.810;10.334;2023-04-15T08:32:21;99700.88;;;13.70
45393;BMP280;31129;44.810;10.334;2023-04-15T08:34:47;99696.03;;;13.81
45393;BMP280;31129;44.810;10.334;2023-04-15T08:37:13;99701.66;;;13.95
45393;BMP280;31129;44.810;10.334;2023-04-15T08:39:38;99688.72;;;13.89
45393;BMP280;31129;44.810;10.334;2023-04-15T08:42:10;99692.41;;;13.98
45393;BMP280;31129;44.810;10.334;2023-04-15T08:44:36;99689.94;;;13.94
45393;BMP280;31129;44.810;10.334;2023-04-15T08:47:03;99684.66;;;14.20
45393;BMP280;31129;44.810;10.334;2023-04-15T08:49:31;99692.28;;;14.09
45393;BMP280;31129;44.810;10.334;2023-04-15T08:51:58;99689.16;;;14.18
45393;BMP280;31129;44.810;10.334;2023-04-15T08:54:24;99682.31;;;14.30
45393;BMP280;31129;44.810;10.334;2023-04-15T08:56:49;99684.72;;;14.39
45393;BMP280;31129;44.810;10.334;2023-04-15T08:59:15;99688.03;;;14.32
45393;BMP280;31129;44.810;10.334;2023-04-15T09:01:41;99687.97;;;14.38
45393;BMP280;31129;44.810;10.334;2023-04-15T09:04:06;99683.56;;;14.48
45393;BMP280;31129;44.810;10.334;2023-04-15T09:06:32;99681.16;;;14.63
45393;BMP280;31129;44.810;10.334;2023-04-15T09:08:58;99683.16;;;14.62
45393;BMP280;31129;44.810;10.334;2023-04-15T09:11:23;99684.63;;;14.63
45393;BMP280;31129;44.810;10.334;2023-04-15T09:13:49;99688.06;;;14.70
45393;BMP280;31129;44.810;10.334;2023-04-15T09:16:15;99686.81;;;14.71
45393;BMP280;31129;44.810;10.334;2023-04-15T09:18:42;99687.69;;;14.79
45393;BMP280;31129;44.810;10.334;2023-04-15T09:21:12;99678.84;;;14.86
45393;BMP280;31129;44.810;10.334;2023-04-15T09:23:41;99679.88;;;15.01
45393;BMP280;31129;44.810;10.334;2023-04-15T09:26:17;99679.88;;;15.01
45393;BMP280;31129;44.810;10.334;2023-04-15T09:28:43;99679.44;;;15.29
45393;BMP280;31129;44.810;10.334;2023-04-15T09:31:08;99681.44;;;15.29
45393;BMP280;31129;44.810;10.334;2023-04-15T09:33:34;99673.72;;;15.27
45393;BMP280;31129;44.810;10.334;2023-04-15T09:36:01;99671.72;;;15.28
45393;BMP280;31129;44.810;10.334;2023-04-15T09:38:27;99676.47;;;15.27
45393;BMP280;31129;44.810;10.334;2023-04-15T09:40:53;99675.22;;;15.41
45393;BMP280;31129;44.810;10.334;2023-04-15T09:43:19;99666.97;;;15.41
45393;BMP280;31129;44.810;10.334;2023-04-15T09:45:52;99667.75;;;15.55
45393;BMP280;31129;44.810;10.334;2023-04-15T09:48:21;99659.00;;;15.70
45393;BMP280;31129;44.810;10.334;2023-04-15T09:50:48;99661.75;;;15.70
45393;BMP280;31129;44.810;10.334;2023-04-15T09:53:19;99658.38;;;15.90
45393;BMP280;31129;44.810;10.334;2023-04-15T09:55:58;99666.41;;;15.88
45393;BMP280;31129;44.810;10.334;2023-04-15T09:58:26;99662.28;;;15.95
45393;BMP280;31129;44.810;10.334;2023-04-15T10:00:54;99665.47;;;15.99
45393;BMP280;31129;44.810;10.334;2023-04-15T10:03:22;99653.91;;;15.87
45393;BMP280;31129;44.810;10.334;2023-04-15T10:05:51;99649.13;;;16.01
45393;BMP280;31129;44.810;10.334;2023-04-15T10:08:19;99651.69;;;16.12
45393;BMP280;31129;44.810;10.334;2023-04-15T10:10:48;99656.72;;;16.34
45393;BMP280;31129;44.810;10.334;2023-04-15T10:13:16;99646.13;;;16.38
45393;BMP280;31129;44.810;10.334;2023-04-15T10:15:43;99643.28;;;16.31
45393;BMP280;31129;44.810;10.334;2023-04-15T10:18:13;99637.34;;;16.27
45393;BMP280;31129;44.810;10.334;2023-04-15T10:20:40;99636.31;;;16.30
45393;BMP280;31129;44.810;10.334;2023-04-15T10:23:07;99639.00;;;16.56
45393;BMP280;31129;44.810;10.334;2023-04-15T10:25:33;99639.09;;;16.84
45393;BMP280;31129;44.810;10.334;2023-04-15T10:27:59;99634.00;;;16.88
45393;BMP280;31129;44.810;10.334;2023-04-15T10:30:25;99623.06;;;16.62
45393;BMP280;31129;44.810;10.334;2023-04-15T10:32:51;99624.28;;;16.53
45393;BMP280;31129;44.810;10.334;2023-04-15T10:35:18;99625.03;;;16.95
45393;BMP280;31129;44.810;10.334;2023-04-15T10:37:45;99625.84;;;17.04
45393;BMP280;31129;44.810;10.334;2023-04-15T10:40:31;99619.78;;;17.05
45393;BMP280;31129;44.810;10.334;2023-04-15T10:42:58;99624.22;;;17.08
45393;BMP280;31129;44.810;10.334;2023-04-15T10:45:27;99632.81;;;16.84
45393;BMP280;31129;44.810;10.334;2023-04-15T10:47:57;99614.66;;;17.09
45393;BMP280;31129;44.810;10.334;2023-04-15T10:50:26;99621.34;;;17.14
45393;BMP280;31129;44.810;10.334;2023-04-15T10:52:55;99609.22;;;16.96
45393;BMP280;31129;44.810;10.334;2023-04-15T10:55:22;99612.50;;;16.94
45393;BMP280;31129;44.810;10.334;2023-04-15T10:57:58;99620.00;;;17.07
45393;BMP280;31129;44.810;10.334;2023-04-15T11:00:25;99620.84;;;17.23
45393;BMP280;31129;44.810;10.334;2023-04-15T11:02:56;99610.59;;;17.03
45393;BMP280;31129;44.810;10.334;2023-04-15T11:08:10;99622.50;;;17.54
45393;BMP280;31129;44.810;10.334;2023-04-15T11:13:14;99615.06;;;17.70
45393;BMP280;31129;44.810;10.334;2023-04-15T11:15:45;99608.25;;;17.71
45393;BMP280;31129;44.810;10.334;2023-04-15T11:18:22;99601.53;;;17.51
45393;BMP280;31129;44.810;10.334;2023-04-15T11:20:50;99605.16;;;17.75
45393;BMP280;31129;44.810;10.334;2023-04-15T11:23:19;99599.25;;;18.06
45393;BMP280;31129;44.810;10.334;2023-04-15T11:25:49;99600.19;;;18.17
45393;BMP280;31129;44.810;10.334;2023-04-15T11:28:15;99582.66;;;18.14
45393;BMP280;31129;44.810;10.334;2023-04-15T11:30:41;99588.50;;;17.95
45393;BMP280;31129;44.810;10.334;2023-04-15T11:33:09;99598.44;;;17.98
45393;BMP280;31129;44.810;10.334;2023-04-15T11:35:36;99594.84;;;18.19
45393;BMP280;31129;44.810;10.334;2023-04-15T11:38:03;99592.81;;;18.11
45393;BMP280;31129;44.810;10.334;2023-04-15T11:40:30;99587.19;;;17.89
45393;BMP280;31129;44.810;10.334;2023-04-15T11:43:08;99582.88;;;17.72
45393;BMP280;31129;44.810;10.334;2023-04-15T11:45:47;99581.78;;;17.68
45393;BMP280;31129;44.810;10.334;2023-04-15T11:48:13;99587.09;;;17.66
45393;BMP280;31129;44.810;10.334;2023-04-15T11:50:39;99584.63;;;17.55
45393;BMP280;31129;44.810;10.334;2023-04-15T11:53:08;99582.09;;;18.00
45393;BMP280;31129;44.810;10.334;2023-04-15T11:58:16;99584.00;;;18.21
45393;BMP280;31129;44.810;10.334;2023-04-15T12:00:47;99582.16;;;18.31
45393;BMP280;31129;44.810;10.334;2023-04-15T12:06:43;99584.25;;;18.53
45393;BMP280;31129;44.810;10.334;2023-04-15T12:11:20;99581.03;;;19.32
45393;BMP280;31129;44.810;10.334;2023-04-15T12:13:46;99586.00;;;19.42
45393;BMP280;31129;44.810;10.334;2023-04-15T12:16:17;99588.97;;;19.36
45393;BMP280;31129;44.810;10.334;2023-04-15T12:18:51;99578.50;;;19.75
45393;BMP280;31129;44.810;10.334;2023-04-15T12:21:22;99570.63;;;19.96
45393;BMP280;31129;44.810;10.334;2023-04-15T12:23:55;99574.69;;;19.55
45393;BMP280;31129;44.810;10.334;2023-04-15T12:26:42;99583.06;;;19.87
45393;BMP280;31129;44.810;10.334;2023-04-15T12:29:09;99581.56;;;19.86
45393;BMP280;31129;44.810;10.334;2023-04-15T12:31:35;99585.09;;;19.87
45393;BMP280;31129;44.810;10.334;2023-04-15T12:34:02;99577.63;;;20.04
45393;BMP280;31129;44.810;10.334;2023-04-15T12:36:29;99589.31;;;20.45
45393;BMP280;31129;44.810;10.334;2023-04-15T12:39:03;99589.09;;;20.75
45393;BMP280;31129;44.810;10.334;2023-04-15T12:41:29;99587.28;;;20.45
45393;BMP280;31129;44.810;10.334;2023-04-15T12:43:55;99581.25;;;20.14
45393;BMP280;31129;44.810;10.334;2023-04-15T12:46:21;99579.72;;;20.21
45393;BMP280;31129;44.810;10.334;2023-04-15T12:48:46;99590.47;;;20.67
45393;BMP280;31129;44.810;10.334;2023-04-15T12:51:13;99593.06;;;21.07
45393;BMP280;31129;44.810;10.334;2023-04-15T12:53:38;99585.47;;;21.59
45393;BMP280;31129;44.810;10.334;2023-04-15T12:56:04;99581.47;;;21.01
45393;BMP280;31129;44.810;10.334;2023-04-15T12:58:31;99583.34;;;20.81
45393;BMP280;31129;44.810;10.334;2023-04-15T13:00:58;99580.41;;;20.54
45393;BMP280;31129;44.810;10.334;2023-04-15T13:03:26;99582.13;;;19.92
45393;BMP280;31129;44.810;10.334;2023-04-15T13:05:51;99586.91;;;19.92
45393;BMP280;31129;44.810;10.334;2023-04-15T13:08:17;99585.13;;;19.79
45393;BMP280;31129;44.810;10.334;2023-04-15T13:10:43;99591.91;;;19.93
45393;BMP280;31129;44.810;10.334;2023-04-15T13:13:09;99581.97;;;19.83
45393;BMP280;31129;44.810;10.334;2023-04-15T13:15:36;99590.25;;;20.23
45393;BMP280;31129;44.810;10.334;2023-04-15T13:18:03;99585.50;;;20.65
45393;BMP280;31129;44.810;10.334;2023-04-15T13:20:29;99587.03;;;21.18
45393;BMP280;31129;44.810;10.334;2023-04-15T13:22:55;99585.25;;;21.30
45393;BMP280;31129;44.810;10.334;2023-04-15T13:25:21;99592.41;;;21.16
