sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T00:01:09;44.07;37.72;57.13;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T00:03:35;43.15;38.49;53.53;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T00:06:07;43.36;36.64;49.73;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T00:08:33;43.82;38.03;52.37;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T00:10:59;43.65;37.82;51.42;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T00:13:26;41.01;35.95;47.31;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T00:15:52;42.78;37.94;47.88;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T00:18:17;42.81;36.42;50.98;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T00:20:43;43.17;37.91;55.54;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T00:23:08;43.42;35.64;50.34;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T00:25:34;43.40;36.92;56.86;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T00:27:59;44.22;37.02;53.97;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T00:30:24;42.94;36.93;52.93;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T00:32:50;43.15;37.09;55.80;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T00:35:16;45.22;39.82;56.14;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T00:37:42;44.20;37.30;55.53;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T00:40:11;43.01;36.79;48.63;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T00:42:37;43.64;36.21;52.13;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T00:45:03;41.84;36.82;48.21;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T00:47:30;42.67;36.16;48.37;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T00:49:56;43.09;37.33;48.35;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T00:52:25;41.70;36.31;50.46;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T00:54:50;43.43;36.31;58.55;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T00:57:20;42.51;36.96;57.22;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T01:03:08;42.73;36.32;50.61;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T01:05:34;45.04;39.01;57.07;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T01:08:00;43.30;36.20;63.58;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T01:10:25;41.71;36.33;55.96;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T01:12:51;42.35;36.71;50.28;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T01:15:17;42.92;37.10;49.76;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T01:17:42;44.27;37.07;55.83;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T01:20:08;44.05;37.28;60.88;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T01:22:36;42.24;36.94;49.81;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T01:25:10;42.40;36.97;50.41;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T01:27:40;42.57;37.80;49.86;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T01:30:07;44.37;38.30;51.66;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T01:32:33;44.10;38.98;56.77;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T01:34:58;44.46;38.40;53.06;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T01:37:24;42.90;37.08;50.83;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T01:39:50;41.04;36.21;45.24;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T01:42:16;42.89;37.89;49.59;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T01:44:41;43.26;37.29;51.73;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T01:47:06;44.50;38.75;53.00;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T01:49:33;42.74;37.56;52.34;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T01:51:58;44.04;37.79;52.65;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T01:54:25;41.89;37.05;48.20;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T01:56:51;43.32;38.79;48.80;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T01:59:17;43.23;37.35;53.48;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T02:01:42;43.13;37.41;58.58;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T02:04:09;43.72;38.71;49.93;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T02:06:43;44.83;38.15;53.13;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T02:09:09;46.22;37.20;66.41;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T02:11:35;43.79;37.76;51.51;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T02:14:01;44.14;38.92;56.26;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T02:16:28;43.99;37.86;56.58;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T02:18:53;43.66;38.59;49.70;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T02:21:18;44.85;36.88;54.71;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T02:23:44;42.58;37.88;50.21;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T02:26:12;44.09;37.72;59.11;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T02:28:37;47.04;36.85;57.29;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T02:31:06;43.93;37.89;53.95;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T02:33:32;45.03;38.52;53.46;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T02:35:58;46.27;41.01;56.87;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T02:38:23;45.68;38.82;61.72;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T02:40:49;46.08;37.96;73.89;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T02:43:15;45.71;40.19;57.02;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T02:45:45;43.64;37.72;56.49;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T02:48:11;45.64;38.58;55.68;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T02:50:36;46.13;41.34;55.91;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T02:53:05;45.56;38.27;53.19;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T02:55:31;45.41;37.93;58.49;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T02:57:56;46.95;39.25;61.29;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T03:00:24;51.97;41.64;70.96;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T03:02:50;47.22;38.94;64.61;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T03:05:20;49.61;40.46;80.92;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T03:07:49;46.35;39.71;58.63;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T03:10:15;46.17;39.91;55.54;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T03:12:40;46.45;39.84;60.85;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T03:15:06;47.46;41.70;56.50;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T03:17:32;48.02;40.36;58.87;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T03:19:58;46.92;39.92;57.44;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T03:22:23;47.91;41.79;60.99;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T03:24:49;46.12;41.51;56.14;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T03:27:14;46.97;41.15;56.60;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T03:29:40;47.88;39.30;59.03;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T03:32:05;46.61;40.34;58.31;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T03:34:30;46.57;40.93;55.15;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T03:36:56;46.62;39.26;57.60;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T03:39:22;46.47;39.50;59.99;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T03:41:47;47.31;41.18;56.45;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T03:44:12;48.18;41.82;59.49;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T03:46:38;48.21;40.75;66.00;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T03:49:05;53.24;42.12;73.37;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T03:51:31;49.22;40.52;65.66;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T03:53:56;48.06;40.97;56.31;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T03:56:23;49.59;43.21;66.69;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T03:58:48;47.56;41.99;61.05;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T04:01:13;51.05;43.69;59.33;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T04:03:39;52.88;45.99;70.08;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T04:06:05;50.28;43.81;66.86;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T04:08:30;48.54;42.67;63.19;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T04:10:56;48.92;43.03;56.41;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T04:13:21;48.84;44.03;60.88;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T04:15:46;47.66;40.81;56.43;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T04:18:12;47.58;40.60;54.89;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T04:20:40;49.23;44.19;61.62;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T04:23:05;46.55;39.70;56.24;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T04:25:31;49.98;43.08;69.56;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T04:27:57;49.36;43.96;56.45;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T04:30:22;50.50;43.72;73.15;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T04:32:49;49.04;42.86;61.85;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T04:35:14;50.75;44.38;60.99;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T04:37:40;49.55;41.95;56.55;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T04:40:06;47.41;41.54;56.87;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T04:42:32;48.55;42.37;58.53;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T04:44:57;49.00;43.13;54.73;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T04:47:23;50.46;43.66;71.67;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T04:49:48;50.41;44.46;64.44;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T04:52:18;49.79;43.76;60.63;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T04:54:43;49.87;43.61;70.52;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T04:57:08;49.94;44.65;64.67;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T04:59:34;48.99;41.46;60.54;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T05:01:59;48.72;41.61;60.19;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T05:04:24;49.72;44.72;67.89;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T05:06:50;49.72;41.45;67.25;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T05:09:16;50.01;43.46;62.68;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T05:11:41;49.34;42.25;67.23;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T05:14:06;49.43;44.11;57.03;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T05:16:32;50.56;44.05;65.33;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T05:18:57;48.80;43.53;56.08;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T05:21:23;49.42;43.91;61.89;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T05:23:48;50.54;44.86;59.69;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T05:26:13;50.28;45.09;58.71;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T05:28:39;49.89;44.74;56.51;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T05:31:04;50.00;43.57;55.80;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T05:33:31;50.78;43.76;62.26;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T05:35:56;49.86;44.48;59.49;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T05:38:22;49.28;43.12;54.97;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T05:40:47;49.16;44.50;60.57;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T05:43:13;51.00;45.98;59.31;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T05:45:38;51.37;45.59;60.47;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T05:48:03;49.80;44.72;61.72;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T05:50:29;49.39;44.31;57.19;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T05:52:54;49.74;43.82;62.98;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T05:55:20;49.63;43.97;58.69;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T05:57:46;49.17;44.20;54.89;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T06:00:12;50.32;44.47;67.58;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T06:02:38;52.16;47.71;67.64;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T06:05:04;49.69;44.90;58.93;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T06:07:37;51.38;45.14;64.06;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T06:10:03;50.41;43.58;62.57;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T06:12:28;50.18;44.57;60.21;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T06:14:54;51.11;45.52;66.60;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T06:17:19;50.20;44.74;56.84;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T06:19:45;50.78;44.79;66.06;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T06:22:10;50.95;44.68;59.89;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T06:24:35;51.35;45.32;63.72;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T06:27:01;50.02;45.10;59.01;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T06:29:27;49.96;45.56;69.12;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T06:31:52;48.86;44.44;55.39;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T06:34:18;49.21;44.65;55.00;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T06:36:43;49.79;45.99;58.61;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T06:39:09;50.04;45.02;60.49;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T06:41:34;49.89;44.96;59.23;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T06:44:00;52.33;46.65;59.27;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T06:46:26;49.99;45.61;59.65;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T06:48:51;50.68;44.58;61.14;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T06:51:16;50.33;44.14;61.49;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T06:53:42;50.96;46.59;63.35;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T06:56:08;50.08;44.20;56.82;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T06:58:33;49.32;44.66;59.64;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T07:00:59;50.36;43.63;60.93;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T07:03:25;49.39;44.65;65.88;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T07:05:51;51.03;45.01;67.60;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T07:08:17;50.02;46.33;60.98;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T07:10:43;49.16;44.58;56.79;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T07:13:08;49.77;45.54;61.80;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T07:15:34;49.89;44.56;62.96;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T07:17:59;50.78;46.48;63.10;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T07:20:25;50.45;46.04;58.77;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T07:22:51;49.47;44.74;63.34;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T07:25:17;50.14;44.70;60.85;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T07:27:43;50.71;44.38;59.10;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T07:30:09;49.87;45.16;58.78;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T07:32:35;49.34;43.91;63.38;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T07:35:00;50.73;45.70;63.42;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T07:37:27;51.32;46.92;62.65;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T07:39:53;51.40;45.80;62.21;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T07:42:19;51.14;46.38;55.58;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T07:47:52;50.68;45.97;62.50;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T07:50:17;51.55;46.02;58.40;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T07:52:43;51.83;45.82;63.27;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T07:55:09;50.27;46.03;54.33;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T07:57:36;50.84;45.55;58.99;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T08:00:05;51.40;45.66;61.06;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T08:02:31;50.84;44.98;65.02;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T08:04:57;53.43;46.21;75.73;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T08:07:24;51.84;46.03;62.46;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T08:09:49;55.62;44.47;78.77;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T08:12:15;49.79;45.56;61.34;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T08:14:41;50.86;44.73;65.63;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T08:17:06;51.06;45.46;63.92;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T08:19:32;50.89;46.43;64.74;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T08:21:57;50.30;45.69;59.14;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T08:24:23;51.54;45.20;70.40;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T08:26:50;50.34;44.70;62.15;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T08:29:16;49.52;44.48;58.54;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T08:31:41;49.37;45.09;62.70;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T08:34:07;48.99;44.45;56.98;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T08:36:33;50.89;45.61;70.01;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T08:38:59;52.95;45.53;65.77;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T08:41:31;52.15;46.64;63.62;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T08:44:03;50.71;45.50;63.06;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T08:46:30;50.75;46.86;65.49;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T08:48:57;50.14;45.69;58.56;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T08:51:23;50.09;45.32;63.78;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T08:53:49;50.46;44.87;65.67;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T08:56:15;51.68;46.34;62.66;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T08:58:42;50.84;45.81;62.88;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T09:01:10;51.76;45.01;63.38;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T09:03:36;50.48;45.42;58.93;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T09:06:04;48.90;45.09;59.85;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T09:08:30;50.96;44.50;71.55;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T09:10:55;53.72;44.86;74.78;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T09:13:21;52.62;47.84;64.17;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T09:15:47;50.70;45.92;60.36;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T09:18:26;49.96;45.14;59.49;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T09:20:53;49.24;44.40;65.35;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T09:23:18;51.28;45.22;65.72;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T09:25:44;50.04;44.83;60.02;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T09:28:09;49.98;44.53;59.56;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T09:30:35;50.21;43.84;61.92;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T09:33:02;48.77;44.83;58.15;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T09:35:32;49.87;44.58;58.46;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T09:38:05;49.29;45.00;55.68;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T09:40:39;49.31;43.16;57.80;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T09:43:06;51.18;43.57;74.38;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T09:45:33;49.55;44.55;57.92;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T09:48:14;48.70;43.94;57.74;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T09:50:41;50.30;43.66;62.20;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T09:53:14;49.03;42.52;61.86;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T09:55:48;49.88;42.73;72.75;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T09:58:24;49.60;43.82;61.96;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T10:00:51;48.98;43.89;58.80;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T10:03:24;49.72;45.32;65.62;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T10:05:52;50.72;44.26;59.28;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T10:08:19;49.45;43.88;57.67;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T10:10:46;49.43;44.96;57.73;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T10:13:13;49.75;42.87;61.09;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T10:15:44;50.33;44.64;61.18;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T10:18:15;49.42;43.94;72.34;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T10:20:41;48.57;43.13;62.72;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T10:23:08;49.92;43.93;64.56;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T10:25:33;51.47;44.28;78.15;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T10:28:00;49.76;42.88;67.24;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T10:30:26;50.97;43.16;72.36;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T10:32:52;48.85;43.34;58.73;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T10:35:19;49.39;43.59;61.69;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T10:37:45;49.48;43.83;64.93;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T10:40:30;48.91;43.80;62.26;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T10:43:02;48.84;44.42;58.22;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T10:45:32;49.56;42.45;63.09;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T10:48:01;50.62;43.07;62.79;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T10:50:29;49.35;43.24;68.19;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T10:52:56;50.59;44.16;72.41;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T10:55:25;49.71;43.81;64.44;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T10:57:58;48.33;42.93;59.82;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T11:00:27;51.06;43.48;71.00;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T11:02:58;50.27;45.90;63.79;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T11:08:08;49.86;43.76;64.23;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T11:13:01;49.73;45.11;63.59;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T11:15:40;49.64;44.28;61.84;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T11:20:39;50.31;44.15;67.46;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T11:23:04;50.13;45.98;65.93;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T11:25:32;52.50;44.77;77.91;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T11:27:59;51.04;43.40;61.15;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T11:30:28;52.22;44.91;62.20;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-15T11:32:57;52.44;44.37;68.57;;
