sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75281;HTU21D;63874;47.230;39.620;2023-04-15T00:00:06;6.76;81.30
75281;HTU21D;63874;47.230;39.620;2023-04-15T00:02:38;6.75;81.34
75281;HTU21D;63874;47.230;39.620;2023-04-15T00:05:05;6.74;81.22
75281;HTU21D;63874;47.230;39.620;2023-04-15T00:07:31;6.73;81.19
75281;HTU21D;63874;47.230;39.620;2023-04-15T00:09:57;6.73;81.20
75281;HTU21D;63874;47.230;39.620;2023-04-15T00:12:24;6.72;81.20
75281;HTU21D;63874;47.230;39.620;2023-04-15T00:14:50;6.70;81.29
75281;HTU21D;63874;47.230;39.620;2023-04-15T00:17:16;6.67;81.41
75281;HTU21D;63874;47.230;39.620;2023-04-15T00:19:42;6.69;81.45
75281;HTU21D;63874;47.230;39.620;2023-04-15T00:22:11;6.67;81.36
75281;HTU21D;63874;47.230;39.620;2023-04-15T00:24:38;6.66;81.43
75281;HTU21D;63874;47.230;39.620;2023-04-15T00:27:04;6.65;81.45
75281;HTU21D;63874;47.230;39.620;2023-04-15T00:29:30;6.64;81.46
75281;HTU21D;63874;47.230;39.620;2023-04-15T00:31:56;6.61;81.45
75281;HTU21D;63874;47.230;39.620;2023-04-15T00:34:22;6.64;81.37
75281;HTU21D;63874;47.230;39.620;2023-04-15T00:36:49;6.60;81.26
75281;HTU21D;63874;47.230;39.620;2023-04-15T00:39:16;6.60;81.42
75281;HTU21D;63874;47.230;39.620;2023-04-15T00:41:42;6.58;81.31
75281;HTU21D;63874;47.230;39.620;2023-04-15T00:44:08;6.55;81.40
75281;HTU21D;63874;47.230;39.620;2023-04-15T00:46:36;6.55;81.38
75281;HTU21D;63874;47.230;39.620;2023-04-15T00:49:04;6.53;81.39
75281;HTU21D;63874;47.230;39.620;2023-04-15T00:51:30;6.54;81.33
75281;HTU21D;63874;47.230;39.620;2023-04-15T00:53:59;6.50;81.14
75281;HTU21D;63874;47.230;39.620;2023-04-15T00:56:25;6.50;81.08
75281;HTU21D;63874;47.230;39.620;2023-04-15T00:58:52;6.46;81.02
75281;HTU21D;63874;47.230;39.620;2023-04-15T01:01:20;6.44;80.94
75281;HTU21D;63874;47.230;39.620;2023-04-15T01:03:47;6.40;80.95
75281;HTU21D;63874;47.230;39.620;2023-04-15T01:06:14;6.37;80.97
75281;HTU21D;63874;47.230;39.620;2023-04-15T01:08:40;6.34;80.99
75281;HTU21D;63874;47.230;39.620;2023-04-15T01:11:06;6.29;81.13
75281;HTU21D;63874;47.230;39.620;2023-04-15T01:13:33;6.30;81.24
75281;HTU21D;63874;47.230;39.620;2023-04-15T01:15:59;6.31;81.17
75281;HTU21D;63874;47.230;39.620;2023-04-15T01:18:27;6.28;81.37
75281;HTU21D;63874;47.230;39.620;2023-04-15T01:20:53;6.28;81.37
75281;HTU21D;63874;47.230;39.620;2023-04-15T01:23:23;6.31;81.20
75281;HTU21D;63874;47.230;39.620;2023-04-15T01:25:50;6.28;81.14
75281;HTU21D;63874;47.230;39.620;2023-04-15T01:28:18;6.27;81.22
75281;HTU21D;63874;47.230;39.620;2023-04-15T01:30:45;6.27;80.95
75281;HTU21D;63874;47.230;39.620;2023-04-15T01:33:13;6.28;80.65
75281;HTU21D;63874;47.230;39.620;2023-04-15T01:35:39;6.28;80.65
75281;HTU21D;63874;47.230;39.620;2023-04-15T01:38:08;6.25;80.73
75281;HTU21D;63874;47.230;39.620;2023-04-15T01:40:34;6.26;80.69
75281;HTU21D;63874;47.230;39.620;2023-04-15T01:43:01;6.24;80.78
75281;HTU21D;63874;47.230;39.620;2023-04-15T01:45:27;6.25;80.84
75281;HTU21D;63874;47.230;39.620;2023-04-15T01:47:53;6.25;80.56
75281;HTU21D;63874;47.230;39.620;2023-04-15T01:50:19;6.22;80.46
75281;HTU21D;63874;47.230;39.620;2023-04-15T01:52:46;6.17;80.20
75281;HTU21D;63874;47.230;39.620;2023-04-15T01:55:12;6.10;80.33
75281;HTU21D;63874;47.230;39.620;2023-04-15T01:57:38;6.06;80.25
75281;HTU21D;63874;47.230;39.620;2023-04-15T02:00:05;5.99;80.33
75281;HTU21D;63874;47.230;39.620;2023-04-15T02:02:38;5.94;80.32
75281;HTU21D;63874;47.230;39.620;2023-04-15T02:05:05;5.89;80.20
75281;HTU21D;63874;47.230;39.620;2023-04-15T02:07:30;5.83;80.24
75281;HTU21D;63874;47.230;39.620;2023-04-15T02:09:57;5.77;80.39
75281;HTU21D;63874;47.230;39.620;2023-04-15T02:12:23;5.76;80.40
75281;HTU21D;63874;47.230;39.620;2023-04-15T02:14:50;5.71;80.48
75281;HTU21D;63874;47.230;39.620;2023-04-15T02:17:15;5.69;80.47
75281;HTU21D;63874;47.230;39.620;2023-04-15T02:19:42;5.67;80.53
75281;HTU21D;63874;47.230;39.620;2023-04-15T02:22:08;5.67;80.53
75281;HTU21D;63874;47.230;39.620;2023-04-15T02:24:34;5.63;80.76
75281;HTU21D;63874;47.230;39.620;2023-04-15T02:27:01;5.63;80.95
75281;HTU21D;63874;47.230;39.620;2023-04-15T02:29:28;5.67;81.02
75281;HTU21D;63874;47.230;39.620;2023-04-15T02:31:53;5.70;80.96
75281;HTU21D;63874;47.230;39.620;2023-04-15T02:34:19;5.71;80.88
75281;HTU21D;63874;47.230;39.620;2023-04-15T02:36:45;5.75;80.95
75281;HTU21D;63874;47.230;39.620;2023-04-15T02:39:14;5.77;80.90
75281;HTU21D;63874;47.230;39.620;2023-04-15T02:41:41;5.81;80.84
75281;HTU21D;63874;47.230;39.620;2023-04-15T02:44:09;5.84;80.79
75281;HTU21D;63874;47.230;39.620;2023-04-15T02:46:37;5.86;80.64
75281;HTU21D;63874;47.230;39.620;2023-04-15T02:49:03;5.89;80.46
75281;HTU21D;63874;47.230;39.620;2023-04-15T02:51:29;5.89;80.26
75281;HTU21D;63874;47.230;39.620;2023-04-15T02:53:58;5.87;80.27
75281;HTU21D;63874;47.230;39.620;2023-04-15T02:56:24;5.87;80.26
75281;HTU21D;63874;47.230;39.620;2023-04-15T02:58:50;5.87;80.36
75281;HTU21D;63874;47.230;39.620;2023-04-15T03:01:16;5.90;80.37
75281;HTU21D;63874;47.230;39.620;2023-04-15T03:03:42;5.91;80.31
75281;HTU21D;63874;47.230;39.620;2023-04-15T03:06:08;5.93;80.24
75281;HTU21D;63874;47.230;39.620;2023-04-15T03:08:34;5.94;80.22
75281;HTU21D;63874;47.230;39.620;2023-04-15T03:11:00;5.97;80.24
75281;HTU21D;63874;47.230;39.620;2023-04-15T03:13:27;5.97;80.24
75281;HTU21D;63874;47.230;39.620;2023-04-15T03:15:55;5.99;80.34
75281;HTU21D;63874;47.230;39.620;2023-04-15T03:18:22;6.04;80.20
75281;HTU21D;63874;47.230;39.620;2023-04-15T03:20:48;6.05;80.23
75281;HTU21D;63874;47.230;39.620;2023-04-15T03:23:14;6.08;80.18
75281;HTU21D;63874;47.230;39.620;2023-04-15T03:25:40;6.11;80.05
75281;HTU21D;63874;47.230;39.620;2023-04-15T03:28:06;6.12;79.97
75281;HTU21D;63874;47.230;39.620;2023-04-15T03:30:32;6.14;79.59
75281;HTU21D;63874;47.230;39.620;2023-04-15T03:32:58;6.13;79.46
75281;HTU21D;63874;47.230;39.620;2023-04-15T03:35:24;6.14;79.27
75281;HTU21D;63874;47.230;39.620;2023-04-15T03:37:50;6.14;78.97
75281;HTU21D;63874;47.230;39.620;2023-04-15T03:40:16;6.13;78.88
75281;HTU21D;63874;47.230;39.620;2023-04-15T03:42:42;6.12;78.79
75281;HTU21D;63874;47.230;39.620;2023-04-15T03:45:08;6.13;78.68
75281;HTU21D;63874;47.230;39.620;2023-04-15T03:47:34;6.15;78.63
75281;HTU21D;63874;47.230;39.620;2023-04-15T03:50:00;6.16;78.59
75281;HTU21D;63874;47.230;39.620;2023-04-15T03:52:26;6.16;78.79
75281;HTU21D;63874;47.230;39.620;2023-04-15T03:54:51;6.20;78.75
75281;HTU21D;63874;47.230;39.620;2023-04-15T03:57:17;6.25;78.34
75281;HTU21D;63874;47.230;39.620;2023-04-15T03:59:43;6.28;78.26
75281;HTU21D;63874;47.230;39.620;2023-04-15T04:02:09;6.29;78.19
75281;HTU21D;63874;47.230;39.620;2023-04-15T04:04:35;6.31;78.18
75281;HTU21D;63874;47.230;39.620;2023-04-15T04:07:01;6.34;78.08
75281;HTU21D;63874;47.230;39.620;2023-04-15T04:09:27;6.37;77.95
75281;HTU21D;63874;47.230;39.620;2023-04-15T04:11:52;6.41;77.65
75281;HTU21D;63874;47.230;39.620;2023-04-15T04:14:18;6.43;77.55
75281;HTU21D;63874;47.230;39.620;2023-04-15T04:16:44;6.44;77.71
75281;HTU21D;63874;47.230;39.620;2023-04-15T04:19:10;6.49;77.69
75281;HTU21D;63874;47.230;39.620;2023-04-15T04:21:36;6.53;77.91
75281;HTU21D;63874;47.230;39.620;2023-04-15T04:24:04;6.61;77.85
75281;HTU21D;63874;47.230;39.620;2023-04-15T04:26:30;6.67;77.46
75281;HTU21D;63874;47.230;39.620;2023-04-15T04:28:56;6.69;77.23
75281;HTU21D;63874;47.230;39.620;2023-04-15T04:31:21;6.70;77.24
75281;HTU21D;63874;47.230;39.620;2023-04-15T04:33:47;6.73;77.32
75281;HTU21D;63874;47.230;39.620;2023-04-15T04:36:13;6.76;77.42
75281;HTU21D;63874;47.230;39.620;2023-04-15T04:38:39;6.82;77.50
75281;HTU21D;63874;47.230;39.620;2023-04-15T04:41:05;6.86;77.42
75281;HTU21D;63874;47.230;39.620;2023-04-15T04:43:30;6.93;77.22
75281;HTU21D;63874;47.230;39.620;2023-04-15T04:45:56;6.97;77.22
75281;HTU21D;63874;47.230;39.620;2023-04-15T04:48:22;7.01;77.05
75281;HTU21D;63874;47.230;39.620;2023-04-15T04:50:48;7.02;76.50
75281;HTU21D;63874;47.230;39.620;2023-04-15T04:53:14;7.03;76.47
75281;HTU21D;63874;47.230;39.620;2023-04-15T04:55:39;7.05;76.24
75281;HTU21D;63874;47.230;39.620;2023-04-15T04:58:05;7.04;75.99
75281;HTU21D;63874;47.230;39.620;2023-04-15T05:00:31;7.02;75.95
75281;HTU21D;63874;47.230;39.620;2023-04-15T05:02:57;7.01;75.88
75281;HTU21D;63874;47.230;39.620;2023-04-15T05:05:23;6.98;75.71
75281;HTU21D;63874;47.230;39.620;2023-04-15T05:07:49;6.96;75.98
75281;HTU21D;63874;47.230;39.620;2023-04-15T05:10:15;6.97;76.08
75281;HTU21D;63874;47.230;39.620;2023-04-15T05:12:42;7.00;75.83
75281;HTU21D;63874;47.230;39.620;2023-04-15T05:15:09;7.03;76.07
75281;HTU21D;63874;47.230;39.620;2023-04-15T05:17:35;7.09;76.12
75281;HTU21D;63874;47.230;39.620;2023-04-15T05:20:01;7.15;76.05
75281;HTU21D;63874;47.230;39.620;2023-04-15T05:22:27;7.23;76.13
75281;HTU21D;63874;47.230;39.620;2023-04-15T05:24:54;7.30;76.17
75281;HTU21D;63874;47.230;39.620;2023-04-15T05:27:20;7.34;76.15
75281;HTU21D;63874;47.230;39.620;2023-04-15T05:29:47;7.35;76.08
75281;HTU21D;63874;47.230;39.620;2023-04-15T05:32:13;7.41;75.83
75281;HTU21D;63874;47.230;39.620;2023-04-15T05:34:38;7.46;75.49
75281;HTU21D;63874;47.230;39.620;2023-04-15T05:37:04;7.46;75.19
75281;HTU21D;63874;47.230;39.620;2023-04-15T05:39:30;7.45;75.21
75281;HTU21D;63874;47.230;39.620;2023-04-15T05:41:57;7.50;75.28
75281;HTU21D;63874;47.230;39.620;2023-04-15T05:44:23;7.53;75.26
75281;HTU21D;63874;47.230;39.620;2023-04-15T05:46:48;7.60;75.35
75281;HTU21D;63874;47.230;39.620;2023-04-15T05:49:14;7.69;75.05
75281;HTU21D;63874;47.230;39.620;2023-04-15T05:51:40;7.76;74.79
75281;HTU21D;63874;47.230;39.620;2023-04-15T05:54:06;7.84;74.46
75281;HTU21D;63874;47.230;39.620;2023-04-15T05:56:32;7.86;74.18
75281;HTU21D;63874;47.230;39.620;2023-04-15T05:58:58;7.90;74.09
75281;HTU21D;63874;47.230;39.620;2023-04-15T06:01:24;7.94;73.89
75281;HTU21D;63874;47.230;39.620;2023-04-15T06:03:50;7.93;73.76
75281;HTU21D;63874;47.230;39.620;2023-04-15T06:06:16;7.91;74.05
75281;HTU21D;63874;47.230;39.620;2023-04-15T06:08:42;7.99;74.04
75281;HTU21D;63874;47.230;39.620;2023-04-15T06:11:07;8.09;73.61
75281;HTU21D;63874;47.230;39.620;2023-04-15T06:13:33;8.16;72.89
75281;HTU21D;63874;47.230;39.620;2023-04-15T06:15:59;8.17;72.93
75281;HTU21D;63874;47.230;39.620;2023-04-15T06:18:25;8.18;72.81
75281;HTU21D;63874;47.230;39.620;2023-04-15T06:20:51;8.22;72.66
75281;HTU21D;63874;47.230;39.620;2023-04-15T06:23:17;8.20;73.02
75281;HTU21D;63874;47.230;39.620;2023-04-15T06:25:43;8.19;73.08
75281;HTU21D;63874;47.230;39.620;2023-04-15T06:28:08;8.20;73.29
75281;HTU21D;63874;47.230;39.620;2023-04-15T06:30:34;8.30;73.30
75281;HTU21D;63874;47.230;39.620;2023-04-15T06:33:00;8.37;73.06
75281;HTU21D;63874;47.230;39.620;2023-04-15T06:35:29;8.45;72.80
75281;HTU21D;63874;47.230;39.620;2023-04-15T06:37:55;8.47;72.73
75281;HTU21D;63874;47.230;39.620;2023-04-15T06:40:21;8.53;72.43
75281;HTU21D;63874;47.230;39.620;2023-04-15T06:42:47;8.50;72.31
75281;HTU21D;63874;47.230;39.620;2023-04-15T06:45:14;8.51;72.20
75281;HTU21D;63874;47.230;39.620;2023-04-15T06:47:40;8.51;72.22
75281;HTU21D;63874;47.230;39.620;2023-04-15T06:50:06;8.58;71.82
75281;HTU21D;63874;47.230;39.620;2023-04-15T06:52:34;8.60;71.93
75281;HTU21D;63874;47.230;39.620;2023-04-15T06:55:00;8.63;71.04
75281;HTU21D;63874;47.230;39.620;2023-04-15T06:57:26;8.67;71.18
75281;HTU21D;63874;47.230;39.620;2023-04-15T06:59:53;8.72;71.32
75281;HTU21D;63874;47.230;39.620;2023-04-15T07:02:19;8.79;70.90
75281;HTU21D;63874;47.230;39.620;2023-04-15T07:04:45;8.75;70.81
75281;HTU21D;63874;47.230;39.620;2023-04-15T07:07:12;8.76;70.45
75281;HTU21D;63874;47.230;39.620;2023-04-15T07:09:37;8.78;70.65
75281;HTU21D;63874;47.230;39.620;2023-04-15T07:12:03;8.83;70.90
75281;HTU21D;63874;47.230;39.620;2023-04-15T07:14:29;8.89;70.90
75281;HTU21D;63874;47.230;39.620;2023-04-15T07:16:55;8.98;70.83
75281;HTU21D;63874;47.230;39.620;2023-04-15T07:19:22;9.04;70.43
75281;HTU21D;63874;47.230;39.620;2023-04-15T07:21:48;9.02;69.76
75281;HTU21D;63874;47.230;39.620;2023-04-15T07:24:14;9.01;69.96
75281;HTU21D;63874;47.230;39.620;2023-04-15T07:26:43;8.98;69.78
75281;HTU21D;63874;47.230;39.620;2023-04-15T07:29:09;9.02;69.68
75281;HTU21D;63874;47.230;39.620;2023-04-15T07:31:35;9.07;68.80
75281;HTU21D;63874;47.230;39.620;2023-04-15T07:34:02;9.08;68.81
75281;HTU21D;63874;47.230;39.620;2023-04-15T07:36:28;9.16;68.50
75281;HTU21D;63874;47.230;39.620;2023-04-15T07:38:54;9.30;69.02
75281;HTU21D;63874;47.230;39.620;2023-04-15T07:41:20;9.41;68.33
75281;HTU21D;63874;47.230;39.620;2023-04-15T07:43:46;9.51;67.55
75281;HTU21D;63874;47.230;39.620;2023-04-15T07:46:13;9.50;67.47
75281;HTU21D;63874;47.230;39.620;2023-04-15T07:48:39;9.46;67.77
75281;HTU21D;63874;47.230;39.620;2023-04-15T07:51:05;9.44;67.86
75281;HTU21D;63874;47.230;39.620;2023-04-15T07:53:31;9.41;67.94
75281;HTU21D;63874;47.230;39.620;2023-04-15T07:55:57;9.31;68.30
75281;HTU21D;63874;47.230;39.620;2023-04-15T07:58:23;9.24;68.55
75281;HTU21D;63874;47.230;39.620;2023-04-15T08:00:49;9.25;68.91
75281;HTU21D;63874;47.230;39.620;2023-04-15T08:03:16;9.32;68.96
75281;HTU21D;63874;47.230;39.620;2023-04-15T08:05:41;9.39;68.91
75281;HTU21D;63874;47.230;39.620;2023-04-15T08:08:07;9.51;68.87
75281;HTU21D;63874;47.230;39.620;2023-04-15T08:10:33;9.61;68.48
75281;HTU21D;63874;47.230;39.620;2023-04-15T08:12:59;9.59;68.36
75281;HTU21D;63874;47.230;39.620;2023-04-15T08:15:25;9.49;68.46
75281;HTU21D;63874;47.230;39.620;2023-04-15T08:17:51;9.45;68.32
75281;HTU21D;63874;47.230;39.620;2023-04-15T08:20:18;9.40;68.71
75281;HTU21D;63874;47.230;39.620;2023-04-15T08:22:45;9.44;68.68
75281;HTU21D;63874;47.230;39.620;2023-04-15T08:25:16;9.52;68.03
75281;HTU21D;63874;47.230;39.620;2023-04-15T08:27:42;9.54;67.57
75281;HTU21D;63874;47.230;39.620;2023-04-15T08:30:08;9.49;67.68
75281;HTU21D;63874;47.230;39.620;2023-04-15T08:32:34;9.40;67.97
75281;HTU21D;63874;47.230;39.620;2023-04-15T08:35:00;9.35;68.30
75281;HTU21D;63874;47.230;39.620;2023-04-15T08:37:26;9.31;68.30
75281;HTU21D;63874;47.230;39.620;2023-04-15T08:39:52;9.23;68.52
75281;HTU21D;63874;47.230;39.620;2023-04-15T08:42:22;9.20;68.78
75281;HTU21D;63874;47.230;39.620;2023-04-15T08:44:52;9.15;68.84
75281;HTU21D;63874;47.230;39.620;2023-04-15T08:47:20;9.07;69.04
75281;HTU21D;63874;47.230;39.620;2023-04-15T08:49:47;9.08;69.00
75281;HTU21D;63874;47.230;39.620;2023-04-15T08:52:18;9.04;69.28
75281;HTU21D;63874;47.230;39.620;2023-04-15T08:54:44;9.09;69.52
75281;HTU21D;63874;47.230;39.620;2023-04-15T08:57:11;9.20;69.40
75281;HTU21D;63874;47.230;39.620;2023-04-15T08:59:37;9.24;69.16
75281;HTU21D;63874;47.230;39.620;2023-04-15T09:02:03;9.20;69.25
75281;HTU21D;63874;47.230;39.620;2023-04-15T16:57:50;7.23;73.56
75281;HTU21D;63874;47.230;39.620;2023-04-15T17:00:16;7.29;73.59
75281;HTU21D;63874;47.230;39.620;2023-04-15T17:02:42;7.35;73.49
75281;HTU21D;63874;47.230;39.620;2023-04-15T17:05:08;7.45;73.11
75281;HTU21D;63874;47.230;39.620;2023-04-15T17:07:34;7.54;72.56
75281;HTU21D;63874;47.230;39.620;2023-04-15T17:09:59;7.56;72.50
75281;HTU21D;63874;47.230;39.620;2023-04-15T17:12:25;7.59;72.45
75281;HTU21D;63874;47.230;39.620;2023-04-15T17:14:51;7.63;72.19
75281;HTU21D;63874;47.230;39.620;2023-04-15T17:17:17;7.67;71.89
75281;HTU21D;63874;47.230;39.620;2023-04-15T17:19:45;7.67;71.71
75281;HTU21D;63874;47.230;39.620;2023-04-15T17:22:10;7.63;71.87
75281;HTU21D;63874;47.230;39.620;2023-04-15T17:24:36;7.64;71.80
75281;HTU21D;63874;47.230;39.620;2023-04-15T17:27:02;7.67;71.68
75281;HTU21D;63874;47.230;39.620;2023-04-15T17:29:28;7.65;71.71
75281;HTU21D;63874;47.230;39.620;2023-04-15T17:31:54;7.64;71.79
75281;HTU21D;63874;47.230;39.620;2023-04-15T17:34:20;7.63;71.85
75281;HTU21D;63874;47.230;39.620;2023-04-15T17:36:47;7.62;71.80
75281;HTU21D;63874;47.230;39.620;2023-04-15T17:39:13;7.58;71.93
75281;HTU21D;63874;47.230;39.620;2023-04-15T17:41:40;7.56;72.13
75281;HTU21D;63874;47.230;39.620;2023-04-15T17:44:05;7.59;72.10
75281;HTU21D;63874;47.230;39.620;2023-04-15T17:46:31;7.62;71.97
75281;HTU21D;63874;47.230;39.620;2023-04-15T17:48:57;7.61;72.03
75281;HTU21D;63874;47.230;39.620;2023-04-15T17:51:23;7.62;72.08
75281;HTU21D;63874;47.230;39.620;2023-04-15T17:54:05;7.63;72.13
75281;HTU21D;63874;47.230;39.620;2023-04-15T17:56:32;7.63;72.18
75281;HTU21D;63874;47.230;39.620;2023-04-15T17:58:58;7.62;72.12
75281;HTU21D;63874;47.230;39.620;2023-04-15T18:01:26;7.62;72.29
75281;HTU21D;63874;47.230;39.620;2023-04-15T18:03:52;7.62;72.35
75281;HTU21D;63874;47.230;39.620;2023-04-15T18:06:18;7.64;72.38
75281;HTU21D;63874;47.230;39.620;2023-04-15T18:08:47;7.68;72.22
75281;HTU21D;63874;47.230;39.620;2023-04-15T18:11:13;7.65;72.25
75281;HTU21D;63874;47.230;39.620;2023-04-15T18:13:39;7.64;72.29
75281;HTU21D;63874;47.230;39.620;2023-04-15T18:16:05;7.61;72.43
75281;HTU21D;63874;47.230;39.620;2023-04-15T18:18:32;7.65;72.41
75281;HTU21D;63874;47.230;39.620;2023-04-15T18:20:58;7.63;72.49
75281;HTU21D;63874;47.230;39.620;2023-04-15T18:23:24;7.65;72.42
75281;HTU21D;63874;47.230;39.620;2023-04-15T18:25:50;7.62;72.45
75281;HTU21D;63874;47.230;39.620;2023-04-15T18:28:16;7.63;72.30
75281;HTU21D;63874;47.230;39.620;2023-04-15T18:30:42;7.58;72.53
75281;HTU21D;63874;47.230;39.620;2023-04-15T18:33:07;7.56;72.58
75281;HTU21D;63874;47.230;39.620;2023-04-15T18:35:33;7.57;72.63
75281;HTU21D;63874;47.230;39.620;2023-04-15T18:37:59;7.57;72.56
75281;HTU21D;63874;47.230;39.620;2023-04-15T18:40:25;7.58;72.68
75281;HTU21D;63874;47.230;39.620;2023-04-15T18:42:51;7.60;72.60
75281;HTU21D;63874;47.230;39.620;2023-04-15T18:45:17;7.63;72.45
75281;HTU21D;63874;47.230;39.620;2023-04-15T18:47:43;7.62;72.47
75281;HTU21D;63874;47.230;39.620;2023-04-15T18:50:09;7.62;72.48
75281;HTU21D;63874;47.230;39.620;2023-04-15T18:52:35;7.65;72.35
75281;HTU21D;63874;47.230;39.620;2023-04-15T18:55:02;7.67;72.34
75281;HTU21D;63874;47.230;39.620;2023-04-15T18:57:31;7.64;72.49
75281;HTU21D;63874;47.230;39.620;2023-04-15T18:59:57;7.61;72.40
75281;HTU21D;63874;47.230;39.620;2023-04-15T19:02:23;7.60;72.29
75281;HTU21D;63874;47.230;39.620;2023-04-15T19:04:49;7.58;72.35
75281;HTU21D;63874;47.230;39.620;2023-04-15T19:07:15;7.57;72.22
75281;HTU21D;63874;47.230;39.620;2023-04-15T19:09:41;7.52;72.36
75281;HTU21D;63874;47.230;39.620;2023-04-15T19:12:07;7.46;72.32
75281;HTU21D;63874;47.230;39.620;2023-04-15T19:14:33;7.39;72.53
75281;HTU21D;63874;47.230;39.620;2023-04-15T19:16:59;7.32;72.61
75281;HTU21D;63874;47.230;39.620;2023-04-15T19:19:26;7.28;72.73
75281;HTU21D;63874;47.230;39.620;2023-04-15T19:21:53;7.23;72.78
75281;HTU21D;63874;47.230;39.620;2023-04-15T19:24:20;7.20;72.81
75281;HTU21D;63874;47.230;39.620;2023-04-15T19:26:48;7.18;72.87
75281;HTU21D;63874;47.230;39.620;2023-04-15T19:29:15;7.17;72.94
75281;HTU21D;63874;47.230;39.620;2023-04-15T19:31:42;7.13;72.97
75281;HTU21D;63874;47.230;39.620;2023-04-15T19:34:07;7.11;73.06
75281;HTU21D;63874;47.230;39.620;2023-04-15T19:36:33;7.11;73.00
75281;HTU21D;63874;47.230;39.620;2023-04-15T19:38:59;7.04;73.11
75281;HTU21D;63874;47.230;39.620;2023-04-15T19:41:25;7.02;73.10
75281;HTU21D;63874;47.230;39.620;2023-04-15T19:43:51;7.02;73.02
75281;HTU21D;63874;47.230;39.620;2023-04-15T19:46:17;6.99;72.99
75281;HTU21D;63874;47.230;39.620;2023-04-15T19:48:43;6.96;73.04
75281;HTU21D;63874;47.230;39.620;2023-04-15T19:51:09;6.89;73.25
75281;HTU21D;63874;47.230;39.620;2023-04-15T19:53:35;6.86;73.29
75281;HTU21D;63874;47.230;39.620;2023-04-15T19:56:01;6.83;73.38
75281;HTU21D;63874;47.230;39.620;2023-04-15T19:58:28;6.80;73.51
75281;HTU21D;63874;47.230;39.620;2023-04-15T20:00:53;6.75;73.53
75281;HTU21D;63874;47.230;39.620;2023-04-15T20:03:19;6.73;73.57
75281;HTU21D;63874;47.230;39.620;2023-04-15T20:05:45;6.71;73.60
75281;HTU21D;63874;47.230;39.620;2023-04-15T20:08:11;6.68;73.65
75281;HTU21D;63874;47.230;39.620;2023-04-15T20:10:37;6.66;73.73
75281;HTU21D;63874;47.230;39.620;2023-04-15T20:13:03;6.61;73.89
75281;HTU21D;63874;47.230;39.620;2023-04-15T20:15:29;6.63;73.80
75281;HTU21D;63874;47.230;39.620;2023-04-15T20:17:55;6.60;73.84
75281;HTU21D;63874;47.230;39.620;2023-04-15T20:20:21;6.60;73.79
75281;HTU21D;63874;47.230;39.620;2023-04-15T20:22:47;6.57;73.86
75281;HTU21D;63874;47.230;39.620;2023-04-15T20:25:13;6.55;73.89
75281;HTU21D;63874;47.230;39.620;2023-04-15T20:27:39;6.51;73.91
75281;HTU21D;63874;47.230;39.620;2023-04-15T20:30:05;6.46;74.08
75281;HTU21D;63874;47.230;39.620;2023-04-15T20:32:31;6.42;74.19
75281;HTU21D;63874;47.230;39.620;2023-04-15T20:35:03;6.41;74.31
75281;HTU21D;63874;47.230;39.620;2023-04-15T20:37:30;6.39;74.43
75281;HTU21D;63874;47.230;39.620;2023-04-15T20:40:01;6.38;74.53
75281;HTU21D;63874;47.230;39.620;2023-04-15T20:42:27;6.39;74.60
75281;HTU21D;63874;47.230;39.620;2023-04-15T20:44:53;6.41;74.51
75281;HTU21D;63874;47.230;39.620;2023-04-15T20:47:19;6.37;74.59
75281;HTU21D;63874;47.230;39.620;2023-04-15T20:49:44;6.34;74.76
75281;HTU21D;63874;47.230;39.620;2023-04-15T20:52:11;6.36;74.72
75281;HTU21D;63874;47.230;39.620;2023-04-15T20:54:37;6.36;74.83
75281;HTU21D;63874;47.230;39.620;2023-04-15T20:57:03;6.31;74.93
75281;HTU21D;63874;47.230;39.620;2023-04-15T20:59:29;6.30;75.01
75281;HTU21D;63874;47.230;39.620;2023-04-15T21:01:56;6.34;74.90
75281;HTU21D;63874;47.230;39.620;2023-04-15T21:04:22;6.33;74.97
75281;HTU21D;63874;47.230;39.620;2023-04-15T21:06:48;6.31;75.07
75281;HTU21D;63874;47.230;39.620;2023-04-15T21:09:15;6.33;75.12
75281;HTU21D;63874;47.230;39.620;2023-04-15T21:11:47;6.37;75.12
75281;HTU21D;63874;47.230;39.620;2023-04-15T21:14:14;6.34;75.09
75281;HTU21D;63874;47.230;39.620;2023-04-15T21:16:40;6.33;75.18
75281;HTU21D;63874;47.230;39.620;2023-04-15T21:19:06;6.28;75.27
75281;HTU21D;63874;47.230;39.620;2023-04-15T21:21:33;6.28;75.31
75281;HTU21D;63874;47.230;39.620;2023-04-15T21:23:59;6.31;75.29
75281;HTU21D;63874;47.230;39.620;2023-04-15T21:26:25;6.30;75.25
75281;HTU21D;63874;47.230;39.620;2023-04-15T21:28:51;6.28;75.32
75281;HTU21D;63874;47.230;39.620;2023-04-15T21:31:17;6.27;75.28
75281;HTU21D;63874;47.230;39.620;2023-04-15T21:33:45;6.30;75.29
75281;HTU21D;63874;47.230;39.620;2023-04-15T21:36:11;6.28;75.30
75281;HTU21D;63874;47.230;39.620;2023-04-15T21:38:37;6.26;75.42
75281;HTU21D;63874;47.230;39.620;2023-04-15T21:41:03;6.21;75.47
