sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64697;PMS5003;51124;53.394;-6.294;2023-04-15T00:00:17;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T00:02:51;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T00:05:25;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T00:07:52;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T00:10:18;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T00:12:43;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T00:15:09;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T00:17:34;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T00:20:00;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T00:22:25;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T00:24:51;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T00:27:16;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T00:29:42;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T00:32:07;2;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T00:34:33;1;0;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T00:36:58;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T00:39:23;1;0;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T00:41:49;2;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T00:44:15;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T00:46:40;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T00:49:08;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T00:51:33;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T00:53:59;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T00:56:24;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T00:58:52;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T01:01:17;3;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T01:03:45;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T01:06:10;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T01:08:36;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T01:11:02;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T01:13:27;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T01:15:53;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T01:18:20;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T01:20:46;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T01:23:12;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T01:25:37;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T01:28:03;4;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T01:30:32;2;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T01:32:57;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T01:35:23;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T01:37:49;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T01:40:14;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T01:42:39;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T01:45:05;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T01:47:31;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T01:49:57;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T01:52:22;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T01:54:47;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T01:57:13;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T01:59:38;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T02:02:04;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T02:04:29;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T02:06:55;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T02:09:21;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T02:11:46;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T02:14:11;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T02:16:37;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T02:19:02;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T02:21:27;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T02:23:53;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T02:26:19;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T02:28:45;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T02:31:11;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T02:33:36;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T02:36:02;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T02:38:28;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T02:40:53;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T02:43:18;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T02:45:44;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T02:48:10;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T02:50:35;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T02:53:00;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T02:55:26;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T02:57:51;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T03:00:16;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T03:02:43;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T03:05:10;3;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T03:07:36;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T03:10:02;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T03:12:28;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T03:14:53;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T03:17:19;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T03:19:44;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T03:22:09;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T03:24:35;0;0;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T03:27:00;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T03:29:25;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T03:31:51;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T03:34:16;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T03:36:42;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T03:39:07;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T03:41:32;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T03:43:58;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T03:46:23;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T03:48:49;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T03:51:14;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T03:53:39;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T03:56:05;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T03:58:31;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T04:00:56;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T04:03:21;10;10;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T04:05:47;13;13;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T04:08:12;11;11;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T04:10:38;9;9;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T04:13:03;7;7;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T04:15:29;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T04:17:54;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T04:20:20;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T04:22:45;7;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T04:25:10;7;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T04:27:36;6;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T04:30:02;7;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T04:32:27;7;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T04:34:53;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T04:37:18;5;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T04:39:43;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T04:42:09;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T04:44:34;6;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T04:47:00;7;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T04:49:25;7;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T04:51:50;7;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T04:54:16;7;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T04:56:41;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T04:59:06;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T05:01:32;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T05:03:57;7;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T05:06:23;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T05:08:49;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T05:11:14;5;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T05:13:39;5;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T05:16:05;7;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T05:18:30;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T05:20:56;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T05:23:22;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T05:25:47;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T05:28:12;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T05:30:38;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T05:33:04;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T05:35:29;6;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T05:37:55;6;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T05:40:20;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T05:42:45;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T05:45:11;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T05:47:36;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T05:50:02;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T05:52:28;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T05:54:54;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T05:57:19;7;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T05:59:43;5;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T06:02:17;5;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T06:04:51;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T06:07:24;5;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T06:09:58;6;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T06:12:32;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T06:15:05;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T06:17:40;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T06:20:13;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T06:22:47;7;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T06:25:21;5;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T06:27:54;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T06:30:28;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T06:33:01;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T06:35:35;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T06:38:08;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T06:40:42;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T06:43:15;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T06:45:49;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T06:48:23;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T06:50:56;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T06:53:30;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T06:56:04;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T06:58:38;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T07:01:11;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T07:03:45;7;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T07:06:19;9;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T07:08:52;6;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T07:11:25;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T07:14:00;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T07:16:33;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T07:19:06;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T07:21:40;8;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T07:24:13;7;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T07:26:47;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T07:29:21;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T07:31:54;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T07:34:28;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T07:37:01;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T07:39:35;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T07:42:09;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T07:44:43;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T07:47:16;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T07:49:50;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T07:52:23;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T07:54:57;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T07:57:31;6;6;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T08:00:05;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T08:02:29;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T08:05:03;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T08:07:36;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T08:10:11;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T08:12:44;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T08:15:18;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T08:17:51;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T08:20:25;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T08:22:59;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T08:25:32;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T08:28:06;5;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T08:30:31;5;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T08:33:04;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T08:35:37;5;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T08:38:11;7;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T08:40:45;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T08:43:20;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T08:45:44;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T08:48:20;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T08:50:53;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T08:53:28;5;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T08:56:03;8;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T08:58:29;5;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T09:01:03;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T09:03:36;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T09:06:10;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T09:08:44;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T09:11:17;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T09:13:43;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T09:16:17;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T09:18:51;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T09:21:25;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T09:23:59;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T09:26:34;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T09:29:04;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T09:31:28;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T09:34:02;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T09:36:38;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T09:39:03;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T09:41:37;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T09:44:20;5;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T09:46:44;6;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T09:49:18;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T09:51:51;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T09:54:20;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T09:56:53;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T09:59:27;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T10:02:01;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T10:04:26;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T10:07:02;4;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T10:09:26;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T10:12:00;4;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T10:14:34;7;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T10:17:00;5;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T10:19:35;5;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T10:21:59;6;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T10:24:32;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T10:27:06;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T10:29:40;6;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T10:32:14;7;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T10:34:39;5;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T10:37:19;6;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T10:39:43;6;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T10:42:17;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T10:44:51;2;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T10:47:19;5;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T10:49:44;6;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T10:52:09;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T10:54:43;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T10:57:20;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T11:00:09;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T11:02:14;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T11:04:51;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T11:07:15;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T11:09:44;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T11:12:17;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T11:14:51;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T11:17:26;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T11:19:49;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T11:22:23;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T11:24:57;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T11:27:30;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T11:30:15;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T11:32:30;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T11:35:03;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T11:37:37;5;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T11:40:10;5;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T11:42:44;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T11:45:18;5;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T11:47:52;6;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T11:50:25;4;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T11:52:59;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T11:55:40;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T11:58:05;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T12:00:31;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T12:03:12;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T12:05:36;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T12:08:04;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T12:10:38;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T12:13:11;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T12:15:44;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T12:18:15;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T12:20:42;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T12:23:06;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T12:25:40;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T12:28:13;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T12:30:48;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T12:33:21;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T12:35:55;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T12:38:28;6;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T12:41:01;8;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T12:43:35;5;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T12:46:08;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T12:48:41;4;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T12:51:15;5;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T12:53:50;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T12:56:23;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T12:58:56;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T13:01:30;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T13:04:03;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T13:06:36;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T13:09:10;5;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T13:11:43;5;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T13:14:17;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T13:16:50;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T13:19:23;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T13:21:57;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T13:24:30;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T13:27:04;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T13:29:37;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T13:32:11;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T13:34:44;4;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T13:37:17;5;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T13:39:50;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T13:42:24;4;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T13:44:57;5;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T13:47:30;5;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T13:50:04;5;5;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T13:52:38;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T13:55:12;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T13:57:45;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T14:00:19;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T14:02:52;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T14:05:26;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T14:07:59;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T14:10:33;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T14:13:07;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T14:15:40;3;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T14:18:14;5;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T14:20:47;4;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T14:23:20;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T14:25:54;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T14:28:28;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T14:31:01;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T14:33:34;4;4;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T14:36:08;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T14:38:41;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T14:41:15;1;1;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T14:43:48;2;2;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T14:46:22;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T14:48:55;3;3;
64697;PMS5003;51124;53.394;-6.294;2023-04-15T14:51:30;2;2;
