sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T00:00:11;4.44;4.28;2.76;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T00:02:42;4.14;4.14;3.21;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T00:05:13;8.13;6.07;3.21;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T00:07:43;10.03;4.31;3.33;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T00:10:16;3.64;3.64;2.68;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T00:12:46;7.56;4.76;3.34;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T00:15:18;4.35;4.06;2.54;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T00:17:50;4.24;4.24;2.38;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T00:20:22;13.79;5.92;2.62;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T00:22:52;4.21;3.64;2.35;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T00:25:30;6.70;3.62;3.24;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T00:28:00;3.06;3.03;3.03;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T00:30:30;4.84;4.74;2.96;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T00:33:03;3.14;3.14;2.56;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T00:35:33;4.59;4.59;2.84;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T00:38:05;5.26;3.43;1.94;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T00:40:39;3.66;3.25;3.06;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T00:43:10;9.47;6.02;3.48;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T00:45:41;7.97;7.97;6.19;0.09;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T00:48:12;4.19;4.19;2.75;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T00:50:45;3.17;3.17;3.17;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T00:53:15;6.09;3.45;2.74;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T00:55:50;3.90;3.89;2.50;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T00:58:21;3.92;2.66;2.66;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T01:00:55;3.78;3.78;2.14;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T01:03:25;3.31;3.31;2.94;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T01:05:56;13.82;3.46;2.91;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T01:08:27;5.01;3.96;2.67;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T01:11:02;6.64;6.64;3.56;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T01:13:32;6.89;5.04;3.88;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T01:16:03;8.40;4.74;4.63;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T01:18:34;7.84;4.39;3.44;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T01:21:05;5.39;4.62;3.56;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T01:23:35;10.44;6.74;3.58;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T01:26:10;7.51;6.26;3.07;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T01:28:42;6.22;2.53;2.53;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T01:31:14;4.59;3.74;2.76;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T01:33:45;5.53;4.22;3.11;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T01:36:15;4.11;2.91;2.61;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T01:38:46;10.15;4.65;2.43;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T01:41:22;4.06;4.06;2.53;0.03;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T01:43:55;6.15;6.15;2.64;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T01:46:28;6.31;5.04;2.81;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T01:49:07;5.46;5.46;3.68;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T01:51:38;11.51;4.50;3.09;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T01:54:09;7.66;7.66;3.67;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T01:56:42;2.96;2.96;2.24;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T01:59:13;6.08;4.84;3.66;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T02:01:44;4.74;4.74;3.59;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T02:04:14;11.44;3.89;2.97;0.04;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T02:06:45;6.05;3.58;2.75;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T02:09:16;6.38;5.11;3.21;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T02:11:49;5.43;4.31;2.54;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T02:14:20;10.95;4.46;3.44;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T02:16:51;4.54;3.16;3.16;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T02:19:22;3.89;3.89;2.96;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T02:21:54;4.11;4.11;3.17;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T02:24:24;3.64;3.51;3.05;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T02:26:58;2.96;2.96;2.96;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T02:29:30;4.34;2.73;2.73;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T02:32:01;6.58;6.58;3.47;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T02:34:32;6.38;3.89;2.61;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T02:37:04;5.71;4.46;3.33;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T02:39:36;6.41;4.03;2.94;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T02:42:10;4.14;4.14;2.61;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T02:44:41;6.03;6.03;2.61;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T02:47:12;3.64;3.31;3.03;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T02:49:44;5.21;5.21;3.31;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T02:52:15;10.37;5.14;3.61;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T02:54:45;7.80;7.80;3.91;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T02:57:18;6.81;6.81;3.41;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T02:59:49;3.41;3.41;3.27;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T03:02:20;3.90;3.90;3.22;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T03:04:50;7.10;5.84;3.49;0.05;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T03:07:20;5.48;4.64;3.91;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T03:09:52;7.51;5.35;3.59;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T03:12:25;17.64;6.00;3.44;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T03:14:59;4.04;4.04;3.30;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T03:17:29;4.73;4.24;3.16;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T03:20:00;4.92;4.21;3.51;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T03:22:32;4.22;4.22;3.28;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T03:25:03;9.26;6.00;3.49;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T03:27:40;5.29;5.29;3.19;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T03:30:14;5.31;5.31;3.21;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T03:32:44;5.92;4.80;3.63;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T03:35:16;5.75;4.51;3.44;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T03:37:47;3.69;3.36;3.18;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T03:40:19;3.56;3.56;3.56;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T03:42:52;6.86;4.84;3.69;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T03:45:22;3.14;3.14;3.14;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T03:47:53;3.79;3.79;3.57;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T03:50:24;5.76;3.39;3.39;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T03:52:55;4.09;4.09;3.06;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T03:55:25;6.14;4.32;3.01;0.04;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T03:57:59;3.54;2.85;2.61;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T04:00:30;4.13;4.13;2.75;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T04:03:01;9.38;4.49;3.31;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T04:05:31;4.01;4.01;2.96;0.04;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T04:08:02;4.81;4.81;3.03;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T04:10:33;5.17;4.86;3.84;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T04:13:06;6.66;5.24;3.59;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T04:15:36;6.30;5.29;3.28;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T04:18:06;6.79;5.53;3.41;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T04:20:38;5.84;4.71;3.19;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T04:23:08;5.91;4.79;3.48;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T04:25:39;11.21;5.07;4.08;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T04:28:12;11.66;4.82;3.42;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T04:30:42;4.93;3.66;3.66;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T04:33:12;6.09;4.83;3.54;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T04:35:43;4.09;4.09;3.50;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T04:38:15;7.38;4.39;3.34;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T04:40:45;4.64;3.65;3.19;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T04:43:22;13.80;6.56;4.33;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T04:45:55;3.38;3.38;3.38;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T04:48:25;9.08;4.79;3.86;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T04:50:55;9.57;2.90;2.90;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T04:53:27;4.43;4.43;3.29;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T04:55:57;6.99;5.02;3.68;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T04:58:31;3.08;3.08;3.08;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T05:01:03;3.96;3.96;3.16;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T05:03:34;3.54;3.54;3.54;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T05:06:04;5.94;5.09;3.68;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T05:08:36;6.08;5.32;3.35;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T05:11:08;13.59;5.68;3.19;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T05:13:40;11.77;5.54;3.59;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T05:16:14;4.01;3.44;3.09;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T05:18:46;11.78;6.28;3.61;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T05:21:17;7.63;4.97;4.26;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T05:23:47;8.44;4.94;3.62;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T05:26:17;9.51;8.54;4.29;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T05:28:52;7.49;7.06;3.65;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T05:31:23;5.89;5.89;3.82;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T05:33:55;9.49;3.91;3.68;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T05:36:26;3.39;3.39;3.39;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T05:38:57;5.45;5.31;4.16;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T05:41:32;3.72;3.72;3.72;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T05:44:06;5.30;4.42;3.61;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T05:46:36;6.04;5.22;4.60;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T05:49:06;3.94;3.94;3.94;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T05:51:37;8.89;7.63;4.47;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T05:54:07;6.34;6.34;4.24;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T05:56:37;4.96;4.96;4.07;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T05:59:11;6.40;5.70;3.67;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T06:01:43;5.94;4.66;3.11;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T06:04:13;13.01;3.23;3.23;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T06:06:43;3.61;3.61;3.44;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T06:09:13;3.44;2.73;2.73;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T06:11:43;2.90;2.90;2.90;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T06:14:15;4.17;4.17;3.24;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T06:16:46;6.80;6.80;3.69;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T06:19:17;6.47;5.19;3.52;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T06:21:48;6.36;5.09;3.47;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T06:24:18;8.06;4.54;3.49;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T06:26:48;11.74;6.09;4.18;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T06:29:23;10.67;6.39;5.41;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T06:31:54;5.04;5.04;4.24;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T06:34:24;10.77;6.40;5.58;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T06:36:54;12.40;9.22;5.21;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T06:39:25;10.10;7.90;5.79;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T06:41:56;17.02;8.96;6.26;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T06:44:29;13.26;8.96;6.37;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T06:46:59;21.77;9.01;6.09;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T06:49:30;10.91;7.01;4.90;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T06:52:02;19.64;9.78;5.71;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T06:54:32;12.61;7.24;5.01;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T06:57:03;6.73;5.80;4.04;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T06:59:38;11.89;5.59;4.05;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T07:02:11;5.12;4.80;4.80;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T07:04:44;4.90;4.90;4.31;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T07:07:17;6.02;4.74;4.46;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T07:09:48;9.66;6.41;4.19;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T07:12:19;7.59;4.24;4.24;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T07:14:52;6.86;6.86;4.44;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T07:17:22;9.47;9.47;3.96;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T07:19:53;4.84;3.61;3.61;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T07:22:24;6.37;5.83;4.40;0.06;0.06;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T07:24:54;5.83;5.83;4.80;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T07:27:25;6.49;6.49;5.04;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T07:29:59;8.10;8.10;5.14;0.07;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T07:32:30;6.86;5.74;4.68;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T07:35:00;8.44;6.58;4.22;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T07:37:30;11.64;4.81;4.81;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T07:40:02;8.29;5.91;4.51;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T07:42:35;9.14;7.98;5.05;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T07:45:09;11.24;6.94;5.11;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T07:47:41;7.97;7.97;5.54;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T07:50:12;7.68;6.87;5.90;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T07:52:42;5.84;5.84;4.46;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T07:55:12;7.13;6.27;5.19;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T07:57:45;7.45;7.11;5.55;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T08:00:17;8.05;8.05;5.29;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T08:02:47;5.20;5.20;5.20;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T08:05:22;10.18;8.06;5.21;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T08:07:55;13.64;5.82;5.59;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T08:10:27;6.86;6.86;5.78;0.08;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T08:13:01;6.66;5.10;5.06;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T08:15:34;7.68;7.51;6.07;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T08:18:04;102.99;96.79;73.27;1.10;1.10;1.10
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T08:20:35;11.86;11.46;8.64;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T08:23:05;13.99;6.49;5.92;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T08:25:36;10.48;10.48;5.93;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T08:28:06;10.69;8.94;5.39;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T08:30:40;11.46;7.59;5.94;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T08:33:10;7.92;7.92;5.46;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T08:35:40;8.74;8.74;5.24;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T08:38:11;7.57;5.61;5.15;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T08:40:41;5.16;5.16;4.89;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T08:43:14;7.84;7.81;4.51;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T08:45:54;10.93;9.54;4.92;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T08:48:27;5.63;4.36;4.36;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T08:50:58;10.51;5.64;4.56;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T08:53:29;8.86;5.54;4.59;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T08:56:01;6.79;5.97;3.85;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T08:58:37;4.02;4.02;3.54;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T09:01:10;5.81;3.85;2.79;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T09:03:42;3.69;3.69;3.19;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T09:06:13;8.85;6.14;3.32;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T09:08:47;4.66;3.97;2.58;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T09:11:18;6.09;4.23;3.30;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T09:13:50;4.40;4.40;3.10;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T09:16:23;3.53;3.53;2.59;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T09:18:53;6.14;4.56;3.46;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T09:21:24;5.23;4.14;2.73;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T09:23:55;5.26;5.26;2.44;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T09:26:30;3.56;3.56;3.56;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T09:29:05;9.55;4.69;2.73;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T09:31:41;6.59;4.13;2.38;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T09:34:14;3.06;3.06;1.75;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T09:36:51;2.59;2.59;2.00;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T09:39:22;3.47;2.73;1.68;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T09:42:03;1.49;1.49;1.49;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-15T09:44:34;1.98;1.98;1.74;0.03;0.03;0.03
