sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T00:01:59;22.00;21.50;16.25
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T00:04:24;25.75;18.25;13.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T00:06:50;20.00;18.75;13.75
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T00:09:17;31.50;28.00;20.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T00:11:43;15.75;13.75;9.25
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T00:14:09;17.75;14.50;11.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T00:16:35;17.00;16.00;12.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T00:19:01;17.75;15.50;12.25
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T00:21:26;19.25;17.25;11.25
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T00:23:53;21.00;15.50;10.25
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T00:26:18;16.50;14.00;12.50
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T00:28:44;19.25;15.75;12.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T00:31:10;18.25;15.25;10.75
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T00:33:35;18.50;13.25;9.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T00:36:01;23.75;16.00;11.50
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T00:38:27;18.75;16.25;10.75
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T00:40:53;20.50;19.25;12.50
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T00:43:20;17.00;17.00;11.50
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T00:45:45;22.00;16.75;11.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T00:48:11;18.25;17.50;11.25
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T00:50:38;14.00;13.00;10.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T00:53:03;18.50;17.25;11.50
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T00:55:28;20.50;18.00;12.75
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T00:57:55;13.50;13.00;10.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T01:00:21;19.75;16.25;11.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T01:02:46;19.50;17.25;11.50
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T01:05:12;21.50;15.25;11.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T01:07:41;13.50;13.00;10.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T01:10:06;15.00;11.50;8.50
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T01:12:32;15.75;12.25;10.50
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T01:14:58;13.25;12.25;9.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T01:17:24;13.50;12.00;8.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T01:19:49;12.00;11.00;9.25
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T01:22:16;13.00;12.00;9.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T01:24:42;15.00;12.25;9.50
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T01:27:19;15.25;13.25;10.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T01:29:45;13.00;10.00;8.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T01:32:11;9.75;9.75;7.75
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T01:34:36;9.00;8.00;6.25
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T01:37:02;19.75;13.75;9.50
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T01:39:27;11.00;10.25;7.50
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T01:41:53;12.50;9.75;7.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T01:44:18;10.25;10.25;7.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T01:46:43;14.25;12.00;9.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T01:49:09;10.75;10.00;9.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T01:51:34;13.00;13.00;9.25
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T01:53:59;13.00;8.75;7.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T01:56:25;10.75;10.75;8.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T01:58:50;17.50;12.00;7.75
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T02:01:16;9.25;8.50;6.75
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T02:03:43;6.75;6.50;5.50
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T02:06:09;15.00;11.00;7.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T02:08:35;9.00;8.00;5.50
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T02:11:00;10.00;8.00;7.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T02:13:25;6.75;6.75;5.75
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T02:15:51;10.00;7.25;6.25
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T02:18:16;9.50;8.00;6.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T02:20:42;6.25;6.25;5.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T02:23:08;8.75;7.00;5.25
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T02:25:33;9.00;8.75;6.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T02:27:58;9.50;8.00;6.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T02:30:24;9.00;7.50;6.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T02:32:50;9.00;7.75;5.50
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T02:35:15;9.75;8.25;6.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T02:37:43;7.00;7.00;6.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T02:40:10;8.25;8.25;6.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T02:42:36;9.75;7.25;6.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T02:45:05;18.75;14.25;11.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T02:47:31;13.50;12.00;9.50
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T02:49:57;11.25;11.25;8.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T02:52:24;10.75;10.75;9.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T02:54:50;11.00;10.00;7.75
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T02:57:15;18.75;12.75;10.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T02:59:41;15.25;13.50;9.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T03:02:06;15.75;15.75;11.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T03:04:32;16.00;15.25;11.25
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T03:06:57;17.50;13.50;8.25
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T03:09:23;14.75;14.00;10.75
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T03:11:48;17.50;15.00;9.75
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T03:14:15;20.00;18.50;11.25
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T03:16:40;15.50;14.00;12.50
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T03:19:06;18.00;14.25;11.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T03:21:31;15.50;14.50;10.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T03:23:57;20.75;15.75;10.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T03:26:28;19.25;18.00;12.75
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T03:28:55;22.00;17.75;12.25
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T03:31:21;26.00;20.25;13.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T03:33:47;18.75;18.75;12.25
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T03:36:12;13.75;13.75;9.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T03:38:37;16.00;12.50;10.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T03:41:03;19.50;13.75;8.75
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T03:43:29;12.75;12.75;9.25
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T03:45:55;11.25;9.50;7.25
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T03:48:20;10.00;10.00;6.25
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T03:50:46;10.50;9.00;7.25
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T03:53:12;7.00;6.75;5.25
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T03:55:38;9.25;9.25;7.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T03:58:03;7.00;7.00;5.50
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T04:00:29;9.25;6.50;5.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T04:02:54;7.75;6.25;5.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T04:05:20;7.25;7.25;5.75
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T04:07:45;5.75;5.75;4.75
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T04:10:11;7.00;5.75;4.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T04:12:36;5.00;5.00;4.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T04:15:02;5.00;5.00;4.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T04:17:28;7.00;3.25;3.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T04:19:53;6.00;6.00;4.25
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T04:22:21;5.00;5.00;4.50
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T04:24:47;5.50;5.00;4.75
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T04:27:13;3.75;3.75;3.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T04:29:38;4.00;4.00;3.50
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T04:32:03;3.50;3.50;3.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T04:34:29;5.75;3.00;2.75
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T04:36:54;4.00;2.75;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T04:39:19;4.00;4.00;2.50
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T04:41:45;2.00;2.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T04:44:10;1.50;1.50;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T04:46:36;1.75;1.75;1.25
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T04:49:01;2.00;2.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T04:51:26;1.00;1.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T04:53:52;2.00;1.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T04:56:18;1.00;1.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T04:58:43;1.50;1.25;0.75
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T05:01:08;2.25;1.75;1.75
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T05:03:34;0.33;0.33;0.33
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T05:05:59;1.00;1.00;0.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T05:08:27;1.75;1.75;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T05:10:52;1.00;1.00;0.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T05:13:17;0.00;0.00;0.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T05:15:43;1.25;1.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T05:18:09;1.00;1.00;0.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T05:20:34;2.00;0.67;0.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T05:23:00;1.67;1.00;0.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T05:25:26;3.00;1.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T05:27:51;1.00;1.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T05:30:16;0.00;0.00;0.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T05:32:42;2.50;1.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T05:35:07;1.00;1.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T05:37:33;2.75;2.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T05:39:58;3.00;2.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T05:42:23;1.00;1.00;0.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T05:44:49;0.67;0.67;0.33
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T05:47:14;1.33;1.33;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T05:49:39;2.00;1.25;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T05:52:05;4.50;3.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T05:54:30;5.00;3.75;3.75
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T05:56:56;3.00;3.00;3.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T05:59:22;4.00;4.00;3.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T06:01:47;2.00;2.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T06:04:13;6.25;4.75;4.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T06:06:39;1.25;1.25;1.25
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T06:09:05;3.00;3.00;3.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T06:11:30;3.33;3.00;2.67
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T06:13:55;2.00;2.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T06:16:21;5.00;5.00;4.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T06:18:47;2.00;2.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T06:21:12;1.00;1.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T06:23:38;1.00;1.00;0.33
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T06:26:05;1.67;1.67;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T06:28:30;1.33;1.33;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T06:30:56;2.33;1.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T06:33:21;1.33;1.33;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T06:35:46;2.00;2.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T06:38:13;1.67;1.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T06:40:39;3.33;2.33;1.67
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T06:43:04;3.00;3.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T06:45:30;1.00;1.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T06:47:56;4.00;3.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T06:50:21;1.00;1.00;0.67
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T06:52:47;2.33;2.33;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T06:55:12;1.00;1.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T06:57:38;1.00;1.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T07:00:04;0.00;0.00;0.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T07:02:31;3.00;1.33;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T07:04:57;2.00;1.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T07:07:22;0.00;0.00;0.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T07:09:47;3.00;2.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T07:12:13;1.00;1.00;0.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T07:14:38;1.33;1.33;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T07:17:03;0.33;0.33;0.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T07:19:29;0.00;0.00;0.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T07:21:54;0.00;0.00;0.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T07:24:19;1.00;1.00;0.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T07:26:47;1.00;1.00;0.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T07:29:12;4.00;4.00;3.33
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T07:31:38;0.00;0.00;0.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T07:34:05;2.00;0.00;0.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T07:36:31;3.00;2.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T07:38:56;2.67;2.67;1.33
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T07:41:22;2.00;1.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T07:43:47;0.33;0.33;0.33
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T07:46:13;2.00;2.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T07:48:39;1.00;1.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T07:51:05;1.67;1.67;1.33
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T07:53:30;1.00;1.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T07:55:57;3.25;2.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T07:58:22;1.00;1.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T08:00:48;4.00;2.67;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T08:03:13;1.00;1.00;0.67
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T08:05:39;1.67;1.67;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T08:08:05;1.33;1.33;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T08:10:30;4.00;4.00;3.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T08:12:56;1.00;1.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T08:15:21;1.00;1.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T08:17:47;4.00;2.00;1.67
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T08:20:12;2.00;2.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T08:22:38;1.67;1.67;1.33
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T08:25:04;12.25;9.75;8.50
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T08:27:29;5.00;3.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T08:29:55;4.00;3.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T08:32:20;2.33;2.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T08:34:46;3.67;3.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T08:37:12;3.00;2.00;1.33
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T08:39:38;1.67;1.67;1.67
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T08:42:03;3.00;3.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T08:44:36;3.00;3.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T08:47:06;2.00;2.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T08:49:32;2.00;2.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T08:52:03;3.00;3.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T08:54:29;4.00;2.67;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T08:56:56;1.00;1.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T08:59:22;1.00;1.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T09:01:48;4.33;3.67;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T09:04:15;3.00;3.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T09:06:41;6.67;3.33;3.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T09:09:06;4.00;3.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T09:11:32;3.00;3.00;3.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T09:13:58;1.33;1.33;1.33
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T09:16:23;1.33;1.00;0.33
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T09:18:49;1.00;1.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T09:21:15;1.67;1.67;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T09:23:57;3.00;2.33;2.33
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T09:26:31;2.67;2.00;1.67
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T09:29:09;6.00;4.00;3.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T09:31:43;2.67;2.33;1.67
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T09:34:11;1.33;1.33;1.33
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T09:39:11;3.67;3.67;3.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T09:41:37;2.00;2.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T09:44:03;3.00;2.67;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T09:46:42;4.00;3.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T09:49:09;3.67;3.67;3.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T09:51:35;4.33;3.67;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T09:54:01;4.00;2.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T09:56:33;3.00;1.67;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T09:59:06;5.33;5.00;4.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T10:01:33;6.00;5.00;3.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T10:04:02;2.00;2.00;1.33
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T10:06:28;3.00;3.00;3.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T10:08:54;2.00;2.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T10:11:21;4.33;4.33;2.33
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T10:13:48;3.33;3.33;3.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T10:16:15;2.33;2.33;2.33
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T10:18:45;5.00;4.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T10:21:12;3.00;3.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T10:23:42;3.67;3.00;2.33
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T10:26:09;5.00;4.33;3.33
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T10:28:37;4.67;3.67;2.67
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T10:31:02;6.00;5.67;4.33
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T10:33:29;2.00;2.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T10:35:56;4.00;2.33;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T10:38:35;4.00;2.67;2.67
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T10:44:04;6.00;5.00;4.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T10:46:42;4.00;3.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T10:51:38;4.67;3.00;3.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T10:54:08;2.00;2.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T10:56:37;4.67;3.67;3.67
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T10:59:06;4.00;3.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T11:12:42;4.67;3.33;3.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T11:15:28;2.67;2.67;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T11:18:16;3.00;3.00;2.33
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T11:20:51;4.67;3.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T11:23:18;4.33;4.33;4.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T11:25:56;3.00;3.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T11:28:24;4.00;2.67;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T11:30:51;2.67;2.67;2.33
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T11:33:18;3.67;3.00;3.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T11:35:43;6.33;4.67;3.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T11:38:12;4.00;4.00;3.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T11:40:38;2.67;2.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T11:43:11;5.33;3.67;3.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T11:45:48;2.33;2.33;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T11:48:22;4.00;4.00;4.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T11:50:56;5.00;4.67;4.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T11:53:35;4.00;4.00;3.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-04-15T11:56:02;2.67;2.67;2.33
