sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T00:00:15;75;30;;190;151171
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T00:02:45;71;27;;179;150518
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T00:05:16;70;28;;175;148368
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T00:07:47;73;30;;185;151193
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T00:10:16;67;27;;170;151569
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T00:12:47;64;26;;163;150473
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T00:15:18;69;28;;173;150226
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T00:17:49;67;26;;169;149872
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T00:20:18;69;28;;174;150879
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T00:22:49;70;28;;177;150965
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T00:25:19;72;26;;182;150528
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T00:27:50;60;28;;149;146974
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T00:30:20;57;25;;147;153006
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T00:32:52;67;27;;172;151996
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T00:35:21;81;29;;203;149938
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T00:37:52;77;28;;194;150756
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T00:40:24;73;28;;185;150787
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T00:42:53;76;28;;191;149400
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T00:45:24;65;26;;165;150206
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T00:47:53;74;26;;187;150898
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T00:50:24;66;28;;168;150771
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T00:52:54;72;26;;182;150655
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T00:55:26;65;26;;165;150533
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T00:57:56;71;30;;178;149240
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T01:00:26;65;25;;166;150990
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T01:02:57;69;26;;173;149530
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T01:05:28;62;27;;159;152952
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T01:07:58;82;28;;206;149129
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T01:10:28;65;26;;164;151214
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T01:12:59;71;28;;177;149334
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T01:15:30;58;25;;145;149289
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T01:18:00;77;32;;197;152929
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T01:20:29;73;26;;183;150231
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T01:23:00;74;27;;184;148320
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T01:25:32;65;27;;165;151813
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T01:28:00;66;28;;166;149914
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T01:30:34;68;26;;171;150622
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T01:33:02;77;28;;196;150906
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T01:35:32;81;29;;205;150260
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T01:38:04;67;27;;168;150402
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T01:40:33;68;25;;172;150716
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T01:43:04;80;29;;202;150769
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T01:45:34;75;29;;189;149773
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T01:48:04;64;25;;162;151283
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T01:50:37;78;29;;198;150707
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T01:53:05;75;28;;186;147661
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T01:55:36;66;27;;170;152443
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T01:58:06;72;27;;179;148845
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T02:00:36;68;26;;171;150791
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T02:03:06;66;26;;168;151341
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T02:05:36;71;28;;178;148830
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T02:08:07;72;28;;181;150716
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T02:10:38;65;26;;164;151228
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T02:13:09;62;25;;156;150601
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T02:15:39;64;26;;161;150704
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T02:18:09;67;26;;168;150333
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T02:20:40;68;28;;173;150821
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T02:23:11;78;27;;194;148766
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T02:25:41;68;26;;174;151731
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T02:28:11;65;26;;166;151002
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T02:30:41;67;28;;166;147918
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T02:33:12;72;26;;183;151832
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T02:35:45;68;26;;173;150731
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T02:38:16;73;29;;183;149664
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T02:40:43;71;27;;179;150750
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T02:43:13;71;28;;181;151582
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T02:45:44;73;27;;185;150341
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T02:48:19;73;26;;184;150264
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T02:50:45;73;28;;184;150075
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T02:53:17;68;27;;174;151717
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T02:55:46;74;27;;184;149130
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T02:58:17;78;27;;196;150690
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T03:00:50;77;28;;193;150041
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T03:03:17;77;29;;195;151314
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T03:05:47;70;28;;177;149832
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T03:08:17;73;27;;185;150563
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T03:10:48;72;27;;182;149674
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T03:13:18;70;27;;178;150707
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T03:15:50;73;27;;186;151460
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T03:18:21;69;27;;173;149855
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T03:20:50;71;27;;180;151080
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T03:23:21;69;28;;174;150035
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T03:25:51;65;26;;164;149656
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T03:28:22;80;28;;203;151626
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T03:30:53;74;27;;188;151060
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T03:33:23;75;28;;188;149385
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T03:35:53;71;27;;179;151243
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T03:38:24;70;26;;176;149775
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T03:40:54;68;27;;171;150320
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T03:43:25;73;28;;185;150666
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T03:45:55;54;25;;136;150824
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T03:48:26;73;26;;185;150920
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T03:50:56;71;28;;175;147741
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T03:53:26;75;27;;193;152790
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T03:55:57;66;26;;165;148776
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T03:58:28;61;26;;154;150753
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T04:00:58;77;27;;197;151801
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T04:03:28;66;27;;164;148972
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T04:05:59;66;27;;168;151312
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T04:08:29;75;28;;189;150675
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T04:10:59;63;26;;158;150248
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T04:13:30;70;26;;174;147655
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T04:16:01;72;27;;182;151453
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T04:18:31;70;27;;178;150992
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T04:21:01;76;28;;193;151321
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T04:23:31;83;28;;206;148549
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T04:26:02;65;27;;168;152745
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T04:28:33;61;26;;153;150430
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T04:31:03;67;26;;168;149644
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T04:33:34;68;27;;173;151071
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T04:36:04;59;25;;150;150724
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T04:38:35;73;27;;184;150742
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T04:41:05;64;26;;163;150554
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T04:43:36;71;28;;178;149565
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T04:46:06;73;25;;186;151275
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T04:48:37;69;29;;174;150801
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T04:51:08;73;26;;185;150212
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T04:53:38;75;29;;188;149493
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T04:56:08;68;24;;174;152212
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T04:58:39;69;28;;171;148662
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T05:01:09;71;28;;180;150271
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T05:03:41;72;26;;182;151167
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T05:06:10;67;27;;169;150612
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T05:08:41;66;26;;166;149249
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T05:11:12;65;25;;166;152678
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T05:13:41;60;28;;151;150456
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T05:16:12;67;27;;170;150234
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T05:18:42;74;27;;187;150423
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T05:21:13;65;26;;163;149875
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T05:23:43;73;27;;184;149502
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T05:26:14;75;27;;189;150925
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T05:28:44;84;29;;209;148800
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T05:31:15;64;26;;163;151954
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T05:33:45;71;28;;180;151330
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T05:36:15;63;26;;158;149704
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T05:38:46;67;26;;170;151251
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T05:41:16;73;27;;182;149511
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T05:43:47;60;25;;153;151082
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T05:46:18;64;28;;163;150961
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T05:48:48;71;26;;179;150051
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T05:51:19;66;25;;166;149264
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T05:53:49;71;28;;181;150911
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T05:56:20;65;27;;165;151331
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T05:58:51;65;26;;163;150395
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T06:01:21;71;26;;177;149465
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T06:03:51;59;25;;149;150288
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T06:06:21;68;26;;174;151690
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T06:08:52;73;28;;186;150955
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T06:11:22;70;26;;176;150390
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T06:13:53;77;30;;195;150195
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T06:16:23;65;25;;161;147585
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T06:18:53;58;24;;151;153611
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T06:21:24;72;28;;181;149644
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T06:23:57;68;27;;173;150719
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T06:26:26;65;25;;161;147587
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T06:28:55;73;26;;189;153755
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T06:31:26;74;29;;185;149397
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T06:33:56;71;28;;179;150158
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T06:36:27;79;28;;198;149723
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T06:38:57;63;24;;161;152799
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T06:41:28;69;27;;174;149611
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T06:43:58;67;27;;169;150823
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T06:46:28;59;25;;149;150551
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T06:48:59;63;26;;160;150149
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T06:51:29;66;26;;166;148731
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T06:54:00;68;26;;174;152334
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T06:56:31;79;29;;201;151188
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T06:59:01;73;27;;184;150348
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T07:01:32;69;27;;175;150548
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T07:04:02;71;26;;177;148781
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T07:06:33;70;28;;178;150822
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T07:09:04;66;26;;167;151240
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T07:11:33;84;29;;213;150402
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T07:14:04;66;27;;166;150335
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T07:16:35;73;26;;184;150945
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T07:19:05;66;27;;166;150721
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T07:21:36;71;27;;179;150003
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T07:24:06;61;25;;154;149661
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T07:26:37;65;26;;166;152443
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T07:29:08;60;28;;149;148239
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T07:31:39;69;26;;176;152917
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T07:34:09;64;26;;161;149540
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T07:36:40;80;28;;202;151317
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T07:39:10;61;26;;155;150184
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T07:41:41;77;26;;193;148737
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T07:44:26;72;29;;186;153534
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T07:46:42;65;25;;163;149643
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T07:49:12;69;28;;175;150256
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T07:51:44;65;26;;165;151406
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T07:54:13;78;27;;194;148645
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T07:56:43;60;25;;151;150695
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T07:59:17;61;26;;156;150972
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T08:01:44;69;26;;175;150804
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T08:04:15;60;25;;151;150484
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T08:06:45;70;28;;174;147490
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T08:09:15;79;28;;203;153125
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T08:11:47;71;27;;179;149276
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T08:14:16;68;26;;171;150608
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T08:16:47;71;27;;178;149967
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T08:19:18;67;26;;173;152720
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T08:21:48;70;28;;177;149746
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T08:24:19;73;28;;184;150698
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T08:26:50;67;25;;171;150988
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T08:29:20;65;27;;163;150163
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T08:31:51;67;27;;169;151171
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T08:34:22;67;26;;169;150484
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T08:36:52;66;26;;168;150459
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T08:39:22;62;25;;158;150879
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T09:19:34;63;35;;159;149995
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T09:22:03;62;32;;156;150376
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T09:24:36;72;32;;182;149841
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T09:27:05;72;31;;180;149935
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T09:29:36;69;31;;175;151056
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T09:42:08;67;34;;169;150056
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T09:44:38;73;32;;182;147873
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T09:47:11;66;31;;170;153264
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T09:49:45;68;33;;172;150190
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T09:52:12;68;30;;171;150459
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T09:54:43;57;31;;144;150613
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T09:57:12;67;33;;169;150879
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T09:59:41;61;31;;151;148428
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T10:02:12;75;33;;191;152243
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T10:04:43;73;36;;184;149266
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T10:07:13;73;33;;187;151645
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T10:09:47;70;33;;177;149877
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T10:12:17;67;35;;170;150547
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T10:14:44;74;32;;186;150150
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T10:17:15;74;35;;189;151386
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T10:19:46;68;31;;170;149246
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T10:22:15;69;34;;176;151137
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T10:24:46;75;34;;188;149715
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T10:27:17;57;31;;145;150275
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T10:29:47;69;35;;174;151007
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T10:32:17;67;33;;169;150011
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T10:34:47;65;33;;165;151340
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T10:37:19;67;34;;169;149581
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T10:39:48;68;32;;172;150989
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T10:42:19;70;35;;177;150564
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T10:44:51;75;33;;189;150816
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T10:47:20;79;35;;198;150028
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T10:49:51;75;36;;185;146814
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T10:57:21;59;32;;149;150058
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T11:02:21;66;33;;165;149643
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T11:04:55;75;37;;190;151294
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T11:09:53;67;34;;175;154621
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T11:12:32;62;32;;156;150051
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T11:14:53;71;33;;178;149974
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T11:17:26;76;36;;191;150677
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T11:19:55;58;31;;147;150592
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T11:22:26;64;32;;162;151079
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T11:24:56;64;33;;157;146981
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T11:27:29;57;31;;146;152882
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T11:29:58;69;35;;176;150899
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T11:32:28;62;31;;159;151619
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T11:34:58;74;34;;187;149777
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T11:37:30;69;35;;175;150466
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T11:40:01;77;35;;194;149784
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T11:42:29;72;33;;183;151034
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T11:52:33;67;33;;169;149940
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T11:55:05;75;38;;190;150996
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T11:57:35;77;35;;191;148810
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T12:00:05;68;35;;171;148899
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T12:02:36;68;34;;174;152419
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T12:05:05;75;36;;189;150807
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T12:10:06;70;35;;175;148065
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T12:12:36;71;34;;182;152307
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T12:15:08;65;33;;163;149181
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T12:17:38;72;37;;184;152513
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T12:20:08;65;31;;164;150013
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T12:22:38;62;35;;157;150645
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T12:25:09;64;35;;161;149827
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T12:27:39;78;36;;196;150640
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-04-15T12:30:11;69;33;;173;149885
