sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72675;BMP280;60752;53.962;9.614;2023-04-15T00:09:01;58368.13;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-15T00:39:02;58360.25;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-15T01:09:04;58350.41;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-15T01:39:06;58360.25;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-15T02:09:08;58346.47;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-15T02:39:10;58330.72;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-15T03:09:12;58352.38;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-15T03:39:14;58322.84;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-15T04:09:16;58356.31;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-15T04:39:17;58346.47;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-15T05:09:19;58313.00;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-15T05:39:21;58322.84;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-15T06:09:23;58318.91;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-15T06:39:24;58328.75;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-15T07:09:26;58360.25;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-15T07:39:28;58338.59;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-15T08:09:30;58326.78;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-15T08:39:32;58342.53;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-15T09:09:33;58330.72;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-15T09:39:49;58342.53;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-15T10:09:51;58358.28;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-15T10:39:53;58372.06;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-15T11:09:55;58383.88;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-15T11:39:57;58385.84;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-15T12:09:58;58368.13;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-15T12:40:00;58383.88;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-15T13:10:02;58395.69;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-15T13:40:05;58377.97;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-15T14:10:07;58399.63;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-15T14:40:10;58399.63;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-15T15:10:12;58437.03;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-15T15:40:13;58409.47;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-15T16:10:16;58395.69;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-15T16:40:17;58403.56;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-15T17:10:19;58405.53;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-15T17:40:21;58431.13;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-15T18:10:23;58405.53;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-15T18:40:25;58413.41;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-15T19:10:27;58383.88;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-15T19:40:29;58409.47;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-15T20:10:31;58403.56;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-15T20:40:32;58409.47;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-15T21:10:34;58372.06;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-15T21:40:36;58409.47;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-15T22:10:38;58435.06;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-15T22:40:43;58376.00;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-15T23:10:45;58403.56;;;4.72
72675;BMP280;60752;53.962;9.614;2023-04-15T23:40:47;58419.31;;;4.72
